InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOT2;ZC;ZUE   240216C58.75;EquityOption;ZUE;Call;58.7500;;20240216;ZUE;OA;20231003;20240216;;;20240216160000;
MPT2;ZC;ZUE   240216P58.75;EquityOption;ZUE;Put;58.7500;;20240216;ZUE;OA;20231003;20240216;;;20240216160000;
MQT2;ZC;ZUE   240315C58.75;EquityOption;ZUE;Call;58.7500;;20240315;ZUE;OA;20231003;20240315;;;20240315160000;
MRT2;ZC;ZUE   240315P58.75;EquityOption;ZUE;Put;58.7500;;20240315;ZUE;OA;20231003;20240315;;;20240315160000;
M2U2;ZU;ZUB   231215C18.75;EquityOption;ZUB;Call;18.7500;;20231215;ZUB;OA;20231003;20231215;;;20231215160000;
M3U2;ZU;ZUB   231215P18.75;EquityOption;ZUB;Put;18.7500;;20231215;ZUB;OA;20231003;20231215;;;20231215160000;
M4U2;ZU;ZUB   240119C18.75;EquityOption;ZUB;Call;18.7500;;20240119;ZUB;OA;20231003;20240119;;;20240119160000;
M5U2;ZU;ZUB   240119P18.75;EquityOption;ZUB;Put;18.7500;;20240119;ZUB;OA;20231003;20240119;;;20240119160000;
M6U2;ZU;ZUB   240216C18.75;EquityOption;ZUB;Call;18.7500;;20240216;ZUB;OA;20231003;20240216;;;20240216160000;
M7U2;ZU;ZUB   240216P18.75;EquityOption;ZUB;Put;18.7500;;20240216;ZUB;OA;20231003;20240216;;;20240216160000;
M8U2;ZU;ZUB   240315C18.75;EquityOption;ZUB;Call;18.7500;;20240315;ZUB;OA;20231003;20240315;;;20240315160000;
M9U2;ZU;ZUB   240315P18.75;EquityOption;ZUB;Put;18.7500;;20240315;ZUB;OA;20231003;20240315;;;20240315160000;
M4AA;80;ZEB   231006C29.00;EquityOption;ZEB;Call;29.0000;;20231006;ZEB;OA;20231003;20231006;;;20231006160000;
M5AA;80;ZEB   231006P29.00;EquityOption;ZEB;Put;29.0000;;20231006;ZEB;OA;20231003;20231006;;;20231006160000;
M6AA;80;ZEB   231013C29.00;EquityOption;ZEB;Call;29.0000;;20231013;ZEB;OA;20231003;20231013;;;20231013160000;
M7AA;80;ZEB   231013P29.00;EquityOption;ZEB;Put;29.0000;;20231013;ZEB;OA;20231003;20231013;;;20231013160000;
M8AA;80;ZEB   231020C30.25;EquityOption;ZEB;Call;30.2500;;20231020;ZEB;OA;20231003;20231020;;;20231020160000;
M9AA;80;ZEB   231020P30.25;EquityOption;ZEB;Put;30.2500;;20231020;ZEB;OA;20231003;20231020;;;20231020160000;
MAAA;80;ZEB   231027C29.00;EquityOption;ZEB;Call;29.0000;;20231027;ZEB;OA;20231003;20231027;;;20231027160000;
MBAA;80;ZEB   231027P29.00;EquityOption;ZEB;Put;29.0000;;20231027;ZEB;OA;20231003;20231027;;;20231027160000;
MCAA;80;ZEB   231117C30.25;EquityOption;ZEB;Call;30.2500;;20231117;ZEB;OA;20231003;20231117;;;20231117160000;
MDAA;80;ZEB   231117P30.25;EquityOption;ZEB;Put;30.2500;;20231117;ZEB;OA;20231003;20231117;;;20231117160000;
MEAA;80;ZEB   231215C30.25;EquityOption;ZEB;Call;30.2500;;20231215;ZEB;OA;20231003;20231215;;;20231215160000;
MFAA;80;ZEB   231215P30.25;EquityOption;ZEB;Put;30.2500;;20231215;ZEB;OA;20231003;20231215;;;20231215160000;
MGAA;80;ZEB   240119C30.25;EquityOption;ZEB;Call;30.2500;;20240119;ZEB;OA;20231003;20240119;;;20240119160000;
MHAA;80;ZEB   240119P30.25;EquityOption;ZEB;Put;30.2500;;20240119;ZEB;OA;20231003;20240119;;;20240119160000;
MIAA;80;ZEB   240216C30.25;EquityOption;ZEB;Call;30.2500;;20240216;ZEB;OA;20231003;20240216;;;20240216160000;
MJAA;80;ZEB   240216P30.25;EquityOption;ZEB;Put;30.2500;;20240216;ZEB;OA;20231003;20240216;;;20240216160000;
MKAA;80;ZEB   240315C30.25;EquityOption;ZEB;Call;30.2500;;20240315;ZEB;OA;20231003;20240315;;;20240315160000;
MLAA;80;ZEB   240315P30.25;EquityOption;ZEB;Put;30.2500;;20240315;ZEB;OA;20231003;20240315;;;20240315160000;
MUW2;YH;ETHH  231006C9.00;EquityOption;ETHH;Call;9.0000;;20231006;ETHH.B;OA;20231003;20231006;;;20231006160000;
MVW2;YH;ETHH  231006P9.00;EquityOption;ETHH;Put;9.0000;;20231006;ETHH.B;OA;20231003;20231006;;;20231006160000;
MWW2;YH;ETHH  231013C9.00;EquityOption;ETHH;Call;9.0000;;20231013;ETHH.B;OA;20231003;20231013;;;20231013160000;
MXW2;YH;ETHH  231013P9.00;EquityOption;ETHH;Put;9.0000;;20231013;ETHH.B;OA;20231003;20231013;;;20231013160000;
MYW2;YH;ETHH  231027C9.00;EquityOption;ETHH;Call;9.0000;;20231027;ETHH.B;OA;20231003;20231027;;;20231027160000;
MZW2;YH;ETHH  231027P9.00;EquityOption;ETHH;Put;9.0000;;20231027;ETHH.B;OA;20231003;20231027;;;20231027160000;
MOB1;DB;HXT   240119C45.00;EquityOption;HXT;Call;45.0000;;20240119;HXT;OA;20231003;20240119;;;20240119160000;
MPB1;DB;HXT   240119P45.00;EquityOption;HXT;Put;45.0000;;20240119;HXT;OA;20231003;20240119;;;20240119160000;
MQB1;DB;HXT   240216C45.00;EquityOption;HXT;Call;45.0000;;20240216;HXT;OA;20231003;20240216;;;20240216160000;
MRB1;DB;HXT   240216P45.00;EquityOption;HXT;Put;45.0000;;20240216;HXT;OA;20231003;20240216;;;20240216160000;
MSX5;48;VET   231027C17.50;EquityOption;VET;Call;17.5000;;20231027;VET;OE;20231003;20231027;;;20231027160000;
MTX5;48;VET   231027P17.50;EquityOption;VET;Put;17.5000;;20231027;VET;OE;20231003;20231027;;;20231027160000;
MUX5;48;VET   231027C17.00;EquityOption;VET;Call;17.0000;;20231027;VET;OE;20231003;20231027;;;20231027160000;
MVX5;48;VET   231027P17.00;EquityOption;VET;Put;17.0000;;20231027;VET;OE;20231003;20231027;;;20231027160000;
M4M5;70;AQN   231006C6.75;EquityOption;AQN;Call;6.7500;;20231006;AQN;OE;20231003;20231006;;;20231006160000;
M5M5;70;AQN   231006P6.75;EquityOption;AQN;Put;6.7500;;20231006;AQN;OE;20231003;20231006;;;20231006160000;
M6M5;70;AQN   231006C6.50;EquityOption;AQN;Call;6.5000;;20231006;AQN;OE;20231003;20231006;;;20231006160000;
M7M5;70;AQN   231006P6.50;EquityOption;AQN;Put;6.5000;;20231006;AQN;OE;20231003;20231006;;;20231006160000;
M8M5;70;AQN   231013C6.75;EquityOption;AQN;Call;6.7500;;20231013;AQN;OE;20231003;20231013;;;20231013160000;
M9M5;70;AQN   231013P6.75;EquityOption;AQN;Put;6.7500;;20231013;AQN;OE;20231003;20231013;;;20231013160000;
MAM5;70;AQN   231013C6.50;EquityOption;AQN;Call;6.5000;;20231013;AQN;OE;20231003;20231013;;;20231013160000;
MBM5;70;AQN   231013P6.50;EquityOption;AQN;Put;6.5000;;20231013;AQN;OE;20231003;20231013;;;20231013160000;
MCM5;70;AQN   231020C6.75;EquityOption;AQN;Call;6.7500;;20231020;AQN;OE;20231003;20231020;;;20231020160000;
MDM5;70;AQN   231020P6.75;EquityOption;AQN;Put;6.7500;;20231020;AQN;OE;20231003;20231020;;;20231020160000;
MEM5;70;AQN   231020C6.50;EquityOption;AQN;Call;6.5000;;20231020;AQN;OE;20231003;20231020;;;20231020160000;
MFM5;70;AQN   231020P6.50;EquityOption;AQN;Put;6.5000;;20231020;AQN;OE;20231003;20231020;;;20231020160000;
MGM5;70;AQN   231027C6.75;EquityOption;AQN;Call;6.7500;;20231027;AQN;OE;20231003;20231027;;;20231027160000;
MHM5;70;AQN   231027P6.75;EquityOption;AQN;Put;6.7500;;20231027;AQN;OE;20231003;20231027;;;20231027160000;
MIM5;70;AQN   231027C6.50;EquityOption;AQN;Call;6.5000;;20231027;AQN;OE;20231003;20231027;;;20231027160000;
MJM5;70;AQN   231027P6.50;EquityOption;AQN;Put;6.5000;;20231027;AQN;OE;20231003;20231027;;;20231027160000;
MKM5;70;AQN   231117C6.75;EquityOption;AQN;Call;6.7500;;20231117;AQN;OE;20231003;20231117;;;20231117160000;
MLM5;70;AQN   231117P6.75;EquityOption;AQN;Put;6.7500;;20231117;AQN;OE;20231003;20231117;;;20231117160000;
MMM5;70;AQN   231117C6.50;EquityOption;AQN;Call;6.5000;;20231117;AQN;OE;20231003;20231117;;;20231117160000;
MNM5;70;AQN   231117P6.50;EquityOption;AQN;Put;6.5000;;20231117;AQN;OE;20231003;20231117;;;20231117160000;
MOM5;70;AQN   231215C6.75;EquityOption;AQN;Call;6.7500;;20231215;AQN;OE;20231003;20231215;;;20231215160000;
MPM5;70;AQN   231215P6.75;EquityOption;AQN;Put;6.7500;;20231215;AQN;OE;20231003;20231215;;;20231215160000;
MQM5;70;AQN   231215C6.50;EquityOption;AQN;Call;6.5000;;20231215;AQN;OE;20231003;20231215;;;20231215160000;
MRM5;70;AQN   231215P6.50;EquityOption;AQN;Put;6.5000;;20231215;AQN;OE;20231003;20231215;;;20231215160000;
MSM5;70;AQN   240119C6.75;EquityOption;AQN;Call;6.7500;;20240119;AQN;OE;20231003;20240119;;;20240119160000;
MTM5;70;AQN   240119P6.75;EquityOption;AQN;Put;6.7500;;20240119;AQN;OE;20231003;20240119;;;20240119160000;
MUM5;70;AQN   240119C6.50;EquityOption;AQN;Call;6.5000;;20240119;AQN;OE;20231003;20240119;;;20240119160000;
MVM5;70;AQN   240119P6.50;EquityOption;AQN;Put;6.5000;;20240119;AQN;OE;20231003;20240119;;;20240119160000;
MWM5;70;AQN   240216C6.75;EquityOption;AQN;Call;6.7500;;20240216;AQN;OE;20231003;20240216;;;20240216160000;
MXM5;70;AQN   240216P6.75;EquityOption;AQN;Put;6.7500;;20240216;AQN;OE;20231003;20240216;;;20240216160000;
MYM5;70;AQN   240216C6.50;EquityOption;AQN;Call;6.5000;;20240216;AQN;OE;20231003;20240216;;;20240216160000;
MZM5;70;AQN   240216P6.50;EquityOption;AQN;Put;6.5000;;20240216;AQN;OE;20231003;20240216;;;20240216160000;
M0N5;70;AQN   240315C6.75;EquityOption;AQN;Call;6.7500;;20240315;AQN;OE;20231003;20240315;;;20240315160000;
M1N5;70;AQN   240315P6.75;EquityOption;AQN;Put;6.7500;;20240315;AQN;OE;20231003;20240315;;;20240315160000;
M2N5;70;AQN   240621C6.50;EquityOption;AQN;Call;6.5000;;20240621;AQN;OE;20231003;20240621;;;20240621160000;
M3N5;70;AQN   240621P6.50;EquityOption;AQN;Put;6.5000;;20240621;AQN;OE;20231003;20240621;;;20240621160000;
M4N5;70;AQN   240920C6.50;EquityOption;AQN;Call;6.5000;;20240920;AQN;OE;20231003;20240920;;;20240920160000;
M5N5;70;AQN   240920P6.50;EquityOption;AQN;Put;6.5000;;20240920;AQN;OE;20231003;20240920;;;20240920160000;
A4QI;B4;BMO   231006C104.00;EquityOption;BMO;Call;104.0000;;20231006;BMO;OE;20231003;20231006;;;20231006160000;
A5QI;B4;BMO   231006P104.00;EquityOption;BMO;Put;104.0000;;20231006;BMO;OE;20231003;20231006;;;20231006160000;
A6QI;B4;BMO   231013C104.00;EquityOption;BMO;Call;104.0000;;20231013;BMO;OE;20231003;20231013;;;20231013160000;
A7QI;B4;BMO   231013P104.00;EquityOption;BMO;Put;104.0000;;20231013;BMO;OE;20231003;20231013;;;20231013160000;
A8QI;B4;BMO   231027C104.00;EquityOption;BMO;Call;104.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
A9QI;B4;BMO   231027P104.00;EquityOption;BMO;Put;104.0000;;20231027;BMO;OE;20231003;20231027;;;20231027160000;
AAQI;B4;BMO   240315C88.00;EquityOption;BMO;Call;88.0000;;20240315;BMO;OE;20231003;20240315;;;20240315160000;
ABQI;B4;BMO   240315P88.00;EquityOption;BMO;Put;88.0000;;20240315;BMO;OE;20231003;20240315;;;20240315160000;
AGN4;B6;BIR   231027C6.50;EquityOption;BIR;Call;6.5000;;20231027;BIR;OE;20231003;20231027;;;20231027160000;
AHN4;B6;BIR   231027P6.50;EquityOption;BIR;Put;6.5000;;20231027;BIR;OE;20231003;20231027;;;20231027160000;
A1MI;C5;CNQ   231027C83.00;EquityOption;CNQ;Call;83.0000;;20231027;CNQ;OE;20231003;20231027;;;20231027160000;
A2MI;C5;CNQ   231027P83.00;EquityOption;CNQ;Put;83.0000;;20231027;CNQ;OE;20231003;20231027;;;20231027160000;
A3MI;C5;CNQ   231027C82.00;EquityOption;CNQ;Call;82.0000;;20231027;CNQ;OE;20231003;20231027;;;20231027160000;
A4MI;C5;CNQ   231027P82.00;EquityOption;CNQ;Put;82.0000;;20231027;CNQ;OE;20231003;20231027;;;20231027160000;
AFIB;D2;CPG   231027C9.25;EquityOption;CPG;Call;9.2500;;20231027;CPG;OE;20231003;20231027;;;20231027160000;
AGIB;D2;CPG   231027P9.25;EquityOption;CPG;Put;9.2500;;20231027;CPG;OE;20231003;20231027;;;20231027160000;
AHWC;E2;ENB   231006C42.50;EquityOption;ENB;Call;42.5000;;20231006;ENB;OE;20231003;20231006;;;20231006160000;
AIWC;E2;ENB   231006P42.50;EquityOption;ENB;Put;42.5000;;20231006;ENB;OE;20231003;20231006;;;20231006160000;
AJWC;E2;ENB   231006C42.00;EquityOption;ENB;Call;42.0000;;20231006;ENB;OE;20231003;20231006;;;20231006160000;
AKWC;E2;ENB   231006P42.00;EquityOption;ENB;Put;42.0000;;20231006;ENB;OE;20231003;20231006;;;20231006160000;
ALWC;E2;ENB   231006C41.50;EquityOption;ENB;Call;41.5000;;20231006;ENB;OE;20231003;20231006;;;20231006160000;
AMWC;E2;ENB   231006P41.50;EquityOption;ENB;Put;41.5000;;20231006;ENB;OE;20231003;20231006;;;20231006160000;
ANWC;E2;ENB   231013C42.50;EquityOption;ENB;Call;42.5000;;20231013;ENB;OE;20231003;20231013;;;20231013160000;
AOWC;E2;ENB   231013P42.50;EquityOption;ENB;Put;42.5000;;20231013;ENB;OE;20231003;20231013;;;20231013160000;
APWC;E2;ENB   231013C42.00;EquityOption;ENB;Call;42.0000;;20231013;ENB;OE;20231003;20231013;;;20231013160000;
AQWC;E2;ENB   231013P42.00;EquityOption;ENB;Put;42.0000;;20231013;ENB;OE;20231003;20231013;;;20231013160000;
ARWC;E2;ENB   231013C41.50;EquityOption;ENB;Call;41.5000;;20231013;ENB;OE;20231003;20231013;;;20231013160000;
ASWC;E2;ENB   231013P41.50;EquityOption;ENB;Put;41.5000;;20231013;ENB;OE;20231003;20231013;;;20231013160000;
ATWC;E2;ENB   231020C35.00;EquityOption;ENB;Call;35.0000;;20231020;ENB;OE;20231003;20231020;;;20231020160000;
AUWC;E2;ENB   231020P35.00;EquityOption;ENB;Put;35.0000;;20231020;ENB;OE;20231003;20231020;;;20231020160000;
AVWC;E2;ENB   231027C42.50;EquityOption;ENB;Call;42.5000;;20231027;ENB;OE;20231003;20231027;;;20231027160000;
AWWC;E2;ENB   231027P42.50;EquityOption;ENB;Put;42.5000;;20231027;ENB;OE;20231003;20231027;;;20231027160000;
AXWC;E2;ENB   231027C42.00;EquityOption;ENB;Call;42.0000;;20231027;ENB;OE;20231003;20231027;;;20231027160000;
AYWC;E2;ENB   231027P42.00;EquityOption;ENB;Put;42.0000;;20231027;ENB;OE;20231003;20231027;;;20231027160000;
AZWC;E2;ENB   231027C41.50;EquityOption;ENB;Call;41.5000;;20231027;ENB;OE;20231003;20231027;;;20231027160000;
A0XC;E2;ENB   231027P41.50;EquityOption;ENB;Put;41.5000;;20231027;ENB;OE;20231003;20231027;;;20231027160000;
A1XC;E2;ENB   231117C35.00;EquityOption;ENB;Call;35.0000;;20231117;ENB;OE;20231003;20231117;;;20231117160000;
A2XC;E2;ENB   231117P35.00;EquityOption;ENB;Put;35.0000;;20231117;ENB;OE;20231003;20231117;;;20231117160000;
A3XC;E2;ENB   231215C35.00;EquityOption;ENB;Call;35.0000;;20231215;ENB;OE;20231003;20231215;;;20231215160000;
A4XC;E2;ENB   231215P35.00;EquityOption;ENB;Put;35.0000;;20231215;ENB;OE;20231003;20231215;;;20231215160000;
A5XC;E2;ENB   240216C35.00;EquityOption;ENB;Call;35.0000;;20240216;ENB;OE;20231003;20240216;;;20240216160000;
A6XC;E2;ENB   240216P35.00;EquityOption;ENB;Put;35.0000;;20240216;ENB;OE;20231003;20240216;;;20240216160000;
A7XC;E2;ENB   240315C35.00;EquityOption;ENB;Call;35.0000;;20240315;ENB;OE;20231003;20240315;;;20240315160000;
A8XC;E2;ENB   240315P35.00;EquityOption;ENB;Put;35.0000;;20240315;ENB;OE;20231003;20240315;;;20240315160000;
A9XC;E2;ENB   240621C38.00;EquityOption;ENB;Call;38.0000;;20240621;ENB;OE;20231003;20240621;;;20240621160000;
AAXC;E2;ENB   240621P38.00;EquityOption;ENB;Put;38.0000;;20240621;ENB;OE;20231003;20240621;;;20240621160000;
ABXC;E2;ENB   240920C38.00;EquityOption;ENB;Call;38.0000;;20240920;ENB;OE;20231003;20240920;;;20240920160000;
ACXC;E2;ENB   240920P38.00;EquityOption;ENB;Put;38.0000;;20240920;ENB;OE;20231003;20240920;;;20240920160000;
M2O7;F5;FTS   231006C48.50;EquityOption;FTS;Call;48.5000;;20231006;FTS;OE;20231003;20231006;;;20231006160000;
M3O7;F5;FTS   231006P48.50;EquityOption;FTS;Put;48.5000;;20231006;FTS;OE;20231003;20231006;;;20231006160000;
M4O7;F5;FTS   231013C48.50;EquityOption;FTS;Call;48.5000;;20231013;FTS;OE;20231003;20231013;;;20231013160000;
M5O7;F5;FTS   231013P48.50;EquityOption;FTS;Put;48.5000;;20231013;FTS;OE;20231003;20231013;;;20231013160000;
M6O7;F5;FTS   231020C46.00;EquityOption;FTS;Call;46.0000;;20231020;FTS;OE;20231003;20231020;;;20231020160000;
M7O7;F5;FTS   231020P46.00;EquityOption;FTS;Put;46.0000;;20231020;FTS;OE;20231003;20231020;;;20231020160000;
M8O7;F5;FTS   231027C48.50;EquityOption;FTS;Call;48.5000;;20231027;FTS;OE;20231003;20231027;;;20231027160000;
M9O7;F5;FTS   231027P48.50;EquityOption;FTS;Put;48.5000;;20231027;FTS;OE;20231003;20231027;;;20231027160000;
MAO7;F5;FTS   231117C46.00;EquityOption;FTS;Call;46.0000;;20231117;FTS;OE;20231003;20231117;;;20231117160000;
MBO7;F5;FTS   231117P46.00;EquityOption;FTS;Put;46.0000;;20231117;FTS;OE;20231003;20231117;;;20231117160000;
MCO7;F5;FTS   240119C46.00;EquityOption;FTS;Call;46.0000;;20240119;FTS;OE;20231003;20240119;;;20240119160000;
MDO7;F5;FTS   240119P46.00;EquityOption;FTS;Put;46.0000;;20240119;FTS;OE;20231003;20240119;;;20240119160000;
MEO7;F5;FTS   240216C46.00;EquityOption;FTS;Call;46.0000;;20240216;FTS;OE;20231003;20240216;;;20240216160000;
MFO7;F5;FTS   240216P46.00;EquityOption;FTS;Put;46.0000;;20240216;FTS;OE;20231003;20240216;;;20240216160000;
MZW3;H0;HBM   231006C5.00;EquityOption;HBM;Call;5.0000;;20231006;HBM;OE;20231003;20231006;;;20231006160000;
M0X3;H0;HBM   231006P5.00;EquityOption;HBM;Put;5.0000;;20231006;HBM;OE;20231003;20231006;;;20231006160000;
M1X3;H0;HBM   231013C5.00;EquityOption;HBM;Call;5.0000;;20231013;HBM;OE;20231003;20231013;;;20231013160000;
M2X3;H0;HBM   231013P5.00;EquityOption;HBM;Put;5.0000;;20231013;HBM;OE;20231003;20231013;;;20231013160000;
M3X3;H0;HBM   231027C5.00;EquityOption;HBM;Call;5.0000;;20231027;HBM;OE;20231003;20231027;;;20231027160000;
M4X3;H0;HBM   231027P5.00;EquityOption;HBM;Put;5.0000;;20231027;HBM;OE;20231003;20231027;;;20231027160000;
M5X3;H0;HBM   240216C5.00;EquityOption;HBM;Call;5.0000;;20240216;HBM;OE;20231003;20240216;;;20240216160000;
M6X3;H0;HBM   240216P5.00;EquityOption;HBM;Put;5.0000;;20240216;HBM;OE;20231003;20240216;;;20240216160000;
A546;I1;IMO   231027C79.00;EquityOption;IMO;Call;79.0000;;20231027;IMO;OE;20231003;20231027;;;20231027160000;
A646;I1;IMO   231027P79.00;EquityOption;IMO;Put;79.0000;;20231027;IMO;OE;20231003;20231027;;;20231027160000;
A746;I1;IMO   231027C78.00;EquityOption;IMO;Call;78.0000;;20231027;IMO;OE;20231003;20231027;;;20231027160000;
A846;I1;IMO   231027P78.00;EquityOption;IMO;Put;78.0000;;20231027;IMO;OE;20231003;20231027;;;20231027160000;
M4W2;P7;POW   240216C30.00;EquityOption;POW;Call;30.0000;;20240216;POW;OE;20231003;20240216;;;20240216160000;
M5W2;P7;POW   240216P30.00;EquityOption;POW;Put;30.0000;;20240216;POW;OE;20231003;20240216;;;20240216160000;
AK8F;Q0;ABX   240621C16.00;EquityOption;ABX;Call;16.0000;;20240621;ABX;OE;20231003;20240621;;;20240621160000;
AL8F;Q0;ABX   240621P16.00;EquityOption;ABX;Put;16.0000;;20240621;ABX;OE;20231003;20240621;;;20240621160000;
AM8F;Q0;ABX   240920C16.00;EquityOption;ABX;Call;16.0000;;20240920;ABX;OE;20231003;20240920;;;20240920160000;
AN8F;Q0;ABX   240920P16.00;EquityOption;ABX;Put;16.0000;;20240920;ABX;OE;20231003;20240920;;;20240920160000;
MC71;2A;OLA   231020C3.75;EquityOption;OLA;Call;3.7500;;20231020;OLA;OE;20231003;20231020;;;20231020160000;
MD71;2A;OLA   231020P3.75;EquityOption;OLA;Put;3.7500;;20231020;OLA;OE;20231003;20231020;;;20231020160000;
ME71;2A;OLA   231117C3.75;EquityOption;OLA;Call;3.7500;;20231117;OLA;OE;20231003;20231117;;;20231117160000;
MF71;2A;OLA   231117P3.75;EquityOption;OLA;Put;3.7500;;20231117;OLA;OE;20231003;20231117;;;20231117160000;
MG71;2A;OLA   231215C3.75;EquityOption;OLA;Call;3.7500;;20231215;OLA;OE;20231003;20231215;;;20231215160000;
MH71;2A;OLA   231215P3.75;EquityOption;OLA;Put;3.7500;;20231215;OLA;OE;20231003;20231215;;;20231215160000;
MI71;2A;OLA   240119C3.75;EquityOption;OLA;Call;3.7500;;20240119;OLA;OE;20231003;20240119;;;20240119160000;
MJ71;2A;OLA   240119P3.75;EquityOption;OLA;Put;3.7500;;20240119;OLA;OE;20231003;20240119;;;20240119160000;
MK71;2A;OLA   240216C3.75;EquityOption;OLA;Call;3.7500;;20240216;OLA;OE;20231003;20240216;;;20240216160000;
ML71;2A;OLA   240216P3.75;EquityOption;OLA;Put;3.7500;;20240216;OLA;OE;20231003;20240216;;;20240216160000;
MM71;2A;OLA   240315C3.75;EquityOption;OLA;Call;3.7500;;20240315;OLA;OE;20231003;20240315;;;20240315160000;
MN71;2A;OLA   240315P3.75;EquityOption;OLA;Put;3.7500;;20240315;OLA;OE;20231003;20240315;;;20240315160000;
MO71;2A;OLA   240621C3.50;EquityOption;OLA;Call;3.5000;;20240621;OLA;OE;20231003;20240621;;;20240621160000;
MP71;2A;OLA   240621P3.50;EquityOption;OLA;Put;3.5000;;20240621;OLA;OE;20231003;20240621;;;20240621160000;
MQ71;2A;OLA   240920C3.50;EquityOption;OLA;Call;3.5000;;20240920;OLA;OE;20231003;20240920;;;20240920160000;
MR71;2A;OLA   240920P3.50;EquityOption;OLA;Put;3.5000;;20240920;OLA;OE;20231003;20240920;;;20240920160000;
MMJ1;67;EDR   231020C2.25;EquityOption;EDR;Call;2.2500;;20231020;EDR;OE;20231003;20231020;;;20231020160000;
MNJ1;67;EDR   231020P2.25;EquityOption;EDR;Put;2.2500;;20231020;EDR;OE;20231003;20231020;;;20231020160000;
MOJ1;67;EDR   231117C2.25;EquityOption;EDR;Call;2.2500;;20231117;EDR;OE;20231003;20231117;;;20231117160000;
MPJ1;67;EDR   231117P2.25;EquityOption;EDR;Put;2.2500;;20231117;EDR;OE;20231003;20231117;;;20231117160000;
MQJ1;67;EDR   231215C2.25;EquityOption;EDR;Call;2.2500;;20231215;EDR;OE;20231003;20231215;;;20231215160000;
MRJ1;67;EDR   231215P2.25;EquityOption;EDR;Put;2.2500;;20231215;EDR;OE;20231003;20231215;;;20231215160000;
MSJ1;67;EDR   240119C2.25;EquityOption;EDR;Call;2.2500;;20240119;EDR;OE;20231003;20240119;;;20240119160000;
MTJ1;67;EDR   240119P2.25;EquityOption;EDR;Put;2.2500;;20240119;EDR;OE;20231003;20240119;;;20240119160000;
MUJ1;67;EDR   240216C2.25;EquityOption;EDR;Call;2.2500;;20240216;EDR;OE;20231003;20240216;;;20240216160000;
MVJ1;67;EDR   240216P2.25;EquityOption;EDR;Put;2.2500;;20240216;EDR;OE;20231003;20240216;;;20240216160000;
MWJ1;67;EDR   240315C2.25;EquityOption;EDR;Call;2.2500;;20240315;EDR;OE;20231003;20240315;;;20240315160000;
MXJ1;67;EDR   240315P2.25;EquityOption;EDR;Put;2.2500;;20240315;EDR;OE;20231003;20240315;;;20240315160000;
MKG2;85;STN   240920C75.00;EquityOption;STN;Call;75.0000;;20240920;STN;OE;20231003;20240920;;;20240920160000;
MLG2;85;STN   240920P75.00;EquityOption;STN;Put;75.0000;;20240920;STN;OE;20231003;20240920;;;20240920160000;
MEL1;96;GEI   231020C17.50;EquityOption;GEI;Call;17.5000;;20231020;GEI;OE;20231003;20231020;;;20231020160000;
MFL1;96;GEI   231020P17.50;EquityOption;GEI;Put;17.5000;;20231020;GEI;OE;20231003;20231020;;;20231020160000;
MGL1;96;GEI   231117C17.50;EquityOption;GEI;Call;17.5000;;20231117;GEI;OE;20231003;20231117;;;20231117160000;
MHL1;96;GEI   231117P17.50;EquityOption;GEI;Put;17.5000;;20231117;GEI;OE;20231003;20231117;;;20231117160000;
MIL1;96;GEI   231215C17.50;EquityOption;GEI;Call;17.5000;;20231215;GEI;OE;20231003;20231215;;;20231215160000;
MJL1;96;GEI   231215P17.50;EquityOption;GEI;Put;17.5000;;20231215;GEI;OE;20231003;20231215;;;20231215160000;
MKL1;96;GEI   240119C17.50;EquityOption;GEI;Call;17.5000;;20240119;GEI;OE;20231003;20240119;;;20240119160000;
MLL1;96;GEI   240119P17.50;EquityOption;GEI;Put;17.5000;;20240119;GEI;OE;20231003;20240119;;;20240119160000;
MML1;96;GEI   240216C17.50;EquityOption;GEI;Call;17.5000;;20240216;GEI;OE;20231003;20240216;;;20240216160000;
MNL1;96;GEI   240216P17.50;EquityOption;GEI;Put;17.5000;;20240216;GEI;OE;20231003;20240216;;;20240216160000;
MOL1;96;GEI   240315C17.50;EquityOption;GEI;Call;17.5000;;20240315;GEI;OE;20231003;20240315;;;20240315160000;
MPL1;96;GEI   240315P17.50;EquityOption;GEI;Put;17.5000;;20240315;GEI;OE;20231003;20240315;;;20240315160000;
MK82;BL;BLDP  240621C3.50;EquityOption;BLDP;Call;3.5000;;20240621;BLDP;OE;20231003;20240621;;;20240621160000;
ML82;BL;BLDP  240621P3.50;EquityOption;BLDP;Put;3.5000;;20240621;BLDP;OE;20231003;20240621;;;20240621160000;
MM82;BL;BLDP  240920C3.50;EquityOption;BLDP;Call;3.5000;;20240920;BLDP;OE;20231003;20240920;;;20240920160000;
MN82;BL;BLDP  240920P3.50;EquityOption;BLDP;Put;3.5000;;20240920;BLDP;OE;20231003;20240920;;;20240920160000;
MIR0;CD;FEC   240315C9.25;EquityOption;FEC;Call;9.2500;;20240315;FEC;OE;20231003;20240315;;;20240315160000;
