InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY31;H7;HGD   220218C9.00;EquityOption;HGD;Call;9.0000;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
MZ31;H7;HGD   220218P9.00;EquityOption;HGD;Put;9.0000;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
M041;H7;HGD   220218C8.75;EquityOption;HGD;Call;8.7500;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
M141;H7;HGD   220218P8.75;EquityOption;HGD;Put;8.7500;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
M241;H7;HGD   220218C8.50;EquityOption;HGD;Call;8.5000;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
M341;H7;HGD   220218P8.50;EquityOption;HGD;Put;8.5000;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
M441;H7;HGD   220218C8.00;EquityOption;HGD;Call;8.0000;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
M541;H7;HGD   220218P8.00;EquityOption;HGD;Put;8.0000;;20220218;HGD;OA;20210903;20220218;;;20220218160000;
M8C1;H8;HGU   220121C17.00;EquityOption;HGU;Call;17.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
M9C1;H8;HGU   220121P17.00;EquityOption;HGU;Put;17.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MAC1;H8;HGU   220121C17.50;EquityOption;HGU;Call;17.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MBC1;H8;HGU   220121P17.50;EquityOption;HGU;Put;17.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MCC1;H8;HGU   220121C18.00;EquityOption;HGU;Call;18.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MDC1;H8;HGU   220121P18.00;EquityOption;HGU;Put;18.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MEC1;H8;HGU   220121C18.50;EquityOption;HGU;Call;18.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MFC1;H8;HGU   220121P18.50;EquityOption;HGU;Put;18.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MGC1;H8;HGU   220121C19.00;EquityOption;HGU;Call;19.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MHC1;H8;HGU   220121P19.00;EquityOption;HGU;Put;19.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MIC1;H8;HGU   220121C16.50;EquityOption;HGU;Call;16.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MJC1;H8;HGU   220121P16.50;EquityOption;HGU;Put;16.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MKC1;H8;HGU   220121C16.00;EquityOption;HGU;Call;16.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MLC1;H8;HGU   220121P16.00;EquityOption;HGU;Put;16.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MMC1;H8;HGU   220121C15.50;EquityOption;HGU;Call;15.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MNC1;H8;HGU   220121P15.50;EquityOption;HGU;Put;15.5000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MOC1;H8;HGU   220121C15.00;EquityOption;HGU;Call;15.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MPC1;H8;HGU   220121P15.00;EquityOption;HGU;Put;15.0000;;20220121;HGU;OA;20210903;20220121;;;20220121160000;
MQC1;H8;HGU   220218C17.00;EquityOption;HGU;Call;17.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MRC1;H8;HGU   220218P17.00;EquityOption;HGU;Put;17.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MSC1;H8;HGU   220218C17.50;EquityOption;HGU;Call;17.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MTC1;H8;HGU   220218P17.50;EquityOption;HGU;Put;17.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MUC1;H8;HGU   220218C18.00;EquityOption;HGU;Call;18.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MVC1;H8;HGU   220218P18.00;EquityOption;HGU;Put;18.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MWC1;H8;HGU   220218C18.50;EquityOption;HGU;Call;18.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MXC1;H8;HGU   220218P18.50;EquityOption;HGU;Put;18.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MYC1;H8;HGU   220218C19.00;EquityOption;HGU;Call;19.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MZC1;H8;HGU   220218P19.00;EquityOption;HGU;Put;19.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M0D1;H8;HGU   220218C16.50;EquityOption;HGU;Call;16.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M1D1;H8;HGU   220218P16.50;EquityOption;HGU;Put;16.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M2D1;H8;HGU   220218C16.00;EquityOption;HGU;Call;16.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M3D1;H8;HGU   220218P16.00;EquityOption;HGU;Put;16.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M4D1;H8;HGU   220218C15.50;EquityOption;HGU;Call;15.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M5D1;H8;HGU   220218P15.50;EquityOption;HGU;Put;15.5000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M6D1;H8;HGU   220218C15.00;EquityOption;HGU;Call;15.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
M7D1;H8;HGU   220218P15.00;EquityOption;HGU;Put;15.0000;;20220218;HGU;OA;20210903;20220218;;;20220218160000;
MS63;17;ALA   220121C24.50;EquityOption;ALA;Call;24.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
MT63;17;ALA   220121P24.50;EquityOption;ALA;Put;24.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
MU63;17;ALA   220121C23.50;EquityOption;ALA;Call;23.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
MV63;17;ALA   220121P23.50;EquityOption;ALA;Put;23.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
MW63;17;ALA   220121C22.50;EquityOption;ALA;Call;22.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
MX63;17;ALA   220121P22.50;EquityOption;ALA;Put;22.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
MY63;17;ALA   220121C21.50;EquityOption;ALA;Call;21.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
MZ63;17;ALA   220121P21.50;EquityOption;ALA;Put;21.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
M073;17;ALA   220121C20.50;EquityOption;ALA;Call;20.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
M173;17;ALA   220121P20.50;EquityOption;ALA;Put;20.5000;;20220121;ALA;OE;20210903;20220121;;;20220121160000;
M273;17;ALA   220218C25.00;EquityOption;ALA;Call;25.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
M373;17;ALA   220218P25.00;EquityOption;ALA;Put;25.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
M473;17;ALA   220218C26.00;EquityOption;ALA;Call;26.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
M573;17;ALA   220218P26.00;EquityOption;ALA;Put;26.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
M673;17;ALA   220218C27.00;EquityOption;ALA;Call;27.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
M773;17;ALA   220218P27.00;EquityOption;ALA;Put;27.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
M873;17;ALA   220218C28.00;EquityOption;ALA;Call;28.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
M973;17;ALA   220218P28.00;EquityOption;ALA;Put;28.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MA73;17;ALA   220218C29.00;EquityOption;ALA;Call;29.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MB73;17;ALA   220218P29.00;EquityOption;ALA;Put;29.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MC73;17;ALA   220218C30.00;EquityOption;ALA;Call;30.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MD73;17;ALA   220218P30.00;EquityOption;ALA;Put;30.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
ME73;17;ALA   220218C24.50;EquityOption;ALA;Call;24.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MF73;17;ALA   220218P24.50;EquityOption;ALA;Put;24.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MG73;17;ALA   220218C24.00;EquityOption;ALA;Call;24.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MH73;17;ALA   220218P24.00;EquityOption;ALA;Put;24.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MI73;17;ALA   220218C23.50;EquityOption;ALA;Call;23.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MJ73;17;ALA   220218P23.50;EquityOption;ALA;Put;23.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MK73;17;ALA   220218C23.00;EquityOption;ALA;Call;23.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
ML73;17;ALA   220218P23.00;EquityOption;ALA;Put;23.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MM73;17;ALA   220218C22.50;EquityOption;ALA;Call;22.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MN73;17;ALA   220218P22.50;EquityOption;ALA;Put;22.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MO73;17;ALA   220218C22.00;EquityOption;ALA;Call;22.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MP73;17;ALA   220218P22.00;EquityOption;ALA;Put;22.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MQ73;17;ALA   220218C21.50;EquityOption;ALA;Call;21.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MR73;17;ALA   220218P21.50;EquityOption;ALA;Put;21.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MS73;17;ALA   220218C21.00;EquityOption;ALA;Call;21.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MT73;17;ALA   220218P21.00;EquityOption;ALA;Put;21.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MU73;17;ALA   220218C20.50;EquityOption;ALA;Call;20.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MV73;17;ALA   220218P20.50;EquityOption;ALA;Put;20.5000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MW73;17;ALA   220218C20.00;EquityOption;ALA;Call;20.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MX73;17;ALA   220218P20.00;EquityOption;ALA;Put;20.0000;;20220218;ALA;OE;20210903;20220218;;;20220218160000;
MA72;1V;ARX   220121C9.25;EquityOption;ARX;Call;9.2500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MB72;1V;ARX   220121P9.25;EquityOption;ARX;Put;9.2500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MC72;1V;ARX   220121C9.50;EquityOption;ARX;Call;9.5000;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MD72;1V;ARX   220121P9.50;EquityOption;ARX;Put;9.5000;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
ME72;1V;ARX   220121C9.75;EquityOption;ARX;Call;9.7500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MF72;1V;ARX   220121P9.75;EquityOption;ARX;Put;9.7500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MG72;1V;ARX   220121C10.50;EquityOption;ARX;Call;10.5000;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MH72;1V;ARX   220121P10.50;EquityOption;ARX;Put;10.5000;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MI72;1V;ARX   220121C8.75;EquityOption;ARX;Call;8.7500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MJ72;1V;ARX   220121P8.75;EquityOption;ARX;Put;8.7500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MK72;1V;ARX   220121C8.50;EquityOption;ARX;Call;8.5000;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
ML72;1V;ARX   220121P8.50;EquityOption;ARX;Put;8.5000;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MM72;1V;ARX   220121C8.25;EquityOption;ARX;Call;8.2500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MN72;1V;ARX   220121P8.25;EquityOption;ARX;Put;8.2500;;20220121;ARX;OE;20210903;20220121;;;20220121160000;
MO72;1V;ARX   220218C9.25;EquityOption;ARX;Call;9.2500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MP72;1V;ARX   220218P9.25;EquityOption;ARX;Put;9.2500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MQ72;1V;ARX   220218C9.50;EquityOption;ARX;Call;9.5000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MR72;1V;ARX   220218P9.50;EquityOption;ARX;Put;9.5000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MS72;1V;ARX   220218C9.75;EquityOption;ARX;Call;9.7500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MT72;1V;ARX   220218P9.75;EquityOption;ARX;Put;9.7500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MU72;1V;ARX   220218C10.00;EquityOption;ARX;Call;10.0000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MV72;1V;ARX   220218P10.00;EquityOption;ARX;Put;10.0000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MW72;1V;ARX   220218C10.50;EquityOption;ARX;Call;10.5000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MX72;1V;ARX   220218P10.50;EquityOption;ARX;Put;10.5000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MY72;1V;ARX   220218C9.00;EquityOption;ARX;Call;9.0000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MZ72;1V;ARX   220218P9.00;EquityOption;ARX;Put;9.0000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
M082;1V;ARX   220218C8.75;EquityOption;ARX;Call;8.7500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
M182;1V;ARX   220218P8.75;EquityOption;ARX;Put;8.7500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
M282;1V;ARX   220218C8.50;EquityOption;ARX;Call;8.5000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
M382;1V;ARX   220218P8.50;EquityOption;ARX;Put;8.5000;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
M482;1V;ARX   220218C8.25;EquityOption;ARX;Call;8.2500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
M582;1V;ARX   220218P8.25;EquityOption;ARX;Put;8.2500;;20220218;ARX;OE;20210903;20220218;;;20220218160000;
MMS1;1W;WCP   211001C6.50;EquityOption;WCP;Call;6.5000;;20211001;WCP;OE;20210903;20211001;;;20211001160000;
MNS1;1W;WCP   211001P6.50;EquityOption;WCP;Put;6.5000;;20211001;WCP;OE;20210903;20211001;;;20211001160000;
MOS1;1W;WCP   220121C5.50;EquityOption;WCP;Call;5.5000;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MPS1;1W;WCP   220121P5.50;EquityOption;WCP;Put;5.5000;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MQS1;1W;WCP   220121C5.75;EquityOption;WCP;Call;5.7500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MRS1;1W;WCP   220121P5.75;EquityOption;WCP;Put;5.7500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MSS1;1W;WCP   220121C6.25;EquityOption;WCP;Call;6.2500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MTS1;1W;WCP   220121P6.25;EquityOption;WCP;Put;6.2500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MUS1;1W;WCP   220121C6.50;EquityOption;WCP;Call;6.5000;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MVS1;1W;WCP   220121P6.50;EquityOption;WCP;Put;6.5000;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MWS1;1W;WCP   220121C5.25;EquityOption;WCP;Call;5.2500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MXS1;1W;WCP   220121P5.25;EquityOption;WCP;Put;5.2500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MYS1;1W;WCP   220121C4.75;EquityOption;WCP;Call;4.7500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
MZS1;1W;WCP   220121P4.75;EquityOption;WCP;Put;4.7500;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
M0T1;1W;WCP   220121C4.50;EquityOption;WCP;Call;4.5000;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
M1T1;1W;WCP   220121P4.50;EquityOption;WCP;Put;4.5000;;20220121;WCP;OE;20210903;20220121;;;20220121160000;
M2T1;1W;WCP   220218C5.50;EquityOption;WCP;Call;5.5000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M3T1;1W;WCP   220218P5.50;EquityOption;WCP;Put;5.5000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M4T1;1W;WCP   220218C5.75;EquityOption;WCP;Call;5.7500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M5T1;1W;WCP   220218P5.75;EquityOption;WCP;Put;5.7500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M6T1;1W;WCP   220218C6.00;EquityOption;WCP;Call;6.0000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M7T1;1W;WCP   220218P6.00;EquityOption;WCP;Put;6.0000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M8T1;1W;WCP   220218C6.25;EquityOption;WCP;Call;6.2500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M9T1;1W;WCP   220218P6.25;EquityOption;WCP;Put;6.2500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MAT1;1W;WCP   220218C6.50;EquityOption;WCP;Call;6.5000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MBT1;1W;WCP   220218P6.50;EquityOption;WCP;Put;6.5000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MCT1;1W;WCP   220218C5.25;EquityOption;WCP;Call;5.2500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MDT1;1W;WCP   220218P5.25;EquityOption;WCP;Put;5.2500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MET1;1W;WCP   220218C5.00;EquityOption;WCP;Call;5.0000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MFT1;1W;WCP   220218P5.00;EquityOption;WCP;Put;5.0000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MGT1;1W;WCP   220218C4.75;EquityOption;WCP;Call;4.7500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MHT1;1W;WCP   220218P4.75;EquityOption;WCP;Put;4.7500;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MIT1;1W;WCP   220218C4.50;EquityOption;WCP;Call;4.5000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
MJT1;1W;WCP   220218P4.50;EquityOption;WCP;Put;4.5000;;20220218;WCP;OE;20210903;20220218;;;20220218160000;
M0L3;29;FR    220121C16.00;EquityOption;FR;Call;16.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M1L3;29;FR    220121P16.00;EquityOption;FR;Put;16.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M2L3;29;FR    220121C16.50;EquityOption;FR;Call;16.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M3L3;29;FR    220121P16.50;EquityOption;FR;Put;16.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M4L3;29;FR    220121C17.00;EquityOption;FR;Call;17.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M5L3;29;FR    220121P17.00;EquityOption;FR;Put;17.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M6L3;29;FR    220121C17.50;EquityOption;FR;Call;17.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M7L3;29;FR    220121P17.50;EquityOption;FR;Put;17.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M8L3;29;FR    220121C15.50;EquityOption;FR;Call;15.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
M9L3;29;FR    220121P15.50;EquityOption;FR;Put;15.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
MAL3;29;FR    220121C15.00;EquityOption;FR;Call;15.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
MBL3;29;FR    220121P15.00;EquityOption;FR;Put;15.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
MCL3;29;FR    220121C14.50;EquityOption;FR;Call;14.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
MDL3;29;FR    220121P14.50;EquityOption;FR;Put;14.5000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
MEL3;29;FR    220121C14.00;EquityOption;FR;Call;14.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
MFL3;29;FR    220121P14.00;EquityOption;FR;Put;14.0000;;20220121;FR;OE;20210903;20220121;;;20220121160000;
MGL3;29;FR    220218C16.00;EquityOption;FR;Call;16.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MHL3;29;FR    220218P16.00;EquityOption;FR;Put;16.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MIL3;29;FR    220218C16.50;EquityOption;FR;Call;16.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MJL3;29;FR    220218P16.50;EquityOption;FR;Put;16.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MKL3;29;FR    220218C17.00;EquityOption;FR;Call;17.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MLL3;29;FR    220218P17.00;EquityOption;FR;Put;17.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MML3;29;FR    220218C17.50;EquityOption;FR;Call;17.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MNL3;29;FR    220218P17.50;EquityOption;FR;Put;17.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MOL3;29;FR    220218C18.00;EquityOption;FR;Call;18.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MPL3;29;FR    220218P18.00;EquityOption;FR;Put;18.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MQL3;29;FR    220218C15.50;EquityOption;FR;Call;15.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MRL3;29;FR    220218P15.50;EquityOption;FR;Put;15.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MSL3;29;FR    220218C15.00;EquityOption;FR;Call;15.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MTL3;29;FR    220218P15.00;EquityOption;FR;Put;15.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MUL3;29;FR    220218C14.50;EquityOption;FR;Call;14.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MVL3;29;FR    220218P14.50;EquityOption;FR;Put;14.5000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MWL3;29;FR    220218C14.00;EquityOption;FR;Call;14.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
MXL3;29;FR    220218P14.00;EquityOption;FR;Put;14.0000;;20220218;FR;OE;20210903;20220218;;;20220218160000;
M8A2;72;TOU   220121C35.00;EquityOption;TOU;Call;35.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
M9A2;72;TOU   220121P35.00;EquityOption;TOU;Put;35.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MAA2;72;TOU   220121C37.00;EquityOption;TOU;Call;37.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MBA2;72;TOU   220121P37.00;EquityOption;TOU;Put;37.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MCA2;72;TOU   220121C39.00;EquityOption;TOU;Call;39.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MDA2;72;TOU   220121P39.00;EquityOption;TOU;Put;39.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MEA2;72;TOU   220121C41.00;EquityOption;TOU;Call;41.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MFA2;72;TOU   220121P41.00;EquityOption;TOU;Put;41.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MGA2;72;TOU   220121C42.00;EquityOption;TOU;Call;42.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MHA2;72;TOU   220121P42.00;EquityOption;TOU;Put;42.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MIA2;72;TOU   220121C33.00;EquityOption;TOU;Call;33.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MJA2;72;TOU   220121P33.00;EquityOption;TOU;Put;33.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MKA2;72;TOU   220121C31.00;EquityOption;TOU;Call;31.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MLA2;72;TOU   220121P31.00;EquityOption;TOU;Put;31.0000;;20220121;TOU;OE;20210903;20220121;;;20220121160000;
MMA2;72;TOU   220218C35.00;EquityOption;TOU;Call;35.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MNA2;72;TOU   220218P35.00;EquityOption;TOU;Put;35.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MOA2;72;TOU   220218C36.00;EquityOption;TOU;Call;36.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MPA2;72;TOU   220218P36.00;EquityOption;TOU;Put;36.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MQA2;72;TOU   220218C37.00;EquityOption;TOU;Call;37.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MRA2;72;TOU   220218P37.00;EquityOption;TOU;Put;37.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MSA2;72;TOU   220218C38.00;EquityOption;TOU;Call;38.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MTA2;72;TOU   220218P38.00;EquityOption;TOU;Put;38.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MUA2;72;TOU   220218C39.00;EquityOption;TOU;Call;39.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MVA2;72;TOU   220218P39.00;EquityOption;TOU;Put;39.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MWA2;72;TOU   220218C40.00;EquityOption;TOU;Call;40.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MXA2;72;TOU   220218P40.00;EquityOption;TOU;Put;40.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MYA2;72;TOU   220218C41.00;EquityOption;TOU;Call;41.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
MZA2;72;TOU   220218P41.00;EquityOption;TOU;Put;41.0000;;20220218;TOU;OE;20210903;20220218;;;20220218160000;
