InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MR14;VA;EFN   210326P10.50;EquityOption;EFN;Put;10.5000;;20210326170000;EFN;OE;20210225;20210326;;;
MKS0;Q4;POU   210319C14.00;EquityOption;POU;Call;14.0000;;20210319170000;POU;OE;20210225;20210319;;;
MLS0;Q4;POU   210319P14.00;EquityOption;POU;Put;14.0000;;20210319170000;POU;OE;20210225;20210319;;;
MMS0;Q4;POU   210416C14.00;EquityOption;POU;Call;14.0000;;20210416170000;POU;OE;20210225;20210416;;;
MNS0;Q4;POU   210416P14.00;EquityOption;POU;Put;14.0000;;20210416170000;POU;OE;20210225;20210416;;;
MOS0;Q4;POU   210521C14.00;EquityOption;POU;Call;14.0000;;20210521170000;POU;OE;20210225;20210521;;;
MPS0;Q4;POU   210521P14.00;EquityOption;POU;Put;14.0000;;20210521170000;POU;OE;20210225;20210521;;;
MQS0;Q4;POU   210820C14.00;EquityOption;POU;Call;14.0000;;20210820170000;POU;OE;20210225;20210820;;;
MRS0;Q4;POU   210820P14.00;EquityOption;POU;Put;14.0000;;20210820170000;POU;OE;20210225;20210820;;;
MYJ6;T1;TECK  210326C29.50;EquityOption;TECK;Call;29.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MZJ6;T1;TECK  210326P29.50;EquityOption;TECK;Put;29.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M0K6;T1;TECK  210326C30.00;EquityOption;TECK;Call;30.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M1K6;T1;TECK  210326P30.00;EquityOption;TECK;Put;30.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M2K6;T1;TECK  210326C30.50;EquityOption;TECK;Call;30.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M3K6;T1;TECK  210326P30.50;EquityOption;TECK;Put;30.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M4K6;T1;TECK  210326C31.00;EquityOption;TECK;Call;31.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M5K6;T1;TECK  210326P31.00;EquityOption;TECK;Put;31.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M6K6;T1;TECK  210326C31.50;EquityOption;TECK;Call;31.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M7K6;T1;TECK  210326P31.50;EquityOption;TECK;Put;31.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M8K6;T1;TECK  210326C29.00;EquityOption;TECK;Call;29.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
M9K6;T1;TECK  210326P29.00;EquityOption;TECK;Put;29.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MAK6;T1;TECK  210326C28.50;EquityOption;TECK;Call;28.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MBK6;T1;TECK  210326P28.50;EquityOption;TECK;Put;28.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MCK6;T1;TECK  210326C28.00;EquityOption;TECK;Call;28.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MDK6;T1;TECK  210326P28.00;EquityOption;TECK;Put;28.0000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MEK6;T1;TECK  210326C27.50;EquityOption;TECK;Call;27.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MFK6;T1;TECK  210326P27.50;EquityOption;TECK;Put;27.5000;;20210326170000;TECK.B;OE;20210225;20210326;;;
MGK6;T1;TECK  230120C34.00;EquityOption;TECK;Call;34.0000;;20230120170000;TECK.B;OE;20210225;20230120;;;
MHK6;T1;TECK  230120P34.00;EquityOption;TECK;Put;34.0000;;20230120170000;TECK.B;OE;20210225;20230120;;;
MIK6;T1;TECK  240119C34.00;EquityOption;TECK;Call;34.0000;;20240119170000;TECK.B;OE;20210225;20240119;;;
MJK6;T1;TECK  240119P34.00;EquityOption;TECK;Put;34.0000;;20240119170000;TECK.B;OE;20210225;20240119;;;
MUB5;V6;ATD   210326C38.00;EquityOption;ATD;Call;38.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
MVB5;V6;ATD   210326P38.00;EquityOption;ATD;Put;38.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
MWB5;V6;ATD   210326C38.50;EquityOption;ATD;Call;38.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
MXB5;V6;ATD   210326P38.50;EquityOption;ATD;Put;38.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
MYB5;V6;ATD   210326C39.00;EquityOption;ATD;Call;39.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
MZB5;V6;ATD   210326P39.00;EquityOption;ATD;Put;39.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M0C5;V6;ATD   210326C39.50;EquityOption;ATD;Call;39.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M1C5;V6;ATD   210326P39.50;EquityOption;ATD;Put;39.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M2C5;V6;ATD   210326C40.00;EquityOption;ATD;Call;40.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M3C5;V6;ATD   210326P40.00;EquityOption;ATD;Put;40.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M4C5;V6;ATD   210326C37.50;EquityOption;ATD;Call;37.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M5C5;V6;ATD   210326P37.50;EquityOption;ATD;Put;37.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M6C5;V6;ATD   210326C37.00;EquityOption;ATD;Call;37.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M7C5;V6;ATD   210326P37.00;EquityOption;ATD;Put;37.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M8C5;V6;ATD   210326C36.50;EquityOption;ATD;Call;36.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
M9C5;V6;ATD   210326P36.50;EquityOption;ATD;Put;36.5000;;20210326170000;ATD.B;OE;20210225;20210326;;;
MAC5;V6;ATD   210326C36.00;EquityOption;ATD;Call;36.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
MBC5;V6;ATD   210326P36.00;EquityOption;ATD;Put;36.0000;;20210326170000;ATD.B;OE;20210225;20210326;;;
A7H3;Y1;YRI   210326C5.50;EquityOption;YRI;Call;5.5000;;20210326170000;YRI;OE;20210225;20210326;;;
A8H3;Y1;YRI   210326P5.50;EquityOption;YRI;Put;5.5000;;20210326170000;YRI;OE;20210225;20210326;;;
A9H3;Y1;YRI   210326C6.00;EquityOption;YRI;Call;6.0000;;20210326170000;YRI;OE;20210225;20210326;;;
AAH3;Y1;YRI   210326P6.00;EquityOption;YRI;Put;6.0000;;20210326170000;YRI;OE;20210225;20210326;;;
ABH3;Y1;YRI   210326C6.50;EquityOption;YRI;Call;6.5000;;20210326170000;YRI;OE;20210225;20210326;;;
ACH3;Y1;YRI   210326P6.50;EquityOption;YRI;Put;6.5000;;20210326170000;YRI;OE;20210225;20210326;;;
ADH3;Y1;YRI   210326C7.00;EquityOption;YRI;Call;7.0000;;20210326170000;YRI;OE;20210225;20210326;;;
AEH3;Y1;YRI   210326P7.00;EquityOption;YRI;Put;7.0000;;20210326170000;YRI;OE;20210225;20210326;;;
AFH3;Y1;YRI   210326C7.50;EquityOption;YRI;Call;7.5000;;20210326170000;YRI;OE;20210225;20210326;;;
AGH3;Y1;YRI   210326P7.50;EquityOption;YRI;Put;7.5000;;20210326170000;YRI;OE;20210225;20210326;;;
AHH3;Y1;YRI   210326C5.00;EquityOption;YRI;Call;5.0000;;20210326170000;YRI;OE;20210225;20210326;;;
AIH3;Y1;YRI   210326P5.00;EquityOption;YRI;Put;5.0000;;20210326170000;YRI;OE;20210225;20210326;;;
AJH3;Y1;YRI   210326C4.50;EquityOption;YRI;Call;4.5000;;20210326170000;YRI;OE;20210225;20210326;;;
AKH3;Y1;YRI   210326P4.50;EquityOption;YRI;Put;4.5000;;20210326170000;YRI;OE;20210225;20210326;;;
ALH3;Y1;YRI   210326C4.00;EquityOption;YRI;Call;4.0000;;20210326170000;YRI;OE;20210225;20210326;;;
AMH3;Y1;YRI   210326P4.00;EquityOption;YRI;Put;4.0000;;20210326170000;YRI;OE;20210225;20210326;;;
ANH3;Y1;YRI   210326C3.50;EquityOption;YRI;Call;3.5000;;20210326170000;YRI;OE;20210225;20210326;;;
AOH3;Y1;YRI   210326P3.50;EquityOption;YRI;Put;3.5000;;20210326170000;YRI;OE;20210225;20210326;;;
MS70;4Z;WELL  210319C9.75;EquityOption;WELL;Call;9.7500;;20210319170000;WELL;OE;20210225;20210319;;;
MT70;4Z;WELL  210319P9.75;EquityOption;WELL;Put;9.7500;;20210319170000;WELL;OE;20210225;20210319;;;
MU70;4Z;WELL  210416C9.75;EquityOption;WELL;Call;9.7500;;20210416170000;WELL;OE;20210225;20210416;;;
MV70;4Z;WELL  210416P9.75;EquityOption;WELL;Put;9.7500;;20210416170000;WELL;OE;20210225;20210416;;;
M230;6W;XBC   210319C10.00;EquityOption;XBC;Call;10.0000;;20210319170000;XBC;OE;20210225;20210319;;;
M330;6W;XBC   210319P10.00;EquityOption;XBC;Put;10.0000;;20210319170000;XBC;OE;20210225;20210319;;;
M430;6W;XBC   210416C10.00;EquityOption;XBC;Call;10.0000;;20210416170000;XBC;OE;20210225;20210416;;;
M530;6W;XBC   210416P10.00;EquityOption;XBC;Put;10.0000;;20210416170000;XBC;OE;20210225;20210416;;;
M630;6W;XBC   210521C10.00;EquityOption;XBC;Call;10.0000;;20210521170000;XBC;OE;20210225;20210521;;;
M730;6W;XBC   210521P10.00;EquityOption;XBC;Put;10.0000;;20210521170000;XBC;OE;20210225;20210521;;;
M830;6W;XBC   210618C10.00;EquityOption;XBC;Call;10.0000;;20210618170000;XBC;OE;20210225;20210618;;;
M930;6W;XBC   210618P10.00;EquityOption;XBC;Put;10.0000;;20210618170000;XBC;OE;20210225;20210618;;;
MSE1;90;NPI   210319C40.00;EquityOption;NPI;Call;40.0000;;20210319170000;NPI;OE;20210225;20210319;;;
MTE1;90;NPI   210319P40.00;EquityOption;NPI;Put;40.0000;;20210319170000;NPI;OE;20210225;20210319;;;
MUE1;90;NPI   211015C40.00;EquityOption;NPI;Call;40.0000;;20211015170000;NPI;OE;20210225;20211015;;;
MVE1;90;NPI   211015P40.00;EquityOption;NPI;Put;40.0000;;20211015170000;NPI;OE;20210225;20211015;;;
MYM0;AX;SIA   211015C16.00;EquityOption;SIA;Call;16.0000;;20211015170000;SIA;OE;20210225;20211015;;;
MZM0;AX;SIA   211015P16.00;EquityOption;SIA;Put;16.0000;;20211015170000;SIA;OE;20210225;20211015;;;
MEY2;CV;CRON  210326C14.00;EquityOption;CRON;Call;14.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MFY2;CV;CRON  210326P14.00;EquityOption;CRON;Put;14.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MGY2;CV;CRON  210326C14.50;EquityOption;CRON;Call;14.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MHY2;CV;CRON  210326P14.50;EquityOption;CRON;Put;14.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MIY2;CV;CRON  210326C15.00;EquityOption;CRON;Call;15.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MJY2;CV;CRON  210326P15.00;EquityOption;CRON;Put;15.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MKY2;CV;CRON  210326C15.50;EquityOption;CRON;Call;15.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MLY2;CV;CRON  210326P15.50;EquityOption;CRON;Put;15.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MMY2;CV;CRON  210326C16.00;EquityOption;CRON;Call;16.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MNY2;CV;CRON  210326P16.00;EquityOption;CRON;Put;16.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MOY2;CV;CRON  210326C13.50;EquityOption;CRON;Call;13.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MPY2;CV;CRON  210326P13.50;EquityOption;CRON;Put;13.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MQY2;CV;CRON  210326C13.00;EquityOption;CRON;Call;13.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MRY2;CV;CRON  210326P13.00;EquityOption;CRON;Put;13.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MSY2;CV;CRON  210326C12.50;EquityOption;CRON;Call;12.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MTY2;CV;CRON  210326P12.50;EquityOption;CRON;Put;12.5000;;20210326170000;CRON;OE;20210225;20210326;;;
MUY2;CV;CRON  210326C12.00;EquityOption;CRON;Call;12.0000;;20210326170000;CRON;OE;20210225;20210326;;;
MVY2;CV;CRON  210326P12.00;EquityOption;CRON;Put;12.0000;;20210326170000;CRON;OE;20210225;20210326;;;
M70D;JS;SHOP  210312C1610.00;EquityOption;SHOP;Call;1610.0000;;20210312170000;SHOP;OE;20210225;20210312;;;
M80D;JS;SHOP  210312P1610.00;EquityOption;SHOP;Put;1610.0000;;20210312170000;SHOP;OE;20210225;20210312;;;
M90D;JS;SHOP  210312C1600.00;EquityOption;SHOP;Call;1600.0000;;20210312170000;SHOP;OE;20210225;20210312;;;
MA0D;JS;SHOP  210312P1600.00;EquityOption;SHOP;Put;1600.0000;;20210312170000;SHOP;OE;20210225;20210312;;;
MB0D;JS;SHOP  210312C1590.00;EquityOption;SHOP;Call;1590.0000;;20210312170000;SHOP;OE;20210225;20210312;;;
MC0D;JS;SHOP  210312P1590.00;EquityOption;SHOP;Put;1590.0000;;20210312170000;SHOP;OE;20210225;20210312;;;
MD0D;JS;SHOP  210326C1630.00;EquityOption;SHOP;Call;1630.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
ME0D;JS;SHOP  210326P1630.00;EquityOption;SHOP;Put;1630.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MF0D;JS;SHOP  210326C1640.00;EquityOption;SHOP;Call;1640.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MG0D;JS;SHOP  210326P1640.00;EquityOption;SHOP;Put;1640.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MH0D;JS;SHOP  210326C1650.00;EquityOption;SHOP;Call;1650.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MI0D;JS;SHOP  210326P1650.00;EquityOption;SHOP;Put;1650.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MJ0D;JS;SHOP  210326C1660.00;EquityOption;SHOP;Call;1660.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MK0D;JS;SHOP  210326P1660.00;EquityOption;SHOP;Put;1660.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
ML0D;JS;SHOP  210326C1670.00;EquityOption;SHOP;Call;1670.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MM0D;JS;SHOP  210326P1670.00;EquityOption;SHOP;Put;1670.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MN0D;JS;SHOP  210326C1620.00;EquityOption;SHOP;Call;1620.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MO0D;JS;SHOP  210326P1620.00;EquityOption;SHOP;Put;1620.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MP0D;JS;SHOP  210326C1610.00;EquityOption;SHOP;Call;1610.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MQ0D;JS;SHOP  210326P1610.00;EquityOption;SHOP;Put;1610.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MR0D;JS;SHOP  210326C1600.00;EquityOption;SHOP;Call;1600.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MS0D;JS;SHOP  210326P1600.00;EquityOption;SHOP;Put;1600.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MT0D;JS;SHOP  210326C1590.00;EquityOption;SHOP;Call;1590.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MU0D;JS;SHOP  210326P1590.00;EquityOption;SHOP;Put;1590.0000;;20210326170000;SHOP;OE;20210225;20210326;;;
MV0D;JS;SHOP  211015C1630.00;EquityOption;SHOP;Call;1630.0000;;20211015170000;SHOP;OE;20210225;20211015;;;
MW0D;JS;SHOP  211015P1630.00;EquityOption;SHOP;Put;1630.0000;;20211015170000;SHOP;OE;20210225;20211015;;;
MX0D;JS;SHOP  211015C1620.00;EquityOption;SHOP;Call;1620.0000;;20211015170000;SHOP;OE;20210225;20211015;;;
MY0D;JS;SHOP  211015P1620.00;EquityOption;SHOP;Put;1620.0000;;20211015170000;SHOP;OE;20210225;20211015;;;
MZ0D;JS;SHOP  211015C1610.00;EquityOption;SHOP;Call;1610.0000;;20211015170000;SHOP;OE;20210225;20211015;;;
M01D;JS;SHOP  211015P1610.00;EquityOption;SHOP;Put;1610.0000;;20211015170000;SHOP;OE;20210225;20211015;;;
A7E3;K5;CPX   210326C35.00;EquityOption;CPX;Call;35.0000;;20210326170000;CPX;OE;20210225;20210326;;;
A8E3;K5;CPX   210326P35.00;EquityOption;CPX;Put;35.0000;;20210326170000;CPX;OE;20210225;20210326;;;
A9E3;K5;CPX   210326C35.50;EquityOption;CPX;Call;35.5000;;20210326170000;CPX;OE;20210225;20210326;;;
AAE3;K5;CPX   210326P35.50;EquityOption;CPX;Put;35.5000;;20210326170000;CPX;OE;20210225;20210326;;;
ABE3;K5;CPX   210326C36.00;EquityOption;CPX;Call;36.0000;;20210326170000;CPX;OE;20210225;20210326;;;
ACE3;K5;CPX   210326P36.00;EquityOption;CPX;Put;36.0000;;20210326170000;CPX;OE;20210225;20210326;;;
ADE3;K5;CPX   210326C36.50;EquityOption;CPX;Call;36.5000;;20210326170000;CPX;OE;20210225;20210326;;;
AEE3;K5;CPX   210326P36.50;EquityOption;CPX;Put;36.5000;;20210326170000;CPX;OE;20210225;20210326;;;
AFE3;K5;CPX   210326C37.00;EquityOption;CPX;Call;37.0000;;20210326170000;CPX;OE;20210225;20210326;;;
AGE3;K5;CPX   210326P37.00;EquityOption;CPX;Put;37.0000;;20210326170000;CPX;OE;20210225;20210326;;;
AHE3;K5;CPX   210326C34.50;EquityOption;CPX;Call;34.5000;;20210326170000;CPX;OE;20210225;20210326;;;
AIE3;K5;CPX   210326P34.50;EquityOption;CPX;Put;34.5000;;20210326170000;CPX;OE;20210225;20210326;;;
AJE3;K5;CPX   210326C34.00;EquityOption;CPX;Call;34.0000;;20210326170000;CPX;OE;20210225;20210326;;;
AKE3;K5;CPX   210326P34.00;EquityOption;CPX;Put;34.0000;;20210326170000;CPX;OE;20210225;20210326;;;
ALE3;K5;CPX   210326C33.50;EquityOption;CPX;Call;33.5000;;20210326170000;CPX;OE;20210225;20210326;;;
AME3;K5;CPX   210326P33.50;EquityOption;CPX;Put;33.5000;;20210326170000;CPX;OE;20210225;20210326;;;
ANE3;K5;CPX   210326C33.00;EquityOption;CPX;Call;33.0000;;20210326170000;CPX;OE;20210225;20210326;;;
AOE3;K5;CPX   210326P33.00;EquityOption;CPX;Put;33.0000;;20210326170000;CPX;OE;20210225;20210326;;;
M690;PR;PRMW  210319C17.00;EquityOption;PRMW;Call;17.0000;;20210319170000;PRMW;OE;20210225;20210319;;;
M790;PR;PRMW  210319P17.00;EquityOption;PRMW;Put;17.0000;;20210319170000;PRMW;OE;20210225;20210319;;;
M890;PR;PRMW  211015C17.00;EquityOption;PRMW;Call;17.0000;;20211015170000;PRMW;OE;20210225;20211015;;;
M990;PR;PRMW  211015P17.00;EquityOption;PRMW;Put;17.0000;;20211015170000;PRMW;OE;20210225;20211015;;;
MQK1;QQ;PKI   211015C44.00;EquityOption;PKI;Call;44.0000;;20211015170000;PKI;OE;20210225;20211015;;;
MRK1;QQ;PKI   211015P44.00;EquityOption;PKI;Put;44.0000;;20211015170000;PKI;OE;20210225;20211015;;;
MES0;SD;STLC  210319C28.00;EquityOption;STLC;Call;28.0000;;20210319170000;STLC;OE;20210225;20210319;;;
MFS0;SD;STLC  210319P28.00;EquityOption;STLC;Put;28.0000;;20210319170000;STLC;OE;20210225;20210319;;;
MGS0;SD;STLC  211015C27.00;EquityOption;STLC;Call;27.0000;;20211015170000;STLC;OE;20210225;20211015;;;
MHS0;SD;STLC  211015P27.00;EquityOption;STLC;Put;27.0000;;20211015170000;STLC;OE;20210225;20211015;;;
MIS0;SD;STLC  211015C28.00;EquityOption;STLC;Call;28.0000;;20211015170000;STLC;OE;20210225;20211015;;;
MJS0;SD;STLC  211015P28.00;EquityOption;STLC;Put;28.0000;;20211015170000;STLC;OE;20210225;20211015;;;
ALT9;X4;XEG   210326C7.50;EquityOption;XEG;Call;7.5000;;20210326170000;XEG;OA;20210225;20210326;;;
AMT9;X4;XEG   210326P7.50;EquityOption;XEG;Put;7.5000;;20210326170000;XEG;OA;20210225;20210326;;;
ANT9;X4;XEG   210326C8.00;EquityOption;XEG;Call;8.0000;;20210326170000;XEG;OA;20210225;20210326;;;
AOT9;X4;XEG   210326P8.00;EquityOption;XEG;Put;8.0000;;20210326170000;XEG;OA;20210225;20210326;;;
APT9;X4;XEG   210326C8.50;EquityOption;XEG;Call;8.5000;;20210326170000;XEG;OA;20210225;20210326;;;
AQT9;X4;XEG   210326P8.50;EquityOption;XEG;Put;8.5000;;20210326170000;XEG;OA;20210225;20210326;;;
ART9;X4;XEG   210326C7.00;EquityOption;XEG;Call;7.0000;;20210326170000;XEG;OA;20210225;20210326;;;
AST9;X4;XEG   210326P7.00;EquityOption;XEG;Put;7.0000;;20210326170000;XEG;OA;20210225;20210326;;;
ATT9;X4;XEG   210326C6.50;EquityOption;XEG;Call;6.5000;;20210326170000;XEG;OA;20210225;20210326;;;
AUT9;X4;XEG   210326P6.50;EquityOption;XEG;Put;6.5000;;20210326170000;XEG;OA;20210225;20210326;;;
AVT9;X4;XEG   210416C8.00;EquityOption;XEG;Call;8.0000;;20210416170000;XEG;OA;20210225;20210416;;;
AWT9;X4;XEG   210416P8.00;EquityOption;XEG;Put;8.0000;;20210416170000;XEG;OA;20210225;20210416;;;
AXT9;X4;XEG   210521C8.00;EquityOption;XEG;Call;8.0000;;20210521170000;XEG;OA;20210225;20210521;;;
AYT9;X4;XEG   210521P8.00;EquityOption;XEG;Put;8.0000;;20210521170000;XEG;OA;20210225;20210521;;;
MSI2;17;ALA   210326C20.00;EquityOption;ALA;Call;20.0000;;20210326170000;ALA;OE;20210225;20210326;;;
MTI2;17;ALA   210326P20.00;EquityOption;ALA;Put;20.0000;;20210326170000;ALA;OE;20210225;20210326;;;
MUI2;17;ALA   210326C20.50;EquityOption;ALA;Call;20.5000;;20210326170000;ALA;OE;20210225;20210326;;;
MVI2;17;ALA   210326P20.50;EquityOption;ALA;Put;20.5000;;20210326170000;ALA;OE;20210225;20210326;;;
MWI2;17;ALA   210326C21.00;EquityOption;ALA;Call;21.0000;;20210326170000;ALA;OE;20210225;20210326;;;
MXI2;17;ALA   210326P21.00;EquityOption;ALA;Put;21.0000;;20210326170000;ALA;OE;20210225;20210326;;;
MYI2;17;ALA   210326C21.50;EquityOption;ALA;Call;21.5000;;20210326170000;ALA;OE;20210225;20210326;;;
MZI2;17;ALA   210326P21.50;EquityOption;ALA;Put;21.5000;;20210326170000;ALA;OE;20210225;20210326;;;
M0J2;17;ALA   210326C22.00;EquityOption;ALA;Call;22.0000;;20210326170000;ALA;OE;20210225;20210326;;;
M1J2;17;ALA   210326P22.00;EquityOption;ALA;Put;22.0000;;20210326170000;ALA;OE;20210225;20210326;;;
M2J2;17;ALA   210326C19.50;EquityOption;ALA;Call;19.5000;;20210326170000;ALA;OE;20210225;20210326;;;
M3J2;17;ALA   210326P19.50;EquityOption;ALA;Put;19.5000;;20210326170000;ALA;OE;20210225;20210326;;;
M4J2;17;ALA   210326C19.00;EquityOption;ALA;Call;19.0000;;20210326170000;ALA;OE;20210225;20210326;;;
M5J2;17;ALA   210326P19.00;EquityOption;ALA;Put;19.0000;;20210326170000;ALA;OE;20210225;20210326;;;
M6J2;17;ALA   210326C18.50;EquityOption;ALA;Call;18.5000;;20210326170000;ALA;OE;20210225;20210326;;;
M7J2;17;ALA   210326P18.50;EquityOption;ALA;Put;18.5000;;20210326170000;ALA;OE;20210225;20210326;;;
M8J2;17;ALA   210326C18.00;EquityOption;ALA;Call;18.0000;;20210326170000;ALA;OE;20210225;20210326;;;
M9J2;17;ALA   210326P18.00;EquityOption;ALA;Put;18.0000;;20210326170000;ALA;OE;20210225;20210326;;;
MCV2;29;FR    210326C25.00;EquityOption;FR;Call;25.0000;;20210326170000;FR;OE;20210225;20210326;;;
MDV2;29;FR    210326P25.00;EquityOption;FR;Put;25.0000;;20210326170000;FR;OE;20210225;20210326;;;
MEV2;29;FR    210326C25.50;EquityOption;FR;Call;25.5000;;20210326170000;FR;OE;20210225;20210326;;;
MFV2;29;FR    210326P25.50;EquityOption;FR;Put;25.5000;;20210326170000;FR;OE;20210225;20210326;;;
MGV2;29;FR    210326C26.00;EquityOption;FR;Call;26.0000;;20210326170000;FR;OE;20210225;20210326;;;
MHV2;29;FR    210326P26.00;EquityOption;FR;Put;26.0000;;20210326170000;FR;OE;20210225;20210326;;;
MIV2;29;FR    210326C26.50;EquityOption;FR;Call;26.5000;;20210326170000;FR;OE;20210225;20210326;;;
MJV2;29;FR    210326P26.50;EquityOption;FR;Put;26.5000;;20210326170000;FR;OE;20210225;20210326;;;
MKV2;29;FR    210326C27.00;EquityOption;FR;Call;27.0000;;20210326170000;FR;OE;20210225;20210326;;;
MLV2;29;FR    210326P27.00;EquityOption;FR;Put;27.0000;;20210326170000;FR;OE;20210225;20210326;;;
MMV2;29;FR    210326C24.50;EquityOption;FR;Call;24.5000;;20210326170000;FR;OE;20210225;20210326;;;
MNV2;29;FR    210326P24.50;EquityOption;FR;Put;24.5000;;20210326170000;FR;OE;20210225;20210326;;;
MOV2;29;FR    210326C24.00;EquityOption;FR;Call;24.0000;;20210326170000;FR;OE;20210225;20210326;;;
MPV2;29;FR    210326P24.00;EquityOption;FR;Put;24.0000;;20210326170000;FR;OE;20210225;20210326;;;
MQV2;29;FR    210326C23.50;EquityOption;FR;Call;23.5000;;20210326170000;FR;OE;20210225;20210326;;;
MRV2;29;FR    210326P23.50;EquityOption;FR;Put;23.5000;;20210326170000;FR;OE;20210225;20210326;;;
MSV2;29;FR    210326C23.00;EquityOption;FR;Call;23.0000;;20210326170000;FR;OE;20210225;20210326;;;
MTV2;29;FR    210326P23.00;EquityOption;FR;Put;23.0000;;20210326170000;FR;OE;20210225;20210326;;;
MUF1;72;TOU   210326C24.00;EquityOption;TOU;Call;24.0000;;20210326170000;TOU;OE;20210225;20210326;;;
MVF1;72;TOU   210326P24.00;EquityOption;TOU;Put;24.0000;;20210326170000;TOU;OE;20210225;20210326;;;
MWF1;72;TOU   210326C24.50;EquityOption;TOU;Call;24.5000;;20210326170000;TOU;OE;20210225;20210326;;;
MXF1;72;TOU   210326P24.50;EquityOption;TOU;Put;24.5000;;20210326170000;TOU;OE;20210225;20210326;;;
MYF1;72;TOU   210326C25.00;EquityOption;TOU;Call;25.0000;;20210326170000;TOU;OE;20210225;20210326;;;
MZF1;72;TOU   210326P25.00;EquityOption;TOU;Put;25.0000;;20210326170000;TOU;OE;20210225;20210326;;;
M0G1;72;TOU   210326C25.50;EquityOption;TOU;Call;25.5000;;20210326170000;TOU;OE;20210225;20210326;;;
M1G1;72;TOU   210326P25.50;EquityOption;TOU;Put;25.5000;;20210326170000;TOU;OE;20210225;20210326;;;
