InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4M6;E9;CVE   210604P8.75;EquityOption;CVE;Put;8.7500;;20210604170000;CVE;OE;20210522;20210604;;;
A5M6;E9;CVE   210611C9.75;EquityOption;CVE;Call;9.7500;;20210611170000;CVE;OE;20210522;20210611;;;
A6M6;E9;CVE   210611P9.75;EquityOption;CVE;Put;9.7500;;20210611170000;CVE;OE;20210522;20210611;;;
A7M6;E9;CVE   210611C9.25;EquityOption;CVE;Call;9.2500;;20210611170000;CVE;OE;20210522;20210611;;;
A8M6;E9;CVE   210611P9.25;EquityOption;CVE;Put;9.2500;;20210611170000;CVE;OE;20210522;20210611;;;
A9M6;E9;CVE   210611C8.75;EquityOption;CVE;Call;8.7500;;20210611170000;CVE;OE;20210522;20210611;;;
AAM6;E9;CVE   210611P8.75;EquityOption;CVE;Put;8.7500;;20210611170000;CVE;OE;20210522;20210611;;;
ABM6;E9;CVE   210618C9.50;EquityOption;CVE;Call;9.5000;;20210618170000;CVE;OE;20210522;20210618;;;
ACM6;E9;CVE   210618P9.50;EquityOption;CVE;Put;9.5000;;20210618170000;CVE;OE;20210522;20210618;;;
ADM6;E9;CVE   210618C9.75;EquityOption;CVE;Call;9.7500;;20210618170000;CVE;OE;20210522;20210618;;;
AEM6;E9;CVE   210618P9.75;EquityOption;CVE;Put;9.7500;;20210618170000;CVE;OE;20210522;20210618;;;
AFM6;E9;CVE   210618C10.50;EquityOption;CVE;Call;10.5000;;20210618170000;CVE;OE;20210522;20210618;;;
AGM6;E9;CVE   210618P10.50;EquityOption;CVE;Put;10.5000;;20210618170000;CVE;OE;20210522;20210618;;;
AHM6;E9;CVE   210618C9.25;EquityOption;CVE;Call;9.2500;;20210618170000;CVE;OE;20210522;20210618;;;
AIM6;E9;CVE   210618P9.25;EquityOption;CVE;Put;9.2500;;20210618170000;CVE;OE;20210522;20210618;;;
AJM6;E9;CVE   210618C8.75;EquityOption;CVE;Call;8.7500;;20210618170000;CVE;OE;20210522;20210618;;;
AKM6;E9;CVE   210618P8.75;EquityOption;CVE;Put;8.7500;;20210618170000;CVE;OE;20210522;20210618;;;
ALM6;E9;CVE   210618C8.50;EquityOption;CVE;Call;8.5000;;20210618170000;CVE;OE;20210522;20210618;;;
AMM6;E9;CVE   210618P8.50;EquityOption;CVE;Put;8.5000;;20210618170000;CVE;OE;20210522;20210618;;;
ANM6;E9;CVE   210716C9.50;EquityOption;CVE;Call;9.5000;;20210716170000;CVE;OE;20210522;20210716;;;
AOM6;E9;CVE   210716P9.50;EquityOption;CVE;Put;9.5000;;20210716170000;CVE;OE;20210522;20210716;;;
APM6;E9;CVE   210716C9.75;EquityOption;CVE;Call;9.7500;;20210716170000;CVE;OE;20210522;20210716;;;
AQM6;E9;CVE   210716P9.75;EquityOption;CVE;Put;9.7500;;20210716170000;CVE;OE;20210522;20210716;;;
ARM6;E9;CVE   210716C10.50;EquityOption;CVE;Call;10.5000;;20210716170000;CVE;OE;20210522;20210716;;;
ASM6;E9;CVE   210716P10.50;EquityOption;CVE;Put;10.5000;;20210716170000;CVE;OE;20210522;20210716;;;
ATM6;E9;CVE   210716C9.25;EquityOption;CVE;Call;9.2500;;20210716170000;CVE;OE;20210522;20210716;;;
AUM6;E9;CVE   210716P9.25;EquityOption;CVE;Put;9.2500;;20210716170000;CVE;OE;20210522;20210716;;;
AVM6;E9;CVE   210716C8.75;EquityOption;CVE;Call;8.7500;;20210716170000;CVE;OE;20210522;20210716;;;
AWM6;E9;CVE   210716P8.75;EquityOption;CVE;Put;8.7500;;20210716170000;CVE;OE;20210522;20210716;;;
AXM6;E9;CVE   210716C8.50;EquityOption;CVE;Call;8.5000;;20210716170000;CVE;OE;20210522;20210716;;;
AYM6;E9;CVE   210716P8.50;EquityOption;CVE;Put;8.5000;;20210716170000;CVE;OE;20210522;20210716;;;
AZM6;E9;CVE   210820C9.50;EquityOption;CVE;Call;9.5000;;20210820170000;CVE;OE;20210522;20210820;;;
A0N6;E9;CVE   210820P9.50;EquityOption;CVE;Put;9.5000;;20210820170000;CVE;OE;20210522;20210820;;;
A1N6;E9;CVE   210820C9.75;EquityOption;CVE;Call;9.7500;;20210820170000;CVE;OE;20210522;20210820;;;
A2N6;E9;CVE   210820P9.75;EquityOption;CVE;Put;9.7500;;20210820170000;CVE;OE;20210522;20210820;;;
A3N6;E9;CVE   210820C10.00;EquityOption;CVE;Call;10.0000;;20210820170000;CVE;OE;20210522;20210820;;;
A4N6;E9;CVE   210820P10.00;EquityOption;CVE;Put;10.0000;;20210820170000;CVE;OE;20210522;20210820;;;
A5N6;E9;CVE   210820C10.50;EquityOption;CVE;Call;10.5000;;20210820170000;CVE;OE;20210522;20210820;;;
A6N6;E9;CVE   210820P10.50;EquityOption;CVE;Put;10.5000;;20210820170000;CVE;OE;20210522;20210820;;;
A7N6;E9;CVE   210820C11.00;EquityOption;CVE;Call;11.0000;;20210820170000;CVE;OE;20210522;20210820;;;
A8N6;E9;CVE   210820P11.00;EquityOption;CVE;Put;11.0000;;20210820170000;CVE;OE;20210522;20210820;;;
A9N6;E9;CVE   210820C9.25;EquityOption;CVE;Call;9.2500;;20210820170000;CVE;OE;20210522;20210820;;;
AAN6;E9;CVE   210820P9.25;EquityOption;CVE;Put;9.2500;;20210820170000;CVE;OE;20210522;20210820;;;
ABN6;E9;CVE   210820C9.00;EquityOption;CVE;Call;9.0000;;20210820170000;CVE;OE;20210522;20210820;;;
ACN6;E9;CVE   210820P9.00;EquityOption;CVE;Put;9.0000;;20210820170000;CVE;OE;20210522;20210820;;;
ADN6;E9;CVE   210820C8.75;EquityOption;CVE;Call;8.7500;;20210820170000;CVE;OE;20210522;20210820;;;
AEN6;E9;CVE   210820P8.75;EquityOption;CVE;Put;8.7500;;20210820170000;CVE;OE;20210522;20210820;;;
AFN6;E9;CVE   210820C8.50;EquityOption;CVE;Call;8.5000;;20210820170000;CVE;OE;20210522;20210820;;;
AGN6;E9;CVE   210820P8.50;EquityOption;CVE;Put;8.5000;;20210820170000;CVE;OE;20210522;20210820;;;
AHN6;E9;CVE   210917C9.50;EquityOption;CVE;Call;9.5000;;20210917170000;CVE;OE;20210522;20210917;;;
AIN6;E9;CVE   210917P9.50;EquityOption;CVE;Put;9.5000;;20210917170000;CVE;OE;20210522;20210917;;;
AJN6;E9;CVE   210917C9.75;EquityOption;CVE;Call;9.7500;;20210917170000;CVE;OE;20210522;20210917;;;
AKN6;E9;CVE   210917P9.75;EquityOption;CVE;Put;9.7500;;20210917170000;CVE;OE;20210522;20210917;;;
ALN6;E9;CVE   210917C10.00;EquityOption;CVE;Call;10.0000;;20210917170000;CVE;OE;20210522;20210917;;;
AMN6;E9;CVE   210917P10.00;EquityOption;CVE;Put;10.0000;;20210917170000;CVE;OE;20210522;20210917;;;
ANN6;E9;CVE   210917C10.50;EquityOption;CVE;Call;10.5000;;20210917170000;CVE;OE;20210522;20210917;;;
AON6;E9;CVE   210917P10.50;EquityOption;CVE;Put;10.5000;;20210917170000;CVE;OE;20210522;20210917;;;
APN6;E9;CVE   210917C11.00;EquityOption;CVE;Call;11.0000;;20210917170000;CVE;OE;20210522;20210917;;;
AQN6;E9;CVE   210917P11.00;EquityOption;CVE;Put;11.0000;;20210917170000;CVE;OE;20210522;20210917;;;
ARN6;E9;CVE   210917C9.25;EquityOption;CVE;Call;9.2500;;20210917170000;CVE;OE;20210522;20210917;;;
ASN6;E9;CVE   210917P9.25;EquityOption;CVE;Put;9.2500;;20210917170000;CVE;OE;20210522;20210917;;;
ATN6;E9;CVE   210917C9.00;EquityOption;CVE;Call;9.0000;;20210917170000;CVE;OE;20210522;20210917;;;
AUN6;E9;CVE   210917P9.00;EquityOption;CVE;Put;9.0000;;20210917170000;CVE;OE;20210522;20210917;;;
AVN6;E9;CVE   210917C8.75;EquityOption;CVE;Call;8.7500;;20210917170000;CVE;OE;20210522;20210917;;;
AWN6;E9;CVE   210917P8.75;EquityOption;CVE;Put;8.7500;;20210917170000;CVE;OE;20210522;20210917;;;
AXN6;E9;CVE   210917C8.50;EquityOption;CVE;Call;8.5000;;20210917170000;CVE;OE;20210522;20210917;;;
AYN6;E9;CVE   210917P8.50;EquityOption;CVE;Put;8.5000;;20210917170000;CVE;OE;20210522;20210917;;;
AZN6;E9;CVE   211217C9.50;EquityOption;CVE;Call;9.5000;;20211217170000;CVE;OE;20210522;20211217;;;
A0O6;E9;CVE   211217P9.50;EquityOption;CVE;Put;9.5000;;20211217170000;CVE;OE;20210522;20211217;;;
A1O6;E9;CVE   211217C10.00;EquityOption;CVE;Call;10.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A2O6;E9;CVE   211217P10.00;EquityOption;CVE;Put;10.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A3O6;E9;CVE   211217C11.00;EquityOption;CVE;Call;11.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A4O6;E9;CVE   211217P11.00;EquityOption;CVE;Put;11.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A5O6;E9;CVE   211217C12.00;EquityOption;CVE;Call;12.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A6O6;E9;CVE   211217P12.00;EquityOption;CVE;Put;12.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A7O6;E9;CVE   211217C9.00;EquityOption;CVE;Call;9.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A8O6;E9;CVE   211217P9.00;EquityOption;CVE;Put;9.0000;;20211217170000;CVE;OE;20210522;20211217;;;
A9O6;E9;CVE   211217C8.50;EquityOption;CVE;Call;8.5000;;20211217170000;CVE;OE;20210522;20211217;;;
AAO6;E9;CVE   211217P8.50;EquityOption;CVE;Put;8.5000;;20211217170000;CVE;OE;20210522;20211217;;;
ABO6;E9;CVE   211217C8.00;EquityOption;CVE;Call;8.0000;;20211217170000;CVE;OE;20210522;20211217;;;
ACO6;E9;CVE   211217P8.00;EquityOption;CVE;Put;8.0000;;20211217170000;CVE;OE;20210522;20211217;;;
ADO6;E9;CVE   220318C9.50;EquityOption;CVE;Call;9.5000;;20220318170000;CVE;OE;20210522;20220318;;;
AEO6;E9;CVE   220318P9.50;EquityOption;CVE;Put;9.5000;;20220318170000;CVE;OE;20210522;20220318;;;
AFO6;E9;CVE   220318C10.00;EquityOption;CVE;Call;10.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AGO6;E9;CVE   220318P10.00;EquityOption;CVE;Put;10.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AHO6;E9;CVE   220318C11.00;EquityOption;CVE;Call;11.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AIO6;E9;CVE   220318P11.00;EquityOption;CVE;Put;11.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AJO6;E9;CVE   220318C12.00;EquityOption;CVE;Call;12.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AKO6;E9;CVE   220318P12.00;EquityOption;CVE;Put;12.0000;;20220318170000;CVE;OE;20210522;20220318;;;
ALO6;E9;CVE   220318C9.00;EquityOption;CVE;Call;9.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AMO6;E9;CVE   220318P9.00;EquityOption;CVE;Put;9.0000;;20220318170000;CVE;OE;20210522;20220318;;;
ANO6;E9;CVE   220318C8.50;EquityOption;CVE;Call;8.5000;;20220318170000;CVE;OE;20210522;20220318;;;
AOO6;E9;CVE   220318P8.50;EquityOption;CVE;Put;8.5000;;20220318170000;CVE;OE;20210522;20220318;;;
APO6;E9;CVE   220318C8.00;EquityOption;CVE;Call;8.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AQO6;E9;CVE   220318P8.00;EquityOption;CVE;Put;8.0000;;20220318170000;CVE;OE;20210522;20220318;;;
AKG3;P3;PD    211015C50.00;EquityOption;PD;Call;50.0000;;20211015170000;PD;OE;20210522;20211015;;;
ALG3;P3;PD    211015P50.00;EquityOption;PD;Put;50.0000;;20211015170000;PD;OE;20210522;20211015;;;
AMG3;P3;PD    220121C50.00;EquityOption;PD;Call;50.0000;;20220121170000;PD;OE;20210522;20220121;;;
ANG3;P3;PD    220121P50.00;EquityOption;PD;Put;50.0000;;20220121170000;PD;OE;20210522;20220121;;;
AOG3;P3;PD    220121C35.00;EquityOption;PD;Call;35.0000;;20220121170000;PD;OE;20210522;20220121;;;
APG3;P3;PD    220121P35.00;EquityOption;PD;Put;35.0000;;20220121170000;PD;OE;20210522;20220121;;;
ATW8;S3;SLF   210528C62.00;EquityOption;SLF;Call;62.0000;;20210528170000;SLF;OE;20210522;20210528;;;
AUW8;S3;SLF   210528P62.00;EquityOption;SLF;Put;62.0000;;20210528170000;SLF;OE;20210522;20210528;;;
AVW8;S3;SLF   210528C61.00;EquityOption;SLF;Call;61.0000;;20210528170000;SLF;OE;20210522;20210528;;;
AWW8;S3;SLF   210528P61.00;EquityOption;SLF;Put;61.0000;;20210528170000;SLF;OE;20210522;20210528;;;
AXW8;S3;SLF   210604C62.00;EquityOption;SLF;Call;62.0000;;20210604170000;SLF;OE;20210522;20210604;;;
AYW8;S3;SLF   210604P62.00;EquityOption;SLF;Put;62.0000;;20210604170000;SLF;OE;20210522;20210604;;;
AZW8;S3;SLF   210604C61.00;EquityOption;SLF;Call;61.0000;;20210604170000;SLF;OE;20210522;20210604;;;
A0X8;S3;SLF   210604P61.00;EquityOption;SLF;Put;61.0000;;20210604170000;SLF;OE;20210522;20210604;;;
A1X8;S3;SLF   210611C69.00;EquityOption;SLF;Call;69.0000;;20210611170000;SLF;OE;20210522;20210611;;;
A2X8;S3;SLF   210611P69.00;EquityOption;SLF;Put;69.0000;;20210611170000;SLF;OE;20210522;20210611;;;
A3X8;S3;SLF   210611C62.00;EquityOption;SLF;Call;62.0000;;20210611170000;SLF;OE;20210522;20210611;;;
A4X8;S3;SLF   210611P62.00;EquityOption;SLF;Put;62.0000;;20210611170000;SLF;OE;20210522;20210611;;;
A5X8;S3;SLF   210611C61.00;EquityOption;SLF;Call;61.0000;;20210611170000;SLF;OE;20210522;20210611;;;
A6X8;S3;SLF   210611P61.00;EquityOption;SLF;Put;61.0000;;20210611170000;SLF;OE;20210522;20210611;;;
A7X8;S3;SLF   210820C66.00;EquityOption;SLF;Call;66.0000;;20210820170000;SLF;OE;20210522;20210820;;;
A8X8;S3;SLF   210820P66.00;EquityOption;SLF;Put;66.0000;;20210820170000;SLF;OE;20210522;20210820;;;
A9X8;S3;SLF   210820C68.00;EquityOption;SLF;Call;68.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AAX8;S3;SLF   210820P68.00;EquityOption;SLF;Put;68.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ABX8;S3;SLF   210820C70.00;EquityOption;SLF;Call;70.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ACX8;S3;SLF   210820P70.00;EquityOption;SLF;Put;70.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ADX8;S3;SLF   210820C72.00;EquityOption;SLF;Call;72.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AEX8;S3;SLF   210820P72.00;EquityOption;SLF;Put;72.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AFX8;S3;SLF   210820C74.00;EquityOption;SLF;Call;74.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AGX8;S3;SLF   210820P74.00;EquityOption;SLF;Put;74.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AHX8;S3;SLF   210820C76.00;EquityOption;SLF;Call;76.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AIX8;S3;SLF   210820P76.00;EquityOption;SLF;Put;76.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AJX8;S3;SLF   210820C78.00;EquityOption;SLF;Call;78.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AKX8;S3;SLF   210820P78.00;EquityOption;SLF;Put;78.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ALX8;S3;SLF   210820C64.00;EquityOption;SLF;Call;64.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AMX8;S3;SLF   210820P64.00;EquityOption;SLF;Put;64.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ANX8;S3;SLF   210820C62.00;EquityOption;SLF;Call;62.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AOX8;S3;SLF   210820P62.00;EquityOption;SLF;Put;62.0000;;20210820170000;SLF;OE;20210522;20210820;;;
APX8;S3;SLF   210820C60.00;EquityOption;SLF;Call;60.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AQX8;S3;SLF   210820P60.00;EquityOption;SLF;Put;60.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ARX8;S3;SLF   210820C58.00;EquityOption;SLF;Call;58.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ASX8;S3;SLF   210820P58.00;EquityOption;SLF;Put;58.0000;;20210820170000;SLF;OE;20210522;20210820;;;
ATX8;S3;SLF   210820C56.00;EquityOption;SLF;Call;56.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AUX8;S3;SLF   210820P56.00;EquityOption;SLF;Put;56.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AVX8;S3;SLF   210820C54.00;EquityOption;SLF;Call;54.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AWX8;S3;SLF   210820P54.00;EquityOption;SLF;Put;54.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AXX8;S3;SLF   210820C52.00;EquityOption;SLF;Call;52.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AYX8;S3;SLF   210820P52.00;EquityOption;SLF;Put;52.0000;;20210820170000;SLF;OE;20210522;20210820;;;
AZX8;S3;SLF   210917C66.00;EquityOption;SLF;Call;66.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A0Y8;S3;SLF   210917P66.00;EquityOption;SLF;Put;66.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A1Y8;S3;SLF   210917C68.00;EquityOption;SLF;Call;68.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A2Y8;S3;SLF   210917P68.00;EquityOption;SLF;Put;68.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A3Y8;S3;SLF   210917C70.00;EquityOption;SLF;Call;70.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A4Y8;S3;SLF   210917P70.00;EquityOption;SLF;Put;70.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A5Y8;S3;SLF   210917C72.00;EquityOption;SLF;Call;72.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A6Y8;S3;SLF   210917P72.00;EquityOption;SLF;Put;72.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A7Y8;S3;SLF   210917C74.00;EquityOption;SLF;Call;74.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A8Y8;S3;SLF   210917P74.00;EquityOption;SLF;Put;74.0000;;20210917170000;SLF;OE;20210522;20210917;;;
A9Y8;S3;SLF   210917C76.00;EquityOption;SLF;Call;76.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AAY8;S3;SLF   210917P76.00;EquityOption;SLF;Put;76.0000;;20210917170000;SLF;OE;20210522;20210917;;;
ABY8;S3;SLF   210917C78.00;EquityOption;SLF;Call;78.0000;;20210917170000;SLF;OE;20210522;20210917;;;
ACY8;S3;SLF   210917P78.00;EquityOption;SLF;Put;78.0000;;20210917170000;SLF;OE;20210522;20210917;;;
ADY8;S3;SLF   210917C64.00;EquityOption;SLF;Call;64.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AEY8;S3;SLF   210917P64.00;EquityOption;SLF;Put;64.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AFY8;S3;SLF   210917C62.00;EquityOption;SLF;Call;62.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AGY8;S3;SLF   210917P62.00;EquityOption;SLF;Put;62.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AHY8;S3;SLF   210917C60.00;EquityOption;SLF;Call;60.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AIY8;S3;SLF   210917P60.00;EquityOption;SLF;Put;60.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AJY8;S3;SLF   210917C58.00;EquityOption;SLF;Call;58.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AKY8;S3;SLF   210917P58.00;EquityOption;SLF;Put;58.0000;;20210917170000;SLF;OE;20210522;20210917;;;
ALY8;S3;SLF   210917C56.00;EquityOption;SLF;Call;56.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AMY8;S3;SLF   210917P56.00;EquityOption;SLF;Put;56.0000;;20210917170000;SLF;OE;20210522;20210917;;;
ANY8;S3;SLF   210917C54.00;EquityOption;SLF;Call;54.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AOY8;S3;SLF   210917P54.00;EquityOption;SLF;Put;54.0000;;20210917170000;SLF;OE;20210522;20210917;;;
APY8;S3;SLF   210917C52.00;EquityOption;SLF;Call;52.0000;;20210917170000;SLF;OE;20210522;20210917;;;
AQY8;S3;SLF   210917P52.00;EquityOption;SLF;Put;52.0000;;20210917170000;SLF;OE;20210522;20210917;;;
ARY8;S3;SLF   211217C65.00;EquityOption;SLF;Call;65.0000;;20211217170000;SLF;OE;20210522;20211217;;;
ASY8;S3;SLF   211217P65.00;EquityOption;SLF;Put;65.0000;;20211217170000;SLF;OE;20210522;20211217;;;
ATY8;S3;SLF   211217C70.00;EquityOption;SLF;Call;70.0000;;20211217170000;SLF;OE;20210522;20211217;;;
AUY8;S3;SLF   211217P70.00;EquityOption;SLF;Put;70.0000;;20211217170000;SLF;OE;20210522;20211217;;;
AVY8;S3;SLF   211217C75.00;EquityOption;SLF;Call;75.0000;;20211217170000;SLF;OE;20210522;20211217;;;
AWY8;S3;SLF   211217P75.00;EquityOption;SLF;Put;75.0000;;20211217170000;SLF;OE;20210522;20211217;;;
AXY8;S3;SLF   211217C60.00;EquityOption;SLF;Call;60.0000;;20211217170000;SLF;OE;20210522;20211217;;;
AYY8;S3;SLF   211217P60.00;EquityOption;SLF;Put;60.0000;;20211217170000;SLF;OE;20210522;20211217;;;
AZY8;S3;SLF   211217C55.00;EquityOption;SLF;Call;55.0000;;20211217170000;SLF;OE;20210522;20211217;;;
A0Z8;S3;SLF   211217P55.00;EquityOption;SLF;Put;55.0000;;20211217170000;SLF;OE;20210522;20211217;;;
A1Z8;S3;SLF   220318C65.00;EquityOption;SLF;Call;65.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A2Z8;S3;SLF   220318P65.00;EquityOption;SLF;Put;65.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A3Z8;S3;SLF   220318C70.00;EquityOption;SLF;Call;70.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A4Z8;S3;SLF   220318P70.00;EquityOption;SLF;Put;70.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A5Z8;S3;SLF   220318C75.00;EquityOption;SLF;Call;75.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A6Z8;S3;SLF   220318P75.00;EquityOption;SLF;Put;75.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A7Z8;S3;SLF   220318C60.00;EquityOption;SLF;Call;60.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A8Z8;S3;SLF   220318P60.00;EquityOption;SLF;Put;60.0000;;20220318170000;SLF;OE;20210522;20220318;;;
A9Z8;S3;SLF   220318C55.00;EquityOption;SLF;Call;55.0000;;20220318170000;SLF;OE;20210522;20220318;;;
AAZ8;S3;SLF   220318P55.00;EquityOption;SLF;Put;55.0000;;20220318170000;SLF;OE;20210522;20220318;;;
AOHA;T5;TRP   210528C65.00;EquityOption;TRP;Call;65.0000;;20210528170000;TRP;OE;20210522;20210528;;;
APHA;T5;TRP   210528P65.00;EquityOption;TRP;Put;65.0000;;20210528170000;TRP;OE;20210522;20210528;;;
AQHA;T5;TRP   210528C57.00;EquityOption;TRP;Call;57.0000;;20210528170000;TRP;OE;20210522;20210528;;;
ARHA;T5;TRP   210528P57.00;EquityOption;TRP;Put;57.0000;;20210528170000;TRP;OE;20210522;20210528;;;
ASHA;T5;TRP   210604C65.00;EquityOption;TRP;Call;65.0000;;20210604170000;TRP;OE;20210522;20210604;;;
ATHA;T5;TRP   210604P65.00;EquityOption;TRP;Put;65.0000;;20210604170000;TRP;OE;20210522;20210604;;;
AUHA;T5;TRP   210604C57.00;EquityOption;TRP;Call;57.0000;;20210604170000;TRP;OE;20210522;20210604;;;
AVHA;T5;TRP   210604P57.00;EquityOption;TRP;Put;57.0000;;20210604170000;TRP;OE;20210522;20210604;;;
AWHA;T5;TRP   210611C64.00;EquityOption;TRP;Call;64.0000;;20210611170000;TRP;OE;20210522;20210611;;;
AXHA;T5;TRP   210611P64.00;EquityOption;TRP;Put;64.0000;;20210611170000;TRP;OE;20210522;20210611;;;
AYHA;T5;TRP   210611C65.00;EquityOption;TRP;Call;65.0000;;20210611170000;TRP;OE;20210522;20210611;;;
AZHA;T5;TRP   210611P65.00;EquityOption;TRP;Put;65.0000;;20210611170000;TRP;OE;20210522;20210611;;;
A0IA;T5;TRP   210611C57.00;EquityOption;TRP;Call;57.0000;;20210611170000;TRP;OE;20210522;20210611;;;
A1IA;T5;TRP   210611P57.00;EquityOption;TRP;Put;57.0000;;20210611170000;TRP;OE;20210522;20210611;;;
A2IA;T5;TRP   210618C49.00;EquityOption;TRP;Call;49.0000;;20210618170000;TRP;OE;20210522;20210618;;;
A3IA;T5;TRP   210618P49.00;EquityOption;TRP;Put;49.0000;;20210618170000;TRP;OE;20210522;20210618;;;
A4IA;T5;TRP   210716C49.00;EquityOption;TRP;Call;49.0000;;20210716170000;TRP;OE;20210522;20210716;;;
A5IA;T5;TRP   210716P49.00;EquityOption;TRP;Put;49.0000;;20210716170000;TRP;OE;20210522;20210716;;;
A6IA;T5;TRP   210820C60.00;EquityOption;TRP;Call;60.0000;;20210820170000;TRP;OE;20210522;20210820;;;
A7IA;T5;TRP   210820P60.00;EquityOption;TRP;Put;60.0000;;20210820170000;TRP;OE;20210522;20210820;;;
A8IA;T5;TRP   210820C62.00;EquityOption;TRP;Call;62.0000;;20210820170000;TRP;OE;20210522;20210820;;;
A9IA;T5;TRP   210820P62.00;EquityOption;TRP;Put;62.0000;;20210820170000;TRP;OE;20210522;20210820;;;
AAIA;T5;TRP   210820C64.00;EquityOption;TRP;Call;64.0000;;20210820170000;TRP;OE;20210522;20210820;;;
ABIA;T5;TRP   210820P64.00;EquityOption;TRP;Put;64.0000;;20210820170000;TRP;OE;20210522;20210820;;;
ACIA;T5;TRP   210820C66.00;EquityOption;TRP;Call;66.0000;;20210820170000;TRP;OE;20210522;20210820;;;
ADIA;T5;TRP   210820P66.00;EquityOption;TRP;Put;66.0000;;20210820170000;TRP;OE;20210522;20210820;;;
AEIA;T5;TRP   210820C68.00;EquityOption;TRP;Call;68.0000;;20210820170000;TRP;OE;20210522;20210820;;;
AFIA;T5;TRP   210820P68.00;EquityOption;TRP;Put;68.0000;;20210820170000;TRP;OE;20210522;20210820;;;
AGIA;T5;TRP   210820C70.00;EquityOption;TRP;Call;70.0000;;20210820170000;TRP;OE;20210522;20210820;;;
AHIA;T5;TRP   210820P70.00;EquityOption;TRP;Put;70.0000;;20210820170000;TRP;OE;20210522;20210820;;;
AIIA;T5;TRP   210820C72.00;EquityOption;TRP;Call;72.0000;;20210820170000;TRP;OE;20210522;20210820;;;
AJIA;T5;TRP   210820P72.00;EquityOption;TRP;Put;72.0000;;20210820170000;TRP;OE;20210522;20210820;;;
