InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKR1;BL;BLDP  230217C9.00;EquityOption;BLDP;Call;9.0000;;20230217;BLDP;OE;20220819;20230217;;;20230217160000;
MLR1;BL;BLDP  230217P9.00;EquityOption;BLDP;Put;9.0000;;20230217;BLDP;OE;20220819;20230217;;;20230217160000;
MM81;D8;CAS   230217C8.75;EquityOption;CAS;Call;8.7500;;20230217;CAS;OE;20220819;20230217;;;20230217160000;
MN81;D8;CAS   230217P8.75;EquityOption;CAS;Put;8.7500;;20230217;CAS;OE;20220819;20230217;;;20230217160000;
MQN0;NK;EGLX  230217C1.25;EquityOption;EGLX;Call;1.2500;;20230217;EGLX;OE;20220819;20230217;;;20230217160000;
MRN0;NK;EGLX  230217P1.25;EquityOption;EGLX;Put;1.2500;;20230217;EGLX;OE;20220819;20230217;;;20230217160000;
MUQ1;PS;PSK   230217C20.00;EquityOption;PSK;Call;20.0000;;20230217;PSK;OE;20220819;20230217;;;20230217160000;
MVQ1;PS;PSK   230217P20.00;EquityOption;PSK;Put;20.0000;;20230217;PSK;OE;20220819;20230217;;;20230217160000;
MEF1;IE;ZUQ   230217C55.25;EquityOption;ZUQ;Call;55.2500;;20230217;ZUQ;OA;20220819;20230217;;;20230217160000;
MFF1;IE;ZUQ   230217P55.25;EquityOption;ZUQ;Put;55.2500;;20230217;ZUQ;OA;20220819;20230217;;;20230217160000;
MUL2;VK;VFV   230217C99.50;EquityOption;VFV;Call;99.5000;;20230217;VFV;OA;20220819;20230217;;;20230217160000;
MVL2;VK;VFV   230217P99.50;EquityOption;VFV;Put;99.5000;;20230217;VFV;OA;20220819;20230217;;;20230217160000;
MUK5;XR;ZSP   230217C61.75;EquityOption;ZSP;Call;61.7500;;20230217;ZSP;OA;20220819;20230217;;;20230217160000;
MVK5;XR;ZSP   230217P61.75;EquityOption;ZSP;Put;61.7500;;20230217;ZSP;OA;20220819;20230217;;;20230217160000;
M442;O8;HOD   230217C9.25;EquityOption;HOD;Call;9.2500;;20230217;HOD;OA;20220819;20230217;;;20230217160000;
M542;O8;HOD   230217P9.25;EquityOption;HOD;Put;9.2500;;20230217;HOD;OA;20220819;20230217;;;20230217160000;
M642;O8;HOD   230217C9.00;EquityOption;HOD;Call;9.0000;;20230217;HOD;OA;20220819;20230217;;;20230217160000;
M742;O8;HOD   230217P9.00;EquityOption;HOD;Put;9.0000;;20230217;HOD;OA;20220819;20230217;;;20230217160000;
M6H5;46;PPL   220902C51.00;EquityOption;PPL;Call;51.0000;;20220902;PPL;OE;20220819;20220902;;;20220902160000;
M7H5;46;PPL   220902P51.00;EquityOption;PPL;Put;51.0000;;20220902;PPL;OE;20220819;20220902;;;20220902160000;
M8H5;46;PPL   220902C52.00;EquityOption;PPL;Call;52.0000;;20220902;PPL;OE;20220819;20220902;;;20220902160000;
M9H5;46;PPL   220902P52.00;EquityOption;PPL;Put;52.0000;;20220902;PPL;OE;20220819;20220902;;;20220902160000;
MAH5;46;PPL   220909C51.00;EquityOption;PPL;Call;51.0000;;20220909;PPL;OE;20220819;20220909;;;20220909160000;
MBH5;46;PPL   220909P51.00;EquityOption;PPL;Put;51.0000;;20220909;PPL;OE;20220819;20220909;;;20220909160000;
MCH5;46;PPL   220909C52.00;EquityOption;PPL;Call;52.0000;;20220909;PPL;OE;20220819;20220909;;;20220909160000;
MDH5;46;PPL   220909P52.00;EquityOption;PPL;Put;52.0000;;20220909;PPL;OE;20220819;20220909;;;20220909160000;
MS74;69;BTE   220902C7.75;EquityOption;BTE;Call;7.7500;;20220902;BTE;OE;20220819;20220902;;;20220902160000;
MT74;69;BTE   220902P7.75;EquityOption;BTE;Put;7.7500;;20220902;BTE;OE;20220819;20220902;;;20220902160000;
MU74;69;BTE   220909C7.75;EquityOption;BTE;Call;7.7500;;20220909;BTE;OE;20220819;20220909;;;20220909160000;
MV74;69;BTE   220909P7.75;EquityOption;BTE;Put;7.7500;;20220909;BTE;OE;20220819;20220909;;;20220909160000;
MW74;69;BTE   230217C7.75;EquityOption;BTE;Call;7.7500;;20230217;BTE;OE;20220819;20230217;;;20230217160000;
MX74;69;BTE   230217P7.75;EquityOption;BTE;Put;7.7500;;20230217;BTE;OE;20220819;20230217;;;20230217160000;
M2D1;CJ;CJ    230217C9.50;EquityOption;CJ;Call;9.5000;;20230217;CJ;OE;20220819;20230217;;;20230217160000;
M3D1;CJ;CJ    230217P9.50;EquityOption;CJ;Put;9.5000;;20230217;CJ;OE;20220819;20230217;;;20230217160000;
MOC1;E3;EMA   230616C75.00;EquityOption;EMA;Call;75.0000;;20230616;EMA;OE;20220819;20230616;;;20230616160000;
MPC1;E3;EMA   230616P75.00;EquityOption;EMA;Put;75.0000;;20230616;EMA;OE;20220819;20230616;;;20230616160000;
MGV4;OV;OVV   230217C72.00;EquityOption;OVV;Call;72.0000;;20230217;OVV;OE;20220819;20230217;;;20230217160000;
MHV4;OV;OVV   230217P72.00;EquityOption;OVV;Put;72.0000;;20230217;OVV;OE;20220819;20230217;;;20230217160000;
MIV4;OV;OVV   230217C74.00;EquityOption;OVV;Call;74.0000;;20230217;OVV;OE;20220819;20230217;;;20230217160000;
MJV4;OV;OVV   230217P74.00;EquityOption;OVV;Put;74.0000;;20230217;OVV;OE;20220819;20230217;;;20230217160000;
MIW1;Q4;POU   220826C31.50;EquityOption;POU;Call;31.5000;;20220826;POU;OE;20220819;20220826;;;20220826160000;
MJW1;Q4;POU   220826P31.50;EquityOption;POU;Put;31.5000;;20220826;POU;OE;20220819;20220826;;;20220826160000;
MKW1;Q4;POU   220826C32.00;EquityOption;POU;Call;32.0000;;20220826;POU;OE;20220819;20220826;;;20220826160000;
MLW1;Q4;POU   220826P32.00;EquityOption;POU;Put;32.0000;;20220826;POU;OE;20220819;20220826;;;20220826160000;
MMW1;Q4;POU   220826C32.50;EquityOption;POU;Call;32.5000;;20220826;POU;OE;20220819;20220826;;;20220826160000;
MNW1;Q4;POU   220826P32.50;EquityOption;POU;Put;32.5000;;20220826;POU;OE;20220819;20220826;;;20220826160000;
MOW1;Q4;POU   220902C31.50;EquityOption;POU;Call;31.5000;;20220902;POU;OE;20220819;20220902;;;20220902160000;
MPW1;Q4;POU   220902P31.50;EquityOption;POU;Put;31.5000;;20220902;POU;OE;20220819;20220902;;;20220902160000;
MQW1;Q4;POU   220902C32.00;EquityOption;POU;Call;32.0000;;20220902;POU;OE;20220819;20220902;;;20220902160000;
MRW1;Q4;POU   220902P32.00;EquityOption;POU;Put;32.0000;;20220902;POU;OE;20220819;20220902;;;20220902160000;
MSW1;Q4;POU   220902C32.50;EquityOption;POU;Call;32.5000;;20220902;POU;OE;20220819;20220902;;;20220902160000;
MTW1;Q4;POU   220902P32.50;EquityOption;POU;Put;32.5000;;20220902;POU;OE;20220819;20220902;;;20220902160000;
MUW1;Q4;POU   220909C31.50;EquityOption;POU;Call;31.5000;;20220909;POU;OE;20220819;20220909;;;20220909160000;
MVW1;Q4;POU   220909P31.50;EquityOption;POU;Put;31.5000;;20220909;POU;OE;20220819;20220909;;;20220909160000;
MWW1;Q4;POU   220909C32.00;EquityOption;POU;Call;32.0000;;20220909;POU;OE;20220819;20220909;;;20220909160000;
MXW1;Q4;POU   220909P32.00;EquityOption;POU;Put;32.0000;;20220909;POU;OE;20220819;20220909;;;20220909160000;
MYW1;Q4;POU   220909C32.50;EquityOption;POU;Call;32.5000;;20220909;POU;OE;20220819;20220909;;;20220909160000;
MZW1;Q4;POU   220909P32.50;EquityOption;POU;Put;32.5000;;20220909;POU;OE;20220819;20220909;;;20220909160000;
M0X1;Q4;POU   230217C34.00;EquityOption;POU;Call;34.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
M1X1;Q4;POU   230217P34.00;EquityOption;POU;Put;34.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MWR0;YF;WFG   230217C150.00;EquityOption;WFG;Call;150.0000;;20230217;WFG;OE;20220819;20230217;;;20230217160000;
MXR0;YF;WFG   230217P150.00;EquityOption;WFG;Put;150.0000;;20230217;WFG;OE;20220819;20230217;;;20230217160000;
MC11;5V;CTS   230217C5.50;EquityOption;CTS;Call;5.5000;;20230217;CTS;OE;20220819;20230217;;;20230217160000;
MD11;5V;CTS   230217P5.50;EquityOption;CTS;Put;5.5000;;20230217;CTS;OE;20220819;20230217;;;20230217160000;
MKY1;90;NPI   230217C40.00;EquityOption;NPI;Call;40.0000;;20230217;NPI;OE;20220819;20230217;;;20230217160000;
MLY1;90;NPI   230217P40.00;EquityOption;NPI;Put;40.0000;;20230217;NPI;OE;20220819;20230217;;;20230217160000;
M3H1;C2;CAE   220916C23.00;EquityOption;CAE;Call;23.0000;;20220916;CAE;OE;20220819;20220916;;;20220916160000;
M4H1;C2;CAE   220916P23.00;EquityOption;CAE;Put;23.0000;;20220916;CAE;OE;20220819;20220916;;;20220916160000;
M5H1;C2;CAE   221021C23.00;EquityOption;CAE;Call;23.0000;;20221021;CAE;OE;20220819;20221021;;;20221021160000;
M6H1;C2;CAE   221021P23.00;EquityOption;CAE;Put;23.0000;;20221021;CAE;OE;20220819;20221021;;;20221021160000;
M7H1;C2;CAE   221118C23.00;EquityOption;CAE;Call;23.0000;;20221118;CAE;OE;20220819;20221118;;;20221118160000;
M8H1;C2;CAE   221118P23.00;EquityOption;CAE;Put;23.0000;;20221118;CAE;OE;20220819;20221118;;;20221118160000;
M9H1;C2;CAE   221216C23.00;EquityOption;CAE;Call;23.0000;;20221216;CAE;OE;20220819;20221216;;;20221216160000;
MAH1;C2;CAE   221216P23.00;EquityOption;CAE;Put;23.0000;;20221216;CAE;OE;20220819;20221216;;;20221216160000;
MBH1;C2;CAE   230120C23.00;EquityOption;CAE;Call;23.0000;;20230120;CAE;OE;20220819;20230120;;;20230120160000;
MCH1;C2;CAE   230120P23.00;EquityOption;CAE;Put;23.0000;;20230120;CAE;OE;20220819;20230120;;;20230120160000;
MDH1;C2;CAE   230217C23.00;EquityOption;CAE;Call;23.0000;;20230217;CAE;OE;20220819;20230217;;;20230217160000;
MEH1;C2;CAE   230217P23.00;EquityOption;CAE;Put;23.0000;;20230217;CAE;OE;20220819;20230217;;;20230217160000;
M791;C9;CLS   221021C16.50;EquityOption;CLS;Call;16.5000;;20221021;CLS;OE;20220819;20221021;;;20221021160000;
M891;C9;CLS   221021P16.50;EquityOption;CLS;Put;16.5000;;20221021;CLS;OE;20220819;20221021;;;20221021160000;
M991;C9;CLS   221118C16.50;EquityOption;CLS;Call;16.5000;;20221118;CLS;OE;20220819;20221118;;;20221118160000;
MA91;C9;CLS   221118P16.50;EquityOption;CLS;Put;16.5000;;20221118;CLS;OE;20220819;20221118;;;20221118160000;
MB91;C9;CLS   221216C16.50;EquityOption;CLS;Call;16.5000;;20221216;CLS;OE;20220819;20221216;;;20221216160000;
MC91;C9;CLS   221216P16.50;EquityOption;CLS;Put;16.5000;;20221216;CLS;OE;20220819;20221216;;;20221216160000;
MD91;C9;CLS   230120C16.50;EquityOption;CLS;Call;16.5000;;20230120;CLS;OE;20220819;20230120;;;20230120160000;
ME91;C9;CLS   230120P16.50;EquityOption;CLS;Put;16.5000;;20230120;CLS;OE;20220819;20230120;;;20230120160000;
MF91;C9;CLS   230217C16.50;EquityOption;CLS;Call;16.5000;;20230217;CLS;OE;20220819;20230217;;;20230217160000;
MG91;C9;CLS   230217P16.50;EquityOption;CLS;Put;16.5000;;20230217;CLS;OE;20220819;20230217;;;20230217160000;
MEV4;CV;CRON  230217C3.00;EquityOption;CRON;Call;3.0000;;20230217;CRON;OE;20220819;20230217;;;20230217160000;
MFV4;CV;CRON  230217P3.00;EquityOption;CRON;Put;3.0000;;20230217;CRON;OE;20220819;20230217;;;20230217160000;
M881;I4;IVN   230120C11.00;EquityOption;IVN;Call;11.0000;;20230120;IVN;OE;20220819;20230120;;;20230120160000;
M981;I4;IVN   230120P11.00;EquityOption;IVN;Put;11.0000;;20230120;IVN;OE;20220819;20230120;;;20230120160000;
MA81;I4;IVN   230217C9.75;EquityOption;IVN;Call;9.7500;;20230217;IVN;OE;20220819;20230217;;;20230217160000;
MB81;I4;IVN   230217P9.75;EquityOption;IVN;Put;9.7500;;20230217;IVN;OE;20220819;20230217;;;20230217160000;
MC81;I4;IVN   230217C11.00;EquityOption;IVN;Call;11.0000;;20230217;IVN;OE;20220819;20230217;;;20230217160000;
MD81;I4;IVN   230217P11.00;EquityOption;IVN;Put;11.0000;;20230217;IVN;OE;20220819;20230217;;;20230217160000;
M6O0;KW;HWX   230217C7.50;EquityOption;HWX;Call;7.5000;;20230217;HWX;OE;20220819;20230217;;;20230217160000;
M7O0;KW;HWX   230217P7.50;EquityOption;HWX;Put;7.5000;;20230217;HWX;OE;20220819;20230217;;;20230217160000;
MMU0;PR;PRMW  230616C21.00;EquityOption;PRMW;Call;21.0000;;20230616;PRMW;OE;20220819;20230616;;;20230616160000;
MNU0;PR;PRMW  230616P21.00;EquityOption;PRMW;Put;21.0000;;20230616;PRMW;OE;20220819;20230616;;;20230616160000;
M2O1;SD;STLC  230217C42.00;EquityOption;STLC;Call;42.0000;;20230217;STLC;OE;20220819;20230217;;;20230217160000;
M3O1;SD;STLC  230217P42.00;EquityOption;STLC;Put;42.0000;;20230217;STLC;OE;20220819;20230217;;;20230217160000;
ADYB;X4;XEG   220902C17.50;EquityOption;XEG;Call;17.5000;;20220902;XEG;OA;20220819;20220902;;;20220902160000;
AEYB;X4;XEG   220902P17.50;EquityOption;XEG;Put;17.5000;;20220902;XEG;OA;20220819;20220902;;;20220902160000;
AFYB;X4;XEG   220909C17.50;EquityOption;XEG;Call;17.5000;;20220909;XEG;OA;20220819;20220909;;;20220909160000;
AGYB;X4;XEG   220909P17.50;EquityOption;XEG;Put;17.5000;;20220909;XEG;OA;20220819;20220909;;;20220909160000;
AHYB;X4;XEG   230217C16.25;EquityOption;XEG;Call;16.2500;;20230217;XEG;OA;20220819;20230217;;;20230217160000;
AIYB;X4;XEG   230217P16.25;EquityOption;XEG;Put;16.2500;;20230217;XEG;OA;20220819;20230217;;;20230217160000;
M4D4;17;ALA   220826C31.50;EquityOption;ALA;Call;31.5000;;20220826;ALA;OE;20220819;20220826;;;20220826160000;
M5D4;17;ALA   220826P31.50;EquityOption;ALA;Put;31.5000;;20220826;ALA;OE;20220819;20220826;;;20220826160000;
M6D4;17;ALA   220902C31.50;EquityOption;ALA;Call;31.5000;;20220902;ALA;OE;20220819;20220902;;;20220902160000;
M7D4;17;ALA   220902P31.50;EquityOption;ALA;Put;31.5000;;20220902;ALA;OE;20220819;20220902;;;20220902160000;
M8D4;17;ALA   220909C31.50;EquityOption;ALA;Call;31.5000;;20220909;ALA;OE;20220819;20220909;;;20220909160000;
M9D4;17;ALA   220909P31.50;EquityOption;ALA;Put;31.5000;;20220909;ALA;OE;20220819;20220909;;;20220909160000;
MIE3;1V;ARX   220826C20.50;EquityOption;ARX;Call;20.5000;;20220826;ARX;OE;20220819;20220826;;;20220826160000;
MJE3;1V;ARX   220826P20.50;EquityOption;ARX;Put;20.5000;;20220826;ARX;OE;20220819;20220826;;;20220826160000;
MKE3;1V;ARX   220902C20.50;EquityOption;ARX;Call;20.5000;;20220902;ARX;OE;20220819;20220902;;;20220902160000;
MLE3;1V;ARX   220902P20.50;EquityOption;ARX;Put;20.5000;;20220902;ARX;OE;20220819;20220902;;;20220902160000;
MME3;1V;ARX   220909C20.50;EquityOption;ARX;Call;20.5000;;20220909;ARX;OE;20220819;20220909;;;20220909160000;
MNE3;1V;ARX   220909P20.50;EquityOption;ARX;Put;20.5000;;20220909;ARX;OE;20220819;20220909;;;20220909160000;
MM73;1W;WCP   230217C11.00;EquityOption;WCP;Call;11.0000;;20230217;WCP;OE;20220819;20230217;;;20230217160000;
MN73;1W;WCP   230217P11.00;EquityOption;WCP;Put;11.0000;;20230217;WCP;OE;20220819;20230217;;;20230217160000;
A3U8;E9;CVE   230217C29.00;EquityOption;CVE;Call;29.0000;;20230217;CVE;OE;20220819;20230217;;;20230217160000;
A4U8;E9;CVE   230217P29.00;EquityOption;CVE;Put;29.0000;;20230217;CVE;OE;20220819;20230217;;;20230217160000;
MWF6;NT;NTR   220826C128.00;EquityOption;NTR;Call;128.0000;;20220826;NTR;OE;20220819;20220826;;;20220826160000;
MXF6;NT;NTR   220826P128.00;EquityOption;NTR;Put;128.0000;;20220826;NTR;OE;20220819;20220826;;;20220826160000;
MYF6;NT;NTR   220902C128.00;EquityOption;NTR;Call;128.0000;;20220902;NTR;OE;20220819;20220902;;;20220902160000;
MZF6;NT;NTR   220902P128.00;EquityOption;NTR;Put;128.0000;;20220902;NTR;OE;20220819;20220902;;;20220902160000;
M0G6;NT;NTR   220909C128.00;EquityOption;NTR;Call;128.0000;;20220909;NTR;OE;20220819;20220909;;;20220909160000;
M1G6;NT;NTR   220909P128.00;EquityOption;NTR;Put;128.0000;;20220909;NTR;OE;20220819;20220909;;;20220909160000;
M2G6;NT;NTR   221216C145.00;EquityOption;NTR;Call;145.0000;;20221216;NTR;OE;20220819;20221216;;;20221216160000;
M3G6;NT;NTR   221216P145.00;EquityOption;NTR;Put;145.0000;;20221216;NTR;OE;20220819;20221216;;;20221216160000;
M4G6;NT;NTR   230120C145.00;EquityOption;NTR;Call;145.0000;;20230120;NTR;OE;20220819;20230120;;;20230120160000;
M5G6;NT;NTR   230120P145.00;EquityOption;NTR;Put;145.0000;;20230120;NTR;OE;20220819;20230120;;;20230120160000;
M6G6;NT;NTR   230217C145.00;EquityOption;NTR;Call;145.0000;;20230217;NTR;OE;20220819;20230217;;;20230217160000;
M7G6;NT;NTR   230217P145.00;EquityOption;NTR;Put;145.0000;;20230217;NTR;OE;20220819;20230217;;;20230217160000;
AVJA;S3;SLF   221216C76.00;EquityOption;SLF;Call;76.0000;;20221216;SLF;OE;20220819;20221216;;;20221216160000;
AWJA;S3;SLF   221216P76.00;EquityOption;SLF;Put;76.0000;;20221216;SLF;OE;20220819;20221216;;;20221216160000;
AXJA;S3;SLF   230120C76.00;EquityOption;SLF;Call;76.0000;;20230120;SLF;OE;20220819;20230120;;;20230120160000;
AYJA;S3;SLF   230120P76.00;EquityOption;SLF;Put;76.0000;;20230120;SLF;OE;20220819;20230120;;;20230120160000;
AZJA;S3;SLF   230217C76.00;EquityOption;SLF;Call;76.0000;;20230217;SLF;OE;20220819;20230217;;;20230217160000;
A0KA;S3;SLF   230217P76.00;EquityOption;SLF;Put;76.0000;;20230217;SLF;OE;20220819;20230217;;;20230217160000;
