InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGY0;NX;ACO   200320C56.00;EquityOption;ACO;Call;56.000;;20200320170000;ACO.X;OE;20200118;20200320;;;
MHY0;NX;ACO   200320P56.00;EquityOption;ACO;Put;56.000;;20200320170000;ACO.X;OE;20200118;20200320;;;
M8J0;SD;STLC  200320C13.00;EquityOption;STLC;Call;13.000;;20200320170000;STLC;OE;20200118;20200320;;;
M9J0;SD;STLC  200320P13.00;EquityOption;STLC;Put;13.000;;20200320170000;STLC;OE;20200118;20200320;;;
A195;E9;CVE   200124C10.00;EquityOption;CVE;Call;10.000;;20200124170000;CVE;OE;20200118;20200124;;;
A295;E9;CVE   200124P10.00;EquityOption;CVE;Put;10.000;;20200124170000;CVE;OE;20200118;20200124;;;
A395;E9;CVE   200131C10.00;EquityOption;CVE;Call;10.000;;20200131170000;CVE;OE;20200118;20200131;;;
A495;E9;CVE   200131P10.00;EquityOption;CVE;Put;10.000;;20200131170000;CVE;OE;20200118;20200131;;;
A595;E9;CVE   200207C10.00;EquityOption;CVE;Call;10.000;;20200207170000;CVE;OE;20200118;20200207;;;
A695;E9;CVE   200207P10.00;EquityOption;CVE;Put;10.000;;20200207170000;CVE;OE;20200118;20200207;;;
M0R1;NT;NTR   200207C59.00;EquityOption;NTR;Call;59.000;;20200207170000;NTR;OE;20200118;20200207;;;
M1R1;NT;NTR   200207P59.00;EquityOption;NTR;Put;59.000;;20200207170000;NTR;OE;20200118;20200207;;;
MQJ0;Q2;BAM   200221C86.00;EquityOption;BAM;Call;86.000;;20200221170000;BAM.A;OE;20200118;20200221;;;
MRJ0;Q2;BAM   200221P86.00;EquityOption;BAM;Put;86.000;;20200221170000;BAM.A;OE;20200118;20200221;;;
MSJ0;Q2;BAM   200320C86.00;EquityOption;BAM;Call;86.000;;20200320170000;BAM.A;OE;20200118;20200320;;;
MTJ0;Q2;BAM   200320P86.00;EquityOption;BAM;Put;86.000;;20200320170000;BAM.A;OE;20200118;20200320;;;
MUJ0;Q2;BAM   200417C86.00;EquityOption;BAM;Call;86.000;;20200417170000;BAM.A;OE;20200118;20200417;;;
MVJ0;Q2;BAM   200417P86.00;EquityOption;BAM;Put;86.000;;20200417170000;BAM.A;OE;20200118;20200417;;;
MWJ0;Q2;BAM   200717C86.00;EquityOption;BAM;Call;86.000;;20200717170000;BAM.A;OE;20200118;20200717;;;
MXJ0;Q2;BAM   200717P86.00;EquityOption;BAM;Put;86.000;;20200717170000;BAM.A;OE;20200118;20200717;;;
AY3C;R1;RY    200124C108.50;EquityOption;RY;Call;108.500;;20200124170000;RY;OE;20200118;20200124;;;
AZ3C;R1;RY    200124P108.50;EquityOption;RY;Put;108.500;;20200124170000;RY;OE;20200118;20200124;;;
A04C;R1;RY    200131C108.50;EquityOption;RY;Call;108.500;;20200131170000;RY;OE;20200118;20200131;;;
A14C;R1;RY    200131P108.50;EquityOption;RY;Put;108.500;;20200131170000;RY;OE;20200118;20200131;;;
A24C;R1;RY    200207C108.50;EquityOption;RY;Call;108.500;;20200207170000;RY;OE;20200118;20200207;;;
A34C;R1;RY    200207P108.50;EquityOption;RY;Put;108.500;;20200207170000;RY;OE;20200118;20200207;;;
A44C;R1;RY    200221C130.00;EquityOption;RY;Call;130.000;;20200221170000;RY;OE;20200118;20200221;;;
A54C;R1;RY    200221P130.00;EquityOption;RY;Put;130.000;;20200221170000;RY;OE;20200118;20200221;;;
A64C;R1;RY    200320C130.00;EquityOption;RY;Call;130.000;;20200320170000;RY;OE;20200118;20200320;;;
A74C;R1;RY    200320P130.00;EquityOption;RY;Put;130.000;;20200320170000;RY;OE;20200118;20200320;;;
AZU6;S3;SLF   200124C65.50;EquityOption;SLF;Call;65.500;;20200124170000;SLF;OE;20200118;20200124;;;
A0V6;S3;SLF   200124P65.50;EquityOption;SLF;Put;65.500;;20200124170000;SLF;OE;20200118;20200124;;;
A1V6;S3;SLF   200131C65.50;EquityOption;SLF;Call;65.500;;20200131170000;SLF;OE;20200118;20200131;;;
A2V6;S3;SLF   200131P65.50;EquityOption;SLF;Put;65.500;;20200131170000;SLF;OE;20200118;20200131;;;
A3V6;S3;SLF   200207C65.50;EquityOption;SLF;Call;65.500;;20200207170000;SLF;OE;20200118;20200207;;;
A4V6;S3;SLF   200207P65.50;EquityOption;SLF;Put;65.500;;20200207170000;SLF;OE;20200118;20200207;;;
AK68;T5;TRP   200124C72.50;EquityOption;TRP;Call;72.500;;20200124170000;TRP;OE;20200118;20200124;;;
AL68;T5;TRP   200124P72.50;EquityOption;TRP;Put;72.500;;20200124170000;TRP;OE;20200118;20200124;;;
AM68;T5;TRP   200124C73.00;EquityOption;TRP;Call;73.000;;20200124170000;TRP;OE;20200118;20200124;;;
AN68;T5;TRP   200124P73.00;EquityOption;TRP;Put;73.000;;20200124170000;TRP;OE;20200118;20200124;;;
AO68;T5;TRP   200131C72.50;EquityOption;TRP;Call;72.500;;20200131170000;TRP;OE;20200118;20200131;;;
AP68;T5;TRP   200131P72.50;EquityOption;TRP;Put;72.500;;20200131170000;TRP;OE;20200118;20200131;;;
AQ68;T5;TRP   200131C73.00;EquityOption;TRP;Call;73.000;;20200131170000;TRP;OE;20200118;20200131;;;
AR68;T5;TRP   200131P73.00;EquityOption;TRP;Put;73.000;;20200131170000;TRP;OE;20200118;20200131;;;
AS68;T5;TRP   200207C72.50;EquityOption;TRP;Call;72.500;;20200207170000;TRP;OE;20200118;20200207;;;
AT68;T5;TRP   200207P72.50;EquityOption;TRP;Put;72.500;;20200207170000;TRP;OE;20200118;20200207;;;
AU68;T5;TRP   200207C73.00;EquityOption;TRP;Call;73.000;;20200207170000;TRP;OE;20200118;20200207;;;
AV68;T5;TRP   200207P73.00;EquityOption;TRP;Put;73.000;;20200207170000;TRP;OE;20200118;20200207;;;
AW68;T5;TRP   200221C86.00;EquityOption;TRP;Call;86.000;;20200221170000;TRP;OE;20200118;20200221;;;
AX68;T5;TRP   200221P86.00;EquityOption;TRP;Put;86.000;;20200221170000;TRP;OE;20200118;20200221;;;
AY68;T5;TRP   200320C86.00;EquityOption;TRP;Call;86.000;;20200320170000;TRP;OE;20200118;20200320;;;
AZ68;T5;TRP   200320P86.00;EquityOption;TRP;Put;86.000;;20200320170000;TRP;OE;20200118;20200320;;;
A078;T5;TRP   200417C86.00;EquityOption;TRP;Call;86.000;;20200417170000;TRP;OE;20200118;20200417;;;
A178;T5;TRP   200417P86.00;EquityOption;TRP;Put;86.000;;20200417170000;TRP;OE;20200118;20200417;;;
A278;T5;TRP   200717C86.00;EquityOption;TRP;Call;86.000;;20200717170000;TRP;OE;20200118;20200717;;;
A378;T5;TRP   200717P86.00;EquityOption;TRP;Put;86.000;;20200717170000;TRP;OE;20200118;20200717;;;
ABD9;B0;BCE   200124C64.00;EquityOption;BCE;Call;64.000;;20200124170000;BCE;OE;20200118;20200124;;;
ACD9;B0;BCE   200124P64.00;EquityOption;BCE;Put;64.000;;20200124170000;BCE;OE;20200118;20200124;;;
ADD9;B0;BCE   200131C64.00;EquityOption;BCE;Call;64.000;;20200131170000;BCE;OE;20200118;20200131;;;
AED9;B0;BCE   200131P64.00;EquityOption;BCE;Put;64.000;;20200131170000;BCE;OE;20200118;20200131;;;
AFD9;B0;BCE   200207C64.00;EquityOption;BCE;Call;64.000;;20200207170000;BCE;OE;20200118;20200207;;;
AGD9;B0;BCE   200207P64.00;EquityOption;BCE;Put;64.000;;20200207170000;BCE;OE;20200118;20200207;;;
MSL1;S9;WPM   200207C39.00;EquityOption;WPM;Call;39.000;;20200207170000;WPM;OE;20200118;20200207;;;
MTL1;S9;WPM   200207P39.00;EquityOption;WPM;Put;39.000;;20200207170000;WPM;OE;20200118;20200207;;;
MUL1;S9;WPM   200918C42.00;EquityOption;WPM;Call;42.000;;20200918170000;WPM;OE;20200118;20200918;;;
MVL1;S9;WPM   200918P42.00;EquityOption;WPM;Put;42.000;;20200918170000;WPM;OE;20200118;20200918;;;
MM73;SJ;SXJ   200417C3460.00;EquityOption;SXJ;Call;3460.000;;20200417064500;TXBA;OX;20200118;20200417;;;
MN73;SJ;SXJ   200417P3460.00;EquityOption;SXJ;Put;3460.000;;20200417064500;TXBA;OX;20200118;20200417;;;
MO73;SJ;SXJ   200918C3460.00;EquityOption;SXJ;Call;3460.000;;20200918064500;TXBA;OX;20200118;20200918;;;
MP73;SJ;SXJ   200918P3460.00;EquityOption;SXJ;Put;3460.000;;20200918064500;TXBA;OX;20200118;20200918;;;
M210;AE;FAEJ20;Future;FAE;;;;20200417170000;AEM;FE;20200118;20200417;;;
M210;1E;BAEJ20;Future;BAE;;;;20200417170000;AEM;FE;20200118;20200417;AE;M210;
M210;BA;FBAJ20;Future;FBA;;;;20200417170000;ABX;FE;20200118;20200417;;;
MY00;2M;BABJ20;Future;BAB;;;;20200417170000;ABX;FE;20200118;20200417;BA;M210;
M310;BB;FBBJ20;Future;FBB;;;;20200417170000;BB;FE;20200118;20200417;;;
M510;2R;BBYJ20;Future;BBY;;;;20200417170000;BB;FE;20200118;20200417;BB;M310;
M910;BC;FBCJ20;Future;FBC;;;;20200417170000;BCE;FE;20200118;20200417;;;
MY00;2N;BECJ20;Future;BEC;;;;20200417170000;BCE;FE;20200118;20200417;BC;M910;
M910;BM;FBOJ20;Future;FBO;;;;20200417170000;BMO;FE;20200118;20200417;;;
MY00;2E;BOMJ20;Future;BOM;;;;20200417170000;BMO;FE;20200118;20200417;BM;M910;
M910;BN;FNSJ20;Future;FNS;;;;20200417170000;BNS;FE;20200118;20200417;;;
MY00;2H;BSNJ20;Future;BSN;;;;20200417170000;BNS;FE;20200118;20200417;BN;M910;
M210;BR;FBMJ20;Future;FBM;;;;20200417170000;BAM.A;FE;20200118;20200417;;;
MY00;3E;BMDJ20;Future;BMD;;;;20200417170000;BAM.A;FE;20200118;20200417;BR;M210;
MQ00;BV;FXBJ20;Future;FXB;;;;20200417170000;XCB;FE;20200118;20200417;;;
M310;CE;FVEJ20;Future;FVE;;;;20200417170000;CVE;FE;20200118;20200417;;;
MY00;4C;BCVJ20;Future;BCV;;;;20200417170000;CVE;FE;20200118;20200417;CE;M310;
M210;CG;FCGJ20;Future;FCG;;;;20200417170000;CPG;FE;20200118;20200417;;;
MY00;4E;BPGJ20;Future;BPG;;;;20200417170000;CPG;FE;20200118;20200417;CG;M210;
MQ00;CK;FKHJ20;Future;FKH;;;;20200417170000;HR u;FE;20200118;20200417;;;
MF00;3U;BHQJ20;Future;BHQ;;;;20200417170000;HR u;FE;20200118;20200417;CK;MQ00;
M910;CM;FCBJ20;Future;FCB;;;;20200417170000;CM;FE;20200118;20200417;;;
MY00;3G;BMCJ20;Future;BMC;;;;20200417170000;CM;FE;20200118;20200417;CM;M910;
M910;CN;FCNJ20;Future;FCN;;;;20200417170000;CNR;FE;20200118;20200417;;;
MY00;3J;BCWJ20;Future;BCW;;;;20200417170000;CNR;FE;20200118;20200417;CN;M910;
MU00;CO;FONJ20;Future;FON;;;;20200417170000;ONEX;FE;20200118;20200417;;;
M900;8U;BONJ20;Future;BON;;;;20200417170000;ONEX;FE;20200118;20200417;CO;MU00;
M210;CP;FCPJ20;Future;FCP;;;;20200417170000;CP;FE;20200118;20200417;;;
MY00;3L;BPRJ20;Future;BPR;;;;20200417170000;CP;FE;20200118;20200417;CP;M210;
M210;CQ;FCQJ20;Future;FCQ;;;;20200417170000;CNQ;FE;20200118;20200417;;;
MY00;3K;BCQJ20;Future;BCQ;;;;20200417170000;CNQ;FE;20200118;20200417;CQ;M210;
M310;CT;FCTJ20;Future;FCT;;;;20200417170000;CTC.A;FE;20200118;20200417;;;
MY00;3Q;BCYJ20;Future;BCY;;;;20200417170000;CTC.A;FE;20200118;20200417;CT;M310;
MU00;CU;FACJ20;Future;FAC;;;;20200417170000;CAE;FE;20200118;20200417;;;
MF00;JH;BZEJ20;Future;BZE;;;;20200417170000;CAE;FE;20200118;20200417;CU;MU00;
MU00;CX;FCXJ20;Future;FCX;;;;20200417170000;CIX;FE;20200118;20200417;;;
MF00;1K;BJXJ20;Future;BJX;;;;20200417170000;CIX;FE;20200118;20200417;CX;MU00;
M210;DL;FDOJ20;Future;FDO;;;;20200417170000;DOL;FE;20200118;20200417;;;
MY00;4G;BDAJ20;Future;BDA;;;;20200417170000;DOL;FE;20200118;20200417;DL;M210;
M910;EC;FEAJ20;Future;FEA;;;;20200417170000;ECA;FE;20200118;20200417;;;
MY00;4T;BNAJ20;Future;BNA;;;;20200417170000;ECA;FE;20200118;20200417;EC;M910;
MU00;EH;FEMJ20;Future;FEM;;;;20200417170000;EMP.A;FE;20200118;20200417;;;
MF00;2S;BMPJ20;Future;BMP;;;;20200417170000;EMP.A;FE;20200118;20200417;EH;MU00;
M910;EN;FEBJ20;Future;FEB;;;;20200417170000;ENB;FE;20200118;20200417;;;
MY00;4S;BEBJ20;Future;BEB;;;;20200417170000;ENB;FE;20200118;20200417;EN;M910;
M010;FC;FFRJ20;Future;FFR;;;;20200417170000;FCRu;FE;20200118;20200417;;;
ML00;2T;BQCJ20;Future;BQC;;;;20200417170000;FCRu;FE;20200118;20200417;FC;M010;
MU00;FH;FEFJ20;Future;FEF;;;;20200417170000;EFN;FE;20200118;20200417;;;
MF00;1T;BEFJ20;Future;BEF;;;;20200417170000;EFN;FE;20200118;20200417;FH;MU00;
MU00;FN;FNNJ20;Future;FNN;;;;20200417170000;FTT;FE;20200118;20200417;;;
MF00;2U;BFTJ20;Future;BFT;;;;20200417170000;FTT;FE;20200118;20200417;FN;MU00;
MU00;FR;FOUJ20;Future;FOU;;;;20200417170000;TOU;FE;20200118;20200417;;;
M900;9L;BUOJ20;Future;BUO;;;;20200417170000;TOU;FE;20200118;20200417;FR;MU00;
M310;FT;FFSJ20;Future;FFS;;;;20200417170000;FTS;FE;20200118;20200417;;;
MY00;6C;BFIJ20;Future;BFI;;;;20200417170000;FTS;FE;20200118;20200417;FT;M310;
MU00;FU;FUEJ20;Future;FUE;;;;20200417170000;CU;FE;20200118;20200417;;;
MF00;1S;BUCJ20;Future;BUC;;;;20200417170000;CU;FE;20200118;20200417;FU;MU00;
M210;FV;FFVJ20;Future;FFV;;;;20200417170000;FNV;FE;20200118;20200417;;;
MY00;6D;BVFJ20;Future;BVF;;;;20200417170000;FNV;FE;20200118;20200417;FV;M210;
MF10;GC;FELJ20;Future;FEL;;;;20200417170000;ELD;FE;20200118;20200417;;;
MF00;1U;BQDJ20;Future;BQD;;;;20200417170000;ELD;FE;20200118;20200417;GC;MF10;
M210;GD;FGWJ20;Future;FGW;;;;20200417170000;GIL;FE;20200118;20200417;;;
MY00;6K;BGWJ20;Future;BGW;;;;20200417170000;GIL;FE;20200118;20200417;GD;M210;
M210;GE;FGIJ20;Future;FGI;;;;20200417170000;GIB.A;FE;20200118;20200417;;;
MY00;4D;BIBJ20;Future;BIB;;;;20200417170000;GIB.A;FE;20200118;20200417;GE;M210;
MU00;GF;FWLJ20;Future;FWL;;;;20200417170000;GWO;FE;20200118;20200417;;;
M310;GW;FWNJ20;Future;FWN;;;;20200417170000;WN;FE;20200118;20200417;;;
MY00;6H;BWOJ20;Future;BWO;;;;20200417170000;WN;FE;20200118;20200417;GW;M310;
MQ00;GX;FXGJ20;Future;FXG;;;;20200417170000;XGD;FE;20200118;20200417;;;
M610;HD;FHOJ20;Future;FHO;;;;20200417170000;H;FE;20200118;20200417;;;
MF00;3S;BHHJ20;Future;BHH;;;;20200417170000;H;FE;20200118;20200417;HD;M610;
M210;HE;FHSJ20;Future;FHS;;;;20200417170000;HSE;FE;20200118;20200417;;;
MY00;7D;BHUJ20;Future;BHU;;;;20200417170000;HSE;FE;20200118;20200417;HE;M210;
MU00;HF;FSHJ20;Future;FSH;;;;20200417170000;SHOP;FE;20200118;20200417;;;
M900;9K;BHPJ20;Future;BHP;;;;20200417170000;SHOP;FE;20200118;20200417;HF;MU00;
MQ00;HM;FMJJ20;Future;FMJ;;;;20200417170000;HMMJ;FE;20200118;20200417;;;
MU00;IF;FIFJ20;Future;FIF;;;;20200417170000;IFC;FE;20200118;20200417;;;
MF00;5P;BIFJ20;Future;BIF;;;;20200417170000;IFC;FE;20200118;20200417;IF;MU00;
MU00;IH;FGNJ20;Future;FGN;;;;20200417170000;IGM;FE;20200118;20200417;;;
M900;5Q;BIQJ20;Future;BIQ;;;;20200417170000;IGM;FE;20200118;20200417;IH;MU00;
M910;IL;FPLJ20;Future;FPL;;;;20200417170000;IPL;FE;20200118;20200417;;;
MY00;7F;BPIJ20;Future;BPI;;;;20200417170000;IPL;FE;20200118;20200417;IL;M910;
M210;IO;FMOJ20;Future;FMO;;;;20200417170000;IMO;FE;20200118;20200417;;;
MY00;7E;BIMJ20;Future;BIM;;;;20200417170000;IMO;FE;20200118;20200417;IO;M210;
MU00;IQ;FIAJ20;Future;FIA;;;;20200417170000;IAG;FE;20200118;20200417;;;
MF00;5M;BIAJ20;Future;BIA;;;;20200417170000;IAG;FE;20200118;20200417;IQ;MU00;
M210;IR;FIRJ20;Future;FIR;;;;20200417170000;RCI.B;FE;20200118;20200417;;;
MY00;9C;BICJ20;Future;BIC;;;;20200417170000;RCI.B;FE;20200118;20200417;IR;M210;
M210;KC;FKKJ20;Future;FKK;;;;20200417170000;K;FE;20200118;20200417;;;
MY00;7P;BKOJ20;Future;BKO;;;;20200417170000;K;FE;20200118;20200417;KC;M210;
MU00;KY;FKYJ20;Future;FKY;;;;20200417170000;KEY;FE;20200118;20200417;;;
M900;6S;BKEJ20;Future;BKE;;;;20200417170000;KEY;FE;20200118;20200417;KY;MU00;
M610;LA;FALJ20;Future;FAL;;;;20200417170000;ALA;FE;20200118;20200417;;;
MF00;JC;BLAJ20;Future;BLA;;;;20200417170000;ALA;FE;20200118;20200417;LA;M610;
M610;LC;FCIJ20;Future;FCI;;;;20200417170000;CCL.B;FE;20200118;20200417;;;
MY00;4B;BIIJ20;Future;BII;;;;20200417170000;CCL.B;FE;20200118;20200417;LC;M610;
MU00;LI;FLCJ20;Future;FLC;;;;20200417170000;LNR;FE;20200118;20200417;;;
M900;6V;BNRJ20;Future;BNR;;;;20200417170000;LNR;FE;20200118;20200417;LI;MU00;
M810;LL;FLLJ20;Future;FLL;;;;20200417170000;L;FE;20200118;20200417;;;
M410;7Q;BLWJ20;Future;BLW;;;;20200417170000;L;FE;20200118;20200417;LL;M810;
MU00;LN;FLNJ20;Future;FLN;;;;20200417170000;LUN;FE;20200118;20200417;;;
M900;7T;BUQJ20;Future;BUQ;;;;20200417170000;LUN;FE;20200118;20200417;LN;MU00;
MA10;LW;FPMJ20;Future;FPM;;;;20200417170000;WPM;FE;20200118;20200417;;;
MY00;GM;BSLJ20;Future;BSL;;;;20200417170000;WPM;FE;20200118;20200417;LW;MA10;
M910;MA;FMAJ20;Future;FMA;;;;20200417170000;EMA;FE;20200118;20200417;;;
MY00;4K;BRAJ20;Future;BRA;;;;20200417170000;EMA;FE;20200118;20200417;MA;M910;
M210;MB;FBDJ20;Future;FBD;;;;20200417170000;BBD.B;FE;20200118;20200417;;;
MY00;3D;BDBJ20;Future;BDB;;;;20200417170000;BBD.B;FE;20200118;20200417;MB;M210;
M210;ME;FMUJ20;Future;FMU;;;;20200417170000;MRU;FE;20200118;20200417;;;
MY00;8C;BMUJ20;Future;BMU;;;;20200417170000;MRU;FE;20200118;20200417;ME;M210;
M910;MF;FMFJ20;Future;FMF;;;;20200417170000;MFC;FE;20200118;20200417;;;
MY00;7S;BMNJ20;Future;BMN;;;;20200417170000;MFC;FE;20200118;20200417;MF;M910;
M210;MI;FMIJ20;Future;FMI;;;;20200417170000;MG;FE;20200118;20200417;;;
MY00;7R;BMIJ20;Future;BMI;;;;20200417170000;MG;FE;20200118;20200417;MI;M210;
M210;MQ;FMQJ20;Future;FMQ;;;;20200417170000;FM;FE;20200118;20200417;;;
MY00;4U;BQMJ20;Future;BQM;;;;20200417170000;FM;FE;20200118;20200417;MQ;M210;
MU00;MX;FMXJ20;Future;FMX;;;;20200417170000;MX;FE;20200118;20200417;;;
M900;7V;BXWJ20;Future;BXW;;;;20200417170000;MX;FE;20200118;20200417;MX;MU00;
M910;NA;FNBJ20;Future;FNB;;;;20200417170000;NA;FE;20200118;20200417;;;
MY00;8G;BNBJ20;Future;BNB;;;;20200417170000;NA;FE;20200118;20200417;NA;M910;
MU00;NR;FNUJ20;Future;FNU;;;;20200417170000;NTR;FE;20200118;20200417;;;
MY00;8M;BNUJ20;Future;BNU;;;;20200417170000;NTR;FE;20200118;20200417;NR;MU00;
M110;OA;FOAJ20;Future;FOA;;;;20200417170000;ACB;FE;20200118;20200417;;;
ML00;UJ;BOAJ20;Future;BOA;;;;20200417170000;ACB;FE;20200118;20200417;OA;M110;
M210;OM;FOCJ20;Future;FOC;;;;20200417170000;CCO;FE;20200118;20200417;;;
MY00;3F;BCZJ20;Future;BCZ;;;;20200417170000;CCO;FE;20200118;20200417;OM;M210;
MS00;OQ;FQBJ20;Future;FQB;;;;20200417170000;LB;FE;20200118;20200417;;;
M900;6U;BLQJ20;Future;BLQ;;;;20200417170000;LB;FE;20200118;20200417;OQ;MS00;
MU00;OT;FOPJ20;Future;FOP;;;;20200417170000;OTEX;FE;20200118;20200417;;;
MY00;8N;BOPJ20;Future;BOP;;;;20200417170000;OTEX;FE;20200118;20200417;OT;MU00;
M710;PD;FPAJ20;Future;FPA;;;;20200417170000;APHA;FE;20200118;20200417;;;
ML00;UI;BPAJ20;Future;BPA;;;;20200417170000;APHA;FE;20200118;20200417;PD;M710;
MU00;PH;FPFJ20;Future;FPF;;;;20200417170000;PWF;FE;20200118;20200417;;;
M900;8X;BWFJ20;Future;BWF;;;;20200417170000;PWF;FE;20200118;20200417;PH;MU00;
MU00;PK;FPKJ20;Future;FPK;;;;20200417170000;PSK;FE;20200118;20200417;;;
M900;8W;BKPJ20;Future;BKP;;;;20200417170000;PSK;FE;20200118;20200417;PK;MU00;
M910;PL;FPPJ20;Future;FPP;;;;20200417170000;PPL;FE;20200118;20200417;;;
MY00;8P;BPPJ20;Future;BPP;;;;20200417170000;PPL;FE;20200118;20200417;PL;M910;
M910;PO;FPWJ20;Future;FPW;;;;20200417170000;POW;FE;20200118;20200417;;;
MY00;8R;BPWJ20;Future;BPW;;;;20200417170000;POW;FE;20200118;20200417;PO;M910;
MS00;PU;FEUJ20;Future;FEU;;;;20200417170000;BTE;FE;20200118;20200417;;;
M610;PW;FWPJ20;Future;FWP;;;;20200417170000;WCP;FE;20200118;20200417;;;
M900;5F;BWCJ20;Future;BWC;;;;20200417170000;WCP;FE;20200118;20200417;PW;M610;
MF00;QC;FFQJ20;Future;FFQ;;;;20200417170000;VFF;FE;20200118;20200417;;;
MF00;UX;BFQJ20;Future;BFQ;;;;20200417170000;VFF;FE;20200118;20200417;QC;MF00;
MF00;QE;FQTJ20;Future;FQT;;;;20200417170000;TRST;FE;20200118;20200417;;;
ML00;UK;BQTJ20;Future;BQT;;;;20200417170000;TRST;FE;20200118;20200417;QE;MF00;
MF00;QG;FHXJ20;Future;FHX;;;;20200417170000;HEXO;FE;20200118;20200417;;;
MF00;UL;BHXJ20;Future;BHX;;;;20200417170000;HEXO;FE;20200118;20200417;QG;MF00;
MQ00;QH;FVHJ20;Future;FVH;;;;20200417170000;CSHu;FE;20200118;20200417;;;
MF00;1R;BSQJ20;Future;BSQ;;;;20200417170000;CSHu;FE;20200118;20200417;QH;MQ00;
MF00;QI;FNOJ20;Future;FNO;;;;20200417170000;CRON;FE;20200118;20200417;;;
MF00;UM;BNOJ20;Future;BNO;;;;20200417170000;CRON;FE;20200118;20200417;QI;MF00;
MF00;QJ;FGJJ20;Future;FGJ;;;;20200417170000;TGOD;FE;20200118;20200417;;;
MF00;US;BGJJ20;Future;BGJ;;;;20200417170000;TGOD;FE;20200118;20200417;QJ;MF00;
MQ00;QL;FRQJ20;Future;FRQ;;;;20200417170000;BIPu;FE;20200118;20200417;;;
MS00;QN;FQNJ20;Future;FQN;;;;20200417170000;AQN;FE;20200118;20200417;;;
MF00;JD;BPQJ20;Future;BPQ;;;;20200417170000;AQN;FE;20200118;20200417;QN;MS00;
MQ00;QP;FYPJ20;Future;FYP;;;;20200417170000;BPYu;FE;20200118;20200417;;;
MF00;JF;BPJJ20;Future;BPJ;;;;20200417170000;BPYu;FE;20200118;20200417;QP;MQ00;
M210;RB;FQRJ20;Future;FQR;;;;20200417170000;QSR;FE;20200118;20200417;;;
MY00;8S;BQRJ20;Future;BQR;;;;20200417170000;QSR;FE;20200118;20200417;RB;M210;
MS00;RJ;FVJJ20;Future;FVJ;;;;20200417170000;CJ;FE;20200118;20200417;;;
MF00;1L;BJQJ20;Future;BJQ;;;;20200417170000;CJ;FE;20200118;20200417;RJ;MS00;
MU00;RU;FSGJ20;Future;FSG;;;;20200417170000;VII;FE;20200118;20200417;;;
M900;7Z;BVIJ20;Future;BVI;;;;20200417170000;VII;FE;20200118;20200417;RU;MU00;
M910;RY;FRYJ20;Future;FRY;;;;20200417170000;RY;FE;20200118;20200417;;;
MY00;9E;BYRJ20;Future;BYR;;;;20200417170000;RY;FE;20200118;20200417;RY;M910;
M910;SL;FLFJ20;Future;FLF;;;;20200417170000;SLF;FE;20200118;20200417;;;
MY00;9P;BLFJ20;Future;BLF;;;;20200417170000;SLF;FE;20200118;20200417;SL;M910;
M210;SN;FCLJ20;Future;FCL;;;;20200417170000;SNC;FE;20200118;20200417;;;
MY00;9M;BCLJ20;Future;BCL;;;;20200417170000;SNC;FE;20200118;20200417;SN;M210;
M310;ST;FSAJ20;Future;FSA;;;;20200417170000;SAP;FE;20200118;20200417;;;
MY00;9F;BSAJ20;Future;BSA;;;;20200417170000;SAP;FE;20200118;20200417;ST;M310;
M210;SU;FSUJ20;Future;FSU;;;;20200417170000;SU;FE;20200118;20200417;;;
MY00;BJ;BSUJ20;Future;BSU;;;;20200417170000;SU;FE;20200118;20200417;SU;M210;
M210;SW;FSJJ20;Future;FSJ;;;;20200417170000;SJR.B;FE;20200118;20200417;;;
MY00;9H;BSJJ20;Future;BSJ;;;;20200417170000;SJR.B;FE;20200118;20200417;SW;M210;
M210;TA;FTAJ20;Future;FTA;;;;20200417170000;ATD.B;FE;20200118;20200417;;;
MY00;2B;BTAJ20;Future;BTA;;;;20200417170000;ATD.B;FE;20200118;20200417;TA;M210;
MA10;TD;FTDJ20;Future;FTD;;;;20200417170000;TD;FE;20200118;20200417;;;
MY00;FJ;BTDJ20;Future;BTD;;;;20200417170000;TD;FE;20200118;20200417;TD;MA10;
MA10;TE;FTCJ20;Future;FTC;;;;20200417170000;T;FE;20200118;20200417;;;
MY00;DT;BTSJ20;Future;BTS;;;;20200417170000;T;FE;20200118;20200417;TE;MA10;
M310;TK;FTKJ20;Future;FTK;;;;20200417170000;TECK.B;FE;20200118;20200417;;;
MY00;BH;BTKJ20;Future;BTK;;;;20200417170000;TECK.B;FE;20200118;20200417;TK;M310;
MU00;TL;FTLJ20;Future;FTL;;;;20200417170000;ACO.X;FE;20200118;20200417;;;
MF00;JB;BTJJ20;Future;BTJ;;;;20200417170000;ACO.X;FE;20200118;20200417;TL;MU00;
M910;TP;FRPJ20;Future;FRP;;;;20200417170000;TRP;FE;20200118;20200417;;;
MY00;FK;BRPJ20;Future;BRP;;;;20200417170000;TRP;FE;20200118;20200417;TP;M910;
MU00;TQ;FTQJ20;Future;FTQ;;;;20200417170000;TRQ;FE;20200118;20200417;;;
MF10;TR;FRTJ20;Future;FRT;;;;20200417170000;TRI;FE;20200118;20200417;;;
