InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7X8;OB;OGBV21P13000;FutureOption;OGB;Put;130.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M8X8;OB;OGBV21C13050;FutureOption;OGB;Call;130.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M9X8;OB;OGBV21P13050;FutureOption;OGB;Put;130.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MAX8;OB;OGBV21C13100;FutureOption;OGB;Call;131.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MBX8;OB;OGBV21P13100;FutureOption;OGB;Put;131.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MCX8;OB;OGBV21C13150;FutureOption;OGB;Call;131.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MDX8;OB;OGBV21P13150;FutureOption;OGB;Put;131.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MEX8;OB;OGBV21C13200;FutureOption;OGB;Call;132.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MFX8;OB;OGBV21P13200;FutureOption;OGB;Put;132.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MGX8;OB;OGBV21C13250;FutureOption;OGB;Call;132.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MHX8;OB;OGBV21P13250;FutureOption;OGB;Put;132.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MIX8;OB;OGBV21C13300;FutureOption;OGB;Call;133.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MJX8;OB;OGBV21P13300;FutureOption;OGB;Put;133.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MKX8;OB;OGBV21C13350;FutureOption;OGB;Call;133.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MLX8;OB;OGBV21P13350;FutureOption;OGB;Put;133.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MMX8;OB;OGBV21C13400;FutureOption;OGB;Call;134.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MNX8;OB;OGBV21P13400;FutureOption;OGB;Put;134.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MOX8;OB;OGBV21C13450;FutureOption;OGB;Call;134.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MPX8;OB;OGBV21P13450;FutureOption;OGB;Put;134.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MQX8;OB;OGBV21C13500;FutureOption;OGB;Call;135.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MRX8;OB;OGBV21P13500;FutureOption;OGB;Put;135.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MSX8;OB;OGBV21C13550;FutureOption;OGB;Call;135.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MTX8;OB;OGBV21P13550;FutureOption;OGB;Put;135.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MUX8;OB;OGBV21C13600;FutureOption;OGB;Call;136.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MVX8;OB;OGBV21P13600;FutureOption;OGB;Put;136.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MWX8;OB;OGBV21C13650;FutureOption;OGB;Call;136.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MXX8;OB;OGBV21P13650;FutureOption;OGB;Put;136.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MYX8;OB;OGBV21C13700;FutureOption;OGB;Call;137.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MZX8;OB;OGBV21P13700;FutureOption;OGB;Put;137.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M0Y8;OB;OGBV21C13750;FutureOption;OGB;Call;137.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M1Y8;OB;OGBV21P13750;FutureOption;OGB;Put;137.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M2Y8;OB;OGBV21C13800;FutureOption;OGB;Call;138.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M3Y8;OB;OGBV21P13800;FutureOption;OGB;Put;138.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M4Y8;OB;OGBV21C13850;FutureOption;OGB;Call;138.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M5Y8;OB;OGBV21P13850;FutureOption;OGB;Put;138.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M6Y8;OB;OGBV21C13900;FutureOption;OGB;Call;139.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M7Y8;OB;OGBV21P13900;FutureOption;OGB;Put;139.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M8Y8;OB;OGBV21C13950;FutureOption;OGB;Call;139.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M9Y8;OB;OGBV21P13950;FutureOption;OGB;Put;139.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MAY8;OB;OGBV21C14000;FutureOption;OGB;Call;140.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MBY8;OB;OGBV21P14000;FutureOption;OGB;Put;140.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MCY8;OB;OGBV21C14050;FutureOption;OGB;Call;140.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MDY8;OB;OGBV21P14050;FutureOption;OGB;Put;140.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MEY8;OB;OGBV21C14100;FutureOption;OGB;Call;141.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MFY8;OB;OGBV21P14100;FutureOption;OGB;Put;141.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MGY8;OB;OGBV21C14150;FutureOption;OGB;Call;141.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MHY8;OB;OGBV21P14150;FutureOption;OGB;Put;141.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MIY8;OB;OGBV21C14200;FutureOption;OGB;Call;142.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MJY8;OB;OGBV21P14200;FutureOption;OGB;Put;142.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MKY8;OB;OGBV21C14250;FutureOption;OGB;Call;142.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MLY8;OB;OGBV21P14250;FutureOption;OGB;Put;142.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MMY8;OB;OGBV21C14300;FutureOption;OGB;Call;143.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MNY8;OB;OGBV21P14300;FutureOption;OGB;Put;143.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MOY8;OB;OGBV21C14350;FutureOption;OGB;Call;143.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MPY8;OB;OGBV21P14350;FutureOption;OGB;Put;143.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MQY8;OB;OGBV21C14400;FutureOption;OGB;Call;144.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MRY8;OB;OGBV21P14400;FutureOption;OGB;Put;144.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MSY8;OB;OGBV21C14450;FutureOption;OGB;Call;144.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MTY8;OB;OGBV21P14450;FutureOption;OGB;Put;144.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
A5EB;B0;BCE   210702C62.50;EquityOption;BCE;Call;62.5000;;20210702;BCE;OE;20210622;20210702;;;20210702170000;
A6EB;B0;BCE   210702P62.50;EquityOption;BCE;Put;62.5000;;20210702;BCE;OE;20210622;20210702;;;20210702170000;
A7EB;B0;BCE   210709C59.50;EquityOption;BCE;Call;59.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
A8EB;B0;BCE   210709P59.50;EquityOption;BCE;Put;59.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
A9EB;B0;BCE   210709C60.50;EquityOption;BCE;Call;60.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
AAEB;B0;BCE   210709P60.50;EquityOption;BCE;Put;60.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
ABEB;B0;BCE   210709C61.50;EquityOption;BCE;Call;61.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
ACEB;B0;BCE   210709P61.50;EquityOption;BCE;Put;61.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
ADEB;B0;BCE   210709C62.50;EquityOption;BCE;Call;62.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
AEEB;B0;BCE   210709P62.50;EquityOption;BCE;Put;62.5000;;20210709;BCE;OE;20210622;20210709;;;20210709170000;
AD3D;B5;BNS   210625C79.50;EquityOption;BNS;Call;79.5000;;20210625;BNS;OE;20210622;20210625;;;20210625170000;
AE3D;B5;BNS   210625P79.50;EquityOption;BNS;Put;79.5000;;20210625;BNS;OE;20210622;20210625;;;20210625170000;
AF3D;B5;BNS   210625C80.50;EquityOption;BNS;Call;80.5000;;20210625;BNS;OE;20210622;20210625;;;20210625170000;
AG3D;B5;BNS   210625P80.50;EquityOption;BNS;Put;80.5000;;20210625;BNS;OE;20210622;20210625;;;20210625170000;
AH3D;B5;BNS   210625C81.50;EquityOption;BNS;Call;81.5000;;20210625;BNS;OE;20210622;20210625;;;20210625170000;
AI3D;B5;BNS   210625P81.50;EquityOption;BNS;Put;81.5000;;20210625;BNS;OE;20210622;20210625;;;20210625170000;
AJ3D;B5;BNS   210709C79.50;EquityOption;BNS;Call;79.5000;;20210709;BNS;OE;20210622;20210709;;;20210709170000;
AK3D;B5;BNS   210709P79.50;EquityOption;BNS;Put;79.5000;;20210709;BNS;OE;20210622;20210709;;;20210709170000;
