InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU51;HY;H     220819C33.00;EquityOption;H;Call;33.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
MV51;HY;H     220819P33.00;EquityOption;H;Put;33.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
MW51;HY;H     220819C34.00;EquityOption;H;Call;34.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
MX51;HY;H     220819P34.00;EquityOption;H;Put;34.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
MY51;HY;H     220819C35.00;EquityOption;H;Call;35.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
MZ51;HY;H     220819P35.00;EquityOption;H;Put;35.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M061;HY;H     220819C36.00;EquityOption;H;Call;36.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M161;HY;H     220819P36.00;EquityOption;H;Put;36.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M261;HY;H     220819C31.00;EquityOption;H;Call;31.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M361;HY;H     220819P31.00;EquityOption;H;Put;31.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M461;HY;H     220819C30.00;EquityOption;H;Call;30.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M561;HY;H     220819P30.00;EquityOption;H;Put;30.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M661;HY;H     220819C29.00;EquityOption;H;Call;29.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M761;HY;H     220819P29.00;EquityOption;H;Put;29.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M861;HY;H     220819C28.00;EquityOption;H;Call;28.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
M961;HY;H     220819P28.00;EquityOption;H;Put;28.0000;;20220819;H;OE;20220216;20220819;;;20220819160000;
MKN1;IB;QBR   220819C31.00;EquityOption;QBR;Call;31.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MLN1;IB;QBR   220819P31.00;EquityOption;QBR;Put;31.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MMN1;IB;QBR   220819C32.00;EquityOption;QBR;Call;32.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MNN1;IB;QBR   220819P32.00;EquityOption;QBR;Put;32.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MON1;IB;QBR   220819C33.00;EquityOption;QBR;Call;33.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MPN1;IB;QBR   220819P33.00;EquityOption;QBR;Put;33.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MQN1;IB;QBR   220819C34.00;EquityOption;QBR;Call;34.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MRN1;IB;QBR   220819P34.00;EquityOption;QBR;Put;34.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MSN1;IB;QBR   220819C36.00;EquityOption;QBR;Call;36.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MTN1;IB;QBR   220819P36.00;EquityOption;QBR;Put;36.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MUN1;IB;QBR   220819C30.00;EquityOption;QBR;Call;30.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MVN1;IB;QBR   220819P30.00;EquityOption;QBR;Put;30.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MWN1;IB;QBR   220819C29.00;EquityOption;QBR;Call;29.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MXN1;IB;QBR   220819P29.00;EquityOption;QBR;Put;29.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MYN1;IB;QBR   220819C28.00;EquityOption;QBR;Call;28.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MZN1;IB;QBR   220819P28.00;EquityOption;QBR;Put;28.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
M0O1;IB;QBR   220819C26.00;EquityOption;QBR;Call;26.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
M1O1;IB;QBR   220819P26.00;EquityOption;QBR;Put;26.0000;;20220819;QBR.B;OE;20220216;20220819;;;20220819160000;
MYE1;IP;IFP   220819C40.00;EquityOption;IFP;Call;40.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MZE1;IP;IFP   220819P40.00;EquityOption;IFP;Put;40.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M0F1;IP;IFP   220819C41.00;EquityOption;IFP;Call;41.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M1F1;IP;IFP   220819P41.00;EquityOption;IFP;Put;41.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M2F1;IP;IFP   220819C42.00;EquityOption;IFP;Call;42.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M3F1;IP;IFP   220819P42.00;EquityOption;IFP;Put;42.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M4F1;IP;IFP   220819C43.00;EquityOption;IFP;Call;43.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M5F1;IP;IFP   220819P43.00;EquityOption;IFP;Put;43.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M6F1;IP;IFP   220819C44.00;EquityOption;IFP;Call;44.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M7F1;IP;IFP   220819P44.00;EquityOption;IFP;Put;44.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M8F1;IP;IFP   220819C39.00;EquityOption;IFP;Call;39.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
M9F1;IP;IFP   220819P39.00;EquityOption;IFP;Put;39.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MAF1;IP;IFP   220819C38.00;EquityOption;IFP;Call;38.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MBF1;IP;IFP   220819P38.00;EquityOption;IFP;Put;38.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MCF1;IP;IFP   220819C37.00;EquityOption;IFP;Call;37.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MDF1;IP;IFP   220819P37.00;EquityOption;IFP;Put;37.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MEF1;IP;IFP   220819C36.00;EquityOption;IFP;Call;36.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MFF1;IP;IFP   220819P36.00;EquityOption;IFP;Put;36.0000;;20220819;IFP;OE;20220216;20220819;;;20220819160000;
MUI1;IV;AP    220819C43.00;EquityOption;AP;Call;43.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MVI1;IV;AP    220819P43.00;EquityOption;AP;Put;43.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MWI1;IV;AP    220819C44.00;EquityOption;AP;Call;44.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MXI1;IV;AP    220819P44.00;EquityOption;AP;Put;44.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MYI1;IV;AP    220819C45.00;EquityOption;AP;Call;45.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MZI1;IV;AP    220819P45.00;EquityOption;AP;Put;45.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M0J1;IV;AP    220819C46.00;EquityOption;AP;Call;46.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M1J1;IV;AP    220819P46.00;EquityOption;AP;Put;46.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M2J1;IV;AP    220819C48.00;EquityOption;AP;Call;48.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M3J1;IV;AP    220819P48.00;EquityOption;AP;Put;48.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M4J1;IV;AP    220819C42.00;EquityOption;AP;Call;42.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M5J1;IV;AP    220819P42.00;EquityOption;AP;Put;42.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M6J1;IV;AP    220819C41.00;EquityOption;AP;Call;41.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M7J1;IV;AP    220819P41.00;EquityOption;AP;Put;41.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M8J1;IV;AP    220819C40.00;EquityOption;AP;Call;40.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
M9J1;IV;AP    220819P40.00;EquityOption;AP;Put;40.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MAJ1;IV;AP    220819C38.00;EquityOption;AP;Call;38.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MBJ1;IV;AP    220819P38.00;EquityOption;AP;Put;38.0000;;20220819;AP u;OE;20220216;20220819;;;20220819160000;
MY81;IW;BIP   220819C76.00;EquityOption;BIP;Call;76.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
MZ81;IW;BIP   220819P76.00;EquityOption;BIP;Put;76.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M091;IW;BIP   220819C78.00;EquityOption;BIP;Call;78.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M191;IW;BIP   220819P78.00;EquityOption;BIP;Put;78.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M291;IW;BIP   220819C80.00;EquityOption;BIP;Call;80.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M391;IW;BIP   220819P80.00;EquityOption;BIP;Put;80.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M491;IW;BIP   220819C82.00;EquityOption;BIP;Call;82.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M591;IW;BIP   220819P82.00;EquityOption;BIP;Put;82.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M691;IW;BIP   220819C84.00;EquityOption;BIP;Call;84.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M791;IW;BIP   220819P84.00;EquityOption;BIP;Put;84.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M891;IW;BIP   220819C74.00;EquityOption;BIP;Call;74.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
M991;IW;BIP   220819P74.00;EquityOption;BIP;Put;74.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
MA91;IW;BIP   220819C72.00;EquityOption;BIP;Call;72.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
MB91;IW;BIP   220819P72.00;EquityOption;BIP;Put;72.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
MC91;IW;BIP   220819C70.00;EquityOption;BIP;Call;70.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
MD91;IW;BIP   220819P70.00;EquityOption;BIP;Put;70.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
ME91;IW;BIP   220819C68.00;EquityOption;BIP;Call;68.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
MF91;IW;BIP   220819P68.00;EquityOption;BIP;Put;68.0000;;20220819;BIPu;OE;20220216;20220819;;;20220819160000;
MOO1;IY;ITP   220819C25.00;EquityOption;ITP;Call;25.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MPO1;IY;ITP   220819P25.00;EquityOption;ITP;Put;25.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MQO1;IY;ITP   220819C26.00;EquityOption;ITP;Call;26.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MRO1;IY;ITP   220819P26.00;EquityOption;ITP;Put;26.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MSO1;IY;ITP   220819C27.00;EquityOption;ITP;Call;27.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MTO1;IY;ITP   220819P27.00;EquityOption;ITP;Put;27.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MUO1;IY;ITP   220819C28.00;EquityOption;ITP;Call;28.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MVO1;IY;ITP   220819P28.00;EquityOption;ITP;Put;28.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MWO1;IY;ITP   220819C30.00;EquityOption;ITP;Call;30.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MXO1;IY;ITP   220819P30.00;EquityOption;ITP;Put;30.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MYO1;IY;ITP   220819C24.50;EquityOption;ITP;Call;24.5000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MZO1;IY;ITP   220819P24.50;EquityOption;ITP;Put;24.5000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
M0P1;IY;ITP   220819C24.00;EquityOption;ITP;Call;24.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
M1P1;IY;ITP   220819P24.00;EquityOption;ITP;Put;24.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
M2P1;IY;ITP   220819C23.50;EquityOption;ITP;Call;23.5000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
M3P1;IY;ITP   220819P23.50;EquityOption;ITP;Put;23.5000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
M4P1;IY;ITP   220819C23.00;EquityOption;ITP;Call;23.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
M5P1;IY;ITP   220819P23.00;EquityOption;ITP;Put;23.0000;;20220819;ITP;OE;20220216;20220819;;;20220819160000;
MKF0;JK;PYR   220819C3.00;EquityOption;PYR;Call;3.0000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MLF0;JK;PYR   220819P3.00;EquityOption;PYR;Put;3.0000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MMF0;JK;PYR   220819C3.25;EquityOption;PYR;Call;3.2500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MNF0;JK;PYR   220819P3.25;EquityOption;PYR;Put;3.2500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MOF0;JK;PYR   220819C3.50;EquityOption;PYR;Call;3.5000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MPF0;JK;PYR   220819P3.50;EquityOption;PYR;Put;3.5000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MQF0;JK;PYR   220819C3.75;EquityOption;PYR;Call;3.7500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MRF0;JK;PYR   220819P3.75;EquityOption;PYR;Put;3.7500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MSF0;JK;PYR   220819C4.00;EquityOption;PYR;Call;4.0000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MTF0;JK;PYR   220819P4.00;EquityOption;PYR;Put;4.0000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MUF0;JK;PYR   220819C2.75;EquityOption;PYR;Call;2.7500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MVF0;JK;PYR   220819P2.75;EquityOption;PYR;Put;2.7500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MWF0;JK;PYR   220819C2.50;EquityOption;PYR;Call;2.5000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MXF0;JK;PYR   220819P2.50;EquityOption;PYR;Put;2.5000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MYF0;JK;PYR   220819C2.25;EquityOption;PYR;Call;2.2500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
MZF0;JK;PYR   220819P2.25;EquityOption;PYR;Put;2.2500;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
M0G0;JK;PYR   220819C2.00;EquityOption;PYR;Call;2.0000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
M1G0;JK;PYR   220819P2.00;EquityOption;PYR;Put;2.0000;;20220819;PYR;OE;20220216;20220819;;;20220819160000;
ADN1;K3;CSH   220819C12.50;EquityOption;CSH;Call;12.5000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AEN1;K3;CSH   220819P12.50;EquityOption;CSH;Put;12.5000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AFN1;K3;CSH   220819C13.00;EquityOption;CSH;Call;13.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AGN1;K3;CSH   220819P13.00;EquityOption;CSH;Put;13.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AHN1;K3;CSH   220819C13.50;EquityOption;CSH;Call;13.5000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AIN1;K3;CSH   220819P13.50;EquityOption;CSH;Put;13.5000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AJN1;K3;CSH   220819C14.00;EquityOption;CSH;Call;14.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AKN1;K3;CSH   220819P14.00;EquityOption;CSH;Put;14.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
ALN1;K3;CSH   220819C15.00;EquityOption;CSH;Call;15.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AMN1;K3;CSH   220819P15.00;EquityOption;CSH;Put;15.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
ANN1;K3;CSH   220819C12.00;EquityOption;CSH;Call;12.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AON1;K3;CSH   220819P12.00;EquityOption;CSH;Put;12.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
APN1;K3;CSH   220819C11.50;EquityOption;CSH;Call;11.5000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AQN1;K3;CSH   220819P11.50;EquityOption;CSH;Put;11.5000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
ARN1;K3;CSH   220819C11.00;EquityOption;CSH;Call;11.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
ASN1;K3;CSH   220819P11.00;EquityOption;CSH;Put;11.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
ATN1;K3;CSH   220819C10.00;EquityOption;CSH;Call;10.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
AUN1;K3;CSH   220819P10.00;EquityOption;CSH;Put;10.0000;;20220819;CSHu;OE;20220216;20220819;;;20220819160000;
MU51;K4;CCA   220819C105.00;EquityOption;CCA;Call;105.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MV51;K4;CCA   220819P105.00;EquityOption;CCA;Put;105.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MW51;K4;CCA   220819C110.00;EquityOption;CCA;Call;110.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MX51;K4;CCA   220819P110.00;EquityOption;CCA;Put;110.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MY51;K4;CCA   220819C115.00;EquityOption;CCA;Call;115.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MZ51;K4;CCA   220819P115.00;EquityOption;CCA;Put;115.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M061;K4;CCA   220819C120.00;EquityOption;CCA;Call;120.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M161;K4;CCA   220819P120.00;EquityOption;CCA;Put;120.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M261;K4;CCA   220819C130.00;EquityOption;CCA;Call;130.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M361;K4;CCA   220819P130.00;EquityOption;CCA;Put;130.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M461;K4;CCA   220819C100.00;EquityOption;CCA;Call;100.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M561;K4;CCA   220819P100.00;EquityOption;CCA;Put;100.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M661;K4;CCA   220819C98.00;EquityOption;CCA;Call;98.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M761;K4;CCA   220819P98.00;EquityOption;CCA;Put;98.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M861;K4;CCA   220819C96.00;EquityOption;CCA;Call;96.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
M961;K4;CCA   220819P96.00;EquityOption;CCA;Put;96.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MA61;K4;CCA   220819C92.00;EquityOption;CCA;Call;92.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MB61;K4;CCA   220819P92.00;EquityOption;CCA;Put;92.0000;;20220819;CCA;OE;20220216;20220819;;;20220819160000;
MAG0;LQ;LEV   220819C11.50;EquityOption;LEV;Call;11.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MBG0;LQ;LEV   220819P11.50;EquityOption;LEV;Put;11.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MCG0;LQ;LEV   220819C12.00;EquityOption;LEV;Call;12.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MDG0;LQ;LEV   220819P12.00;EquityOption;LEV;Put;12.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MEG0;LQ;LEV   220819C12.50;EquityOption;LEV;Call;12.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MFG0;LQ;LEV   220819P12.50;EquityOption;LEV;Put;12.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MGG0;LQ;LEV   220819C13.00;EquityOption;LEV;Call;13.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MHG0;LQ;LEV   220819P13.00;EquityOption;LEV;Put;13.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MIG0;LQ;LEV   220819C14.00;EquityOption;LEV;Call;14.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MJG0;LQ;LEV   220819P14.00;EquityOption;LEV;Put;14.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MKG0;LQ;LEV   220819C11.00;EquityOption;LEV;Call;11.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MLG0;LQ;LEV   220819P11.00;EquityOption;LEV;Put;11.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MMG0;LQ;LEV   220819C10.50;EquityOption;LEV;Call;10.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MNG0;LQ;LEV   220819P10.50;EquityOption;LEV;Put;10.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MOG0;LQ;LEV   220819C10.00;EquityOption;LEV;Call;10.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MPG0;LQ;LEV   220819P10.00;EquityOption;LEV;Put;10.0000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MQG0;LQ;LEV   220819C9.50;EquityOption;LEV;Call;9.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
MRG0;LQ;LEV   220819P9.50;EquityOption;LEV;Put;9.5000;;20220819;LEV;OE;20220216;20220819;;;20220819160000;
AYS2;M0;MRU   220819C68.00;EquityOption;MRU;Call;68.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
AZS2;M0;MRU   220819P68.00;EquityOption;MRU;Put;68.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A0T2;M0;MRU   220819C70.00;EquityOption;MRU;Call;70.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A1T2;M0;MRU   220819P70.00;EquityOption;MRU;Put;70.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A2T2;M0;MRU   220819C72.00;EquityOption;MRU;Call;72.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A3T2;M0;MRU   220819P72.00;EquityOption;MRU;Put;72.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A4T2;M0;MRU   220819C74.00;EquityOption;MRU;Call;74.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A5T2;M0;MRU   220819P74.00;EquityOption;MRU;Put;74.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A6T2;M0;MRU   220819C76.00;EquityOption;MRU;Call;76.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A7T2;M0;MRU   220819P76.00;EquityOption;MRU;Put;76.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A8T2;M0;MRU   220819C66.00;EquityOption;MRU;Call;66.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
A9T2;M0;MRU   220819P66.00;EquityOption;MRU;Put;66.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
AAT2;M0;MRU   220819C64.00;EquityOption;MRU;Call;64.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
ABT2;M0;MRU   220819P64.00;EquityOption;MRU;Put;64.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
ACT2;M0;MRU   220819C62.00;EquityOption;MRU;Call;62.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
ADT2;M0;MRU   220819P62.00;EquityOption;MRU;Put;62.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
AET2;M0;MRU   220819C60.00;EquityOption;MRU;Call;60.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
AFT2;M0;MRU   220819P60.00;EquityOption;MRU;Put;60.0000;;20220819;MRU;OE;20220216;20220819;;;20220819160000;
M6K0;MK;ECN   220819C6.00;EquityOption;ECN;Call;6.0000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
M7K0;MK;ECN   220819P6.00;EquityOption;ECN;Put;6.0000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
M8K0;MK;ECN   220819C6.25;EquityOption;ECN;Call;6.2500;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
M9K0;MK;ECN   220819P6.25;EquityOption;ECN;Put;6.2500;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MAK0;MK;ECN   220819C6.50;EquityOption;ECN;Call;6.5000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MBK0;MK;ECN   220819P6.50;EquityOption;ECN;Put;6.5000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MCK0;MK;ECN   220819C6.75;EquityOption;ECN;Call;6.7500;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MDK0;MK;ECN   220819P6.75;EquityOption;ECN;Put;6.7500;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MEK0;MK;ECN   220819C7.00;EquityOption;ECN;Call;7.0000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MFK0;MK;ECN   220819P7.00;EquityOption;ECN;Put;7.0000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MGK0;MK;ECN   220819C5.75;EquityOption;ECN;Call;5.7500;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MHK0;MK;ECN   220819P5.75;EquityOption;ECN;Put;5.7500;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MIK0;MK;ECN   220819C5.50;EquityOption;ECN;Call;5.5000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MJK0;MK;ECN   220819P5.50;EquityOption;ECN;Put;5.5000;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
MKK0;MK;ECN   220819C5.25;EquityOption;ECN;Call;5.2500;;20220819;ECN;OE;20220216;20220819;;;20220819160000;
