InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2M3;P3;PD    210917C39.00;EquityOption;PD;Call;39.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
A3M3;P3;PD    210917P39.00;EquityOption;PD;Put;39.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
A4M3;P3;PD    210917C38.00;EquityOption;PD;Call;38.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
A5M3;P3;PD    210917P38.00;EquityOption;PD;Put;38.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
A6M3;P3;PD    210917C37.00;EquityOption;PD;Call;37.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
A7M3;P3;PD    210917P37.00;EquityOption;PD;Put;37.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
A8M3;P3;PD    210917C36.00;EquityOption;PD;Call;36.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
A9M3;P3;PD    210917P36.00;EquityOption;PD;Put;36.0000;;20210917;PD;OE;20210720;20210917;;;20210917160000;
AAM3;P3;PD    211015C39.00;EquityOption;PD;Call;39.0000;;20211015;PD;OE;20210720;20211015;;;20211015160000;
ABM3;P3;PD    211015P39.00;EquityOption;PD;Put;39.0000;;20211015;PD;OE;20210720;20211015;;;20211015160000;
ACM3;P3;PD    211015C37.00;EquityOption;PD;Call;37.0000;;20211015;PD;OE;20210720;20211015;;;20211015160000;
ADM3;P3;PD    211015P37.00;EquityOption;PD;Put;37.0000;;20211015;PD;OE;20210720;20211015;;;20211015160000;
AEM3;P3;PD    211119C39.00;EquityOption;PD;Call;39.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
AFM3;P3;PD    211119P39.00;EquityOption;PD;Put;39.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
AGM3;P3;PD    211119C38.00;EquityOption;PD;Call;38.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
AHM3;P3;PD    211119P38.00;EquityOption;PD;Put;38.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
AIM3;P3;PD    211119C37.00;EquityOption;PD;Call;37.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
AJM3;P3;PD    211119P37.00;EquityOption;PD;Put;37.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
AKM3;P3;PD    211119C36.00;EquityOption;PD;Call;36.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
ALM3;P3;PD    211119P36.00;EquityOption;PD;Put;36.0000;;20211119;PD;OE;20210720;20211119;;;20211119160000;
AMM3;P3;PD    211217C45.00;EquityOption;PD;Call;45.0000;;20211217;PD;OE;20210720;20211217;;;20211217160000;
ANM3;P3;PD    211217P45.00;EquityOption;PD;Put;45.0000;;20211217;PD;OE;20210720;20211217;;;20211217160000;
AOM3;P3;PD    211217C38.00;EquityOption;PD;Call;38.0000;;20211217;PD;OE;20210720;20211217;;;20211217160000;
APM3;P3;PD    211217P38.00;EquityOption;PD;Put;38.0000;;20211217;PD;OE;20210720;20211217;;;20211217160000;
AQM3;P3;PD    211217C36.00;EquityOption;PD;Call;36.0000;;20211217;PD;OE;20210720;20211217;;;20211217160000;
ARM3;P3;PD    211217P36.00;EquityOption;PD;Put;36.0000;;20211217;PD;OE;20210720;20211217;;;20211217160000;
ASM3;P3;PD    220318C45.00;EquityOption;PD;Call;45.0000;;20220318;PD;OE;20210720;20220318;;;20220318160000;
ATM3;P3;PD    220318P45.00;EquityOption;PD;Put;45.0000;;20220318;PD;OE;20210720;20220318;;;20220318160000;
AUM3;P3;PD    220318C38.00;EquityOption;PD;Call;38.0000;;20220318;PD;OE;20210720;20220318;;;20220318160000;
AVM3;P3;PD    220318P38.00;EquityOption;PD;Put;38.0000;;20220318;PD;OE;20210720;20220318;;;20220318160000;
AWM3;P3;PD    220318C36.00;EquityOption;PD;Call;36.0000;;20220318;PD;OE;20210720;20220318;;;20220318160000;
AXM3;P3;PD    220318P36.00;EquityOption;PD;Put;36.0000;;20220318;PD;OE;20210720;20220318;;;20220318160000;
M451;Q2;BAM   210820C54.00;EquityOption;BAM;Call;54.0000;;20210820;BAM.A;OE;20210720;20210820;;;20210820160000;
M551;Q2;BAM   210820P54.00;EquityOption;BAM;Put;54.0000;;20210820;BAM.A;OE;20210720;20210820;;;20210820160000;
M651;Q2;BAM   210917C54.00;EquityOption;BAM;Call;54.0000;;20210917;BAM.A;OE;20210720;20210917;;;20210917160000;
M751;Q2;BAM   210917P54.00;EquityOption;BAM;Put;54.0000;;20210917;BAM.A;OE;20210720;20210917;;;20210917160000;
M851;Q2;BAM   211015C54.00;EquityOption;BAM;Call;54.0000;;20211015;BAM.A;OE;20210720;20211015;;;20211015160000;
M951;Q2;BAM   211015P54.00;EquityOption;BAM;Put;54.0000;;20211015;BAM.A;OE;20210720;20211015;;;20211015160000;
MA51;Q2;BAM   211119C54.00;EquityOption;BAM;Call;54.0000;;20211119;BAM.A;OE;20210720;20211119;;;20211119160000;
MB51;Q2;BAM   211119P54.00;EquityOption;BAM;Put;54.0000;;20211119;BAM.A;OE;20210720;20211119;;;20211119160000;
MC51;Q2;BAM   211217C45.00;EquityOption;BAM;Call;45.0000;;20211217;BAM.A;OE;20210720;20211217;;;20211217160000;
MD51;Q2;BAM   211217P45.00;EquityOption;BAM;Put;45.0000;;20211217;BAM.A;OE;20210720;20211217;;;20211217160000;
ME51;Q2;BAM   220318C45.00;EquityOption;BAM;Call;45.0000;;20220318;BAM.A;OE;20210720;20220318;;;20220318160000;
MF51;Q2;BAM   220318P45.00;EquityOption;BAM;Put;45.0000;;20220318;BAM.A;OE;20210720;20220318;;;20220318160000;
ANUD;T0;TD    210723C79.00;EquityOption;TD;Call;79.0000;;20210723;TD;OE;20210720;20210723;;;20210723160000;
AOUD;T0;TD    210723P79.00;EquityOption;TD;Put;79.0000;;20210723;TD;OE;20210720;20210723;;;20210723160000;
APUD;T0;TD    210723C78.00;EquityOption;TD;Call;78.0000;;20210723;TD;OE;20210720;20210723;;;20210723160000;
AQUD;T0;TD    210723P78.00;EquityOption;TD;Put;78.0000;;20210723;TD;OE;20210720;20210723;;;20210723160000;
ARUD;T0;TD    210730C79.00;EquityOption;TD;Call;79.0000;;20210730;TD;OE;20210720;20210730;;;20210730160000;
ASUD;T0;TD    210730P79.00;EquityOption;TD;Put;79.0000;;20210730;TD;OE;20210720;20210730;;;20210730160000;
ATUD;T0;TD    210730C78.00;EquityOption;TD;Call;78.0000;;20210730;TD;OE;20210720;20210730;;;20210730160000;
AUUD;T0;TD    210730P78.00;EquityOption;TD;Put;78.0000;;20210730;TD;OE;20210720;20210730;;;20210730160000;
AVUD;T0;TD    210806C79.00;EquityOption;TD;Call;79.0000;;20210806;TD;OE;20210720;20210806;;;20210806160000;
AWUD;T0;TD    210806P79.00;EquityOption;TD;Put;79.0000;;20210806;TD;OE;20210720;20210806;;;20210806160000;
AXUD;T0;TD    210806C78.00;EquityOption;TD;Call;78.0000;;20210806;TD;OE;20210720;20210806;;;20210806160000;
AYUD;T0;TD    210806P78.00;EquityOption;TD;Put;78.0000;;20210806;TD;OE;20210720;20210806;;;20210806160000;
AZUD;T0;TD    210917C64.00;EquityOption;TD;Call;64.0000;;20210917;TD;OE;20210720;20210917;;;20210917160000;
A0VD;T0;TD    210917P64.00;EquityOption;TD;Put;64.0000;;20210917;TD;OE;20210720;20210917;;;20210917160000;
A1VD;T0;TD    211119C64.00;EquityOption;TD;Call;64.0000;;20211119;TD;OE;20210720;20211119;;;20211119160000;
A2VD;T0;TD    211119P64.00;EquityOption;TD;Put;64.0000;;20211119;TD;OE;20210720;20211119;;;20211119160000;
A3VD;T0;TD    220318C65.00;EquityOption;TD;Call;65.0000;;20220318;TD;OE;20210720;20220318;;;20220318160000;
A4VD;T0;TD    220318P65.00;EquityOption;TD;Put;65.0000;;20220318;TD;OE;20210720;20220318;;;20220318160000;
A6QA;T5;TRP   210723C56.00;EquityOption;TRP;Call;56.0000;;20210723;TRP;OE;20210720;20210723;;;20210723160000;
A7QA;T5;TRP   210723P56.00;EquityOption;TRP;Put;56.0000;;20210723;TRP;OE;20210720;20210723;;;20210723160000;
A8QA;T5;TRP   210730C56.00;EquityOption;TRP;Call;56.0000;;20210730;TRP;OE;20210720;20210730;;;20210730160000;
A9QA;T5;TRP   210730P56.00;EquityOption;TRP;Put;56.0000;;20210730;TRP;OE;20210720;20210730;;;20210730160000;
AAQA;T5;TRP   210806C57.00;EquityOption;TRP;Call;57.0000;;20210806;TRP;OE;20210720;20210806;;;20210806160000;
ABQA;T5;TRP   210806P57.00;EquityOption;TRP;Put;57.0000;;20210806;TRP;OE;20210720;20210806;;;20210806160000;
ACQA;T5;TRP   210806C56.00;EquityOption;TRP;Call;56.0000;;20210806;TRP;OE;20210720;20210806;;;20210806160000;
ADQA;T5;TRP   210806P56.00;EquityOption;TRP;Put;56.0000;;20210806;TRP;OE;20210720;20210806;;;20210806160000;
AEQA;T5;TRP   210820C47.00;EquityOption;TRP;Call;47.0000;;20210820;TRP;OE;20210720;20210820;;;20210820160000;
AFQA;T5;TRP   210820P47.00;EquityOption;TRP;Put;47.0000;;20210820;TRP;OE;20210720;20210820;;;20210820160000;
AGQA;T5;TRP   210917C47.00;EquityOption;TRP;Call;47.0000;;20210917;TRP;OE;20210720;20210917;;;20210917160000;
AHQA;T5;TRP   210917P47.00;EquityOption;TRP;Put;47.0000;;20210917;TRP;OE;20210720;20210917;;;20210917160000;
AIQA;T5;TRP   211015C47.00;EquityOption;TRP;Call;47.0000;;20211015;TRP;OE;20210720;20211015;;;20211015160000;
AJQA;T5;TRP   211015P47.00;EquityOption;TRP;Put;47.0000;;20211015;TRP;OE;20210720;20211015;;;20211015160000;
AKQA;T5;TRP   211119C49.00;EquityOption;TRP;Call;49.0000;;20211119;TRP;OE;20210720;20211119;;;20211119160000;
ALQA;T5;TRP   211119P49.00;EquityOption;TRP;Put;49.0000;;20211119;TRP;OE;20210720;20211119;;;20211119160000;
AMQA;T5;TRP   211119C48.00;EquityOption;TRP;Call;48.0000;;20211119;TRP;OE;20210720;20211119;;;20211119160000;
ANQA;T5;TRP   211119P48.00;EquityOption;TRP;Put;48.0000;;20211119;TRP;OE;20210720;20211119;;;20211119160000;
AOQA;T5;TRP   211119C47.00;EquityOption;TRP;Call;47.0000;;20211119;TRP;OE;20210720;20211119;;;20211119160000;
APQA;T5;TRP   211119P47.00;EquityOption;TRP;Put;47.0000;;20211119;TRP;OE;20210720;20211119;;;20211119160000;
AH03;V7;SSRM  210917C17.00;EquityOption;SSRM;Call;17.0000;;20210917;SSRM;OE;20210720;20210917;;;20210917160000;
AI03;V7;SSRM  210917P17.00;EquityOption;SSRM;Put;17.0000;;20210917;SSRM;OE;20210720;20210917;;;20210917160000;
AJ03;V7;SSRM  211119C17.00;EquityOption;SSRM;Call;17.0000;;20211119;SSRM;OE;20210720;20211119;;;20211119160000;
AK03;V7;SSRM  211119P17.00;EquityOption;SSRM;Put;17.0000;;20211119;SSRM;OE;20210720;20211119;;;20211119160000;
AOL3;G4;GIB   211217C95.00;EquityOption;GIB;Call;95.0000;;20211217;GIB.A;OE;20210720;20211217;;;20211217160000;
APL3;G4;GIB   211217P95.00;EquityOption;GIB;Put;95.0000;;20211217;GIB.A;OE;20210720;20211217;;;20211217160000;
AQL3;G4;GIB   220318C95.00;EquityOption;GIB;Call;95.0000;;20220318;GIB.A;OE;20210720;20220318;;;20220318160000;
ARL3;G4;GIB   220318P95.00;EquityOption;GIB;Put;95.0000;;20220318;GIB.A;OE;20210720;20220318;;;20220318160000;
MI51;P5;PAAS  210820C28.00;EquityOption;PAAS;Call;28.0000;;20210820;PAAS;OE;20210720;20210820;;;20210820160000;
MJ51;P5;PAAS  210820P28.00;EquityOption;PAAS;Put;28.0000;;20210820;PAAS;OE;20210720;20210820;;;20210820160000;
MK51;P5;PAAS  211015C28.00;EquityOption;PAAS;Call;28.0000;;20211015;PAAS;OE;20210720;20211015;;;20211015160000;
ML51;P5;PAAS  211015P28.00;EquityOption;PAAS;Put;28.0000;;20211015;PAAS;OE;20210720;20211015;;;20211015160000;
MM51;P5;PAAS  211119C28.00;EquityOption;PAAS;Call;28.0000;;20211119;PAAS;OE;20210720;20211119;;;20211119160000;
MN51;P5;PAAS  211119P28.00;EquityOption;PAAS;Put;28.0000;;20211119;PAAS;OE;20210720;20211119;;;20211119160000;
MGC4;S9;WPM   211119C48.00;EquityOption;WPM;Call;48.0000;;20211119;WPM;OE;20210720;20211119;;;20211119160000;
MHC4;S9;WPM   211119P48.00;EquityOption;WPM;Put;48.0000;;20211119;WPM;OE;20210720;20211119;;;20211119160000;
M8T0;18;FCR   210820C16.50;EquityOption;FCR;Call;16.5000;;20210820;FCRu;OE;20210720;20210820;;;20210820160000;
M9T0;18;FCR   210820P16.50;EquityOption;FCR;Put;16.5000;;20210820;FCRu;OE;20210720;20210820;;;20210820160000;
MAT0;18;FCR   210820C15.00;EquityOption;FCR;Call;15.0000;;20210820;FCRu;OE;20210720;20210820;;;20210820160000;
MBT0;18;FCR   210820P15.00;EquityOption;FCR;Put;15.0000;;20210820;FCRu;OE;20210720;20210820;;;20210820160000;
MCT0;18;FCR   210917C16.50;EquityOption;FCR;Call;16.5000;;20210917;FCRu;OE;20210720;20210917;;;20210917160000;
MDT0;18;FCR   210917P16.50;EquityOption;FCR;Put;16.5000;;20210917;FCRu;OE;20210720;20210917;;;20210917160000;
MET0;18;FCR   210917C15.00;EquityOption;FCR;Call;15.0000;;20210917;FCRu;OE;20210720;20210917;;;20210917160000;
MFT0;18;FCR   210917P15.00;EquityOption;FCR;Put;15.0000;;20210917;FCRu;OE;20210720;20210917;;;20210917160000;
MGT0;18;FCR   211015C16.50;EquityOption;FCR;Call;16.5000;;20211015;FCRu;OE;20210720;20211015;;;20211015160000;
MHT0;18;FCR   211015P16.50;EquityOption;FCR;Put;16.5000;;20211015;FCRu;OE;20210720;20211015;;;20211015160000;
MIT0;18;FCR   211119C16.50;EquityOption;FCR;Call;16.5000;;20211119;FCRu;OE;20210720;20211119;;;20211119160000;
MJT0;18;FCR   211119P16.50;EquityOption;FCR;Put;16.5000;;20211119;FCRu;OE;20210720;20211119;;;20211119160000;
MKT0;18;FCR   211119C15.00;EquityOption;FCR;Call;15.0000;;20211119;FCRu;OE;20210720;20211119;;;20211119160000;
MLT0;18;FCR   211119P15.00;EquityOption;FCR;Put;15.0000;;20211119;FCRu;OE;20210720;20211119;;;20211119160000;
MQT0;31;FVI   210820C4.50;EquityOption;FVI;Call;4.5000;;20210820;FVI;OE;20210720;20210820;;;20210820160000;
MRT0;31;FVI   210820P4.50;EquityOption;FVI;Put;4.5000;;20210820;FVI;OE;20210720;20210820;;;20210820160000;
MST0;31;FVI   210917C4.50;EquityOption;FVI;Call;4.5000;;20210917;FVI;OE;20210720;20210917;;;20210917160000;
MTT0;31;FVI   210917P4.50;EquityOption;FVI;Put;4.5000;;20210917;FVI;OE;20210720;20210917;;;20210917160000;
MUT0;31;FVI   211015C4.50;EquityOption;FVI;Call;4.5000;;20211015;FVI;OE;20210720;20211015;;;20211015160000;
MVT0;31;FVI   211015P4.50;EquityOption;FVI;Put;4.5000;;20211015;FVI;OE;20210720;20211015;;;20211015160000;
MWT0;31;FVI   211119C4.50;EquityOption;FVI;Call;4.5000;;20211119;FVI;OE;20210720;20211119;;;20211119160000;
MXT0;31;FVI   211119P4.50;EquityOption;FVI;Put;4.5000;;20211119;FVI;OE;20210720;20211119;;;20211119160000;
MQE0;4F;ERO   210917C22.50;EquityOption;ERO;Call;22.5000;;20210917;ERO;OE;20210720;20210917;;;20210917160000;
MRE0;4F;ERO   210917P22.50;EquityOption;ERO;Put;22.5000;;20210917;ERO;OE;20210720;20210917;;;20210917160000;
MMG1;59;DPM   211119C6.00;EquityOption;DPM;Call;6.0000;;20211119;DPM;OE;20210720;20211119;;;20211119160000;
MNG1;59;DPM   211119P6.00;EquityOption;DPM;Put;6.0000;;20211119;DPM;OE;20210720;20211119;;;20211119160000;
MW11;63;PVG   211217C9.50;EquityOption;PVG;Call;9.5000;;20211217;PVG;OE;20210720;20211217;;;20211217160000;
MX11;63;PVG   211217P9.50;EquityOption;PVG;Put;9.5000;;20211217;PVG;OE;20210720;20211217;;;20211217160000;
MY11;63;PVG   220318C9.50;EquityOption;PVG;Call;9.5000;;20220318;PVG;OE;20210720;20220318;;;20220318160000;
MZ11;63;PVG   220318P9.50;EquityOption;PVG;Put;9.5000;;20220318;PVG;OE;20210720;20220318;;;20220318160000;
MCN1;82;MFI   211217C23.00;EquityOption;MFI;Call;23.0000;;20211217;MFI;OE;20210720;20211217;;;20211217160000;
MDN1;82;MFI   211217P23.00;EquityOption;MFI;Put;23.0000;;20211217;MFI;OE;20210720;20211217;;;20211217160000;
MEN1;82;MFI   211217C20.00;EquityOption;MFI;Call;20.0000;;20211217;MFI;OE;20210720;20211217;;;20211217160000;
MFN1;82;MFI   211217P20.00;EquityOption;MFI;Put;20.0000;;20211217;MFI;OE;20210720;20211217;;;20211217160000;
MGN1;82;MFI   220318C23.00;EquityOption;MFI;Call;23.0000;;20220318;MFI;OE;20210720;20220318;;;20220318160000;
MHN1;82;MFI   220318P23.00;EquityOption;MFI;Put;23.0000;;20220318;MFI;OE;20210720;20220318;;;20220318160000;
MIN1;82;MFI   220318C20.00;EquityOption;MFI;Call;20.0000;;20220318;MFI;OE;20210720;20220318;;;20220318160000;
MJN1;82;MFI   220318P20.00;EquityOption;MFI;Put;20.0000;;20220318;MFI;OE;20210720;20220318;;;20220318160000;
MSQ1;92;CGX   210820C12.50;EquityOption;CGX;Call;12.5000;;20210820;CGX;OE;20210720;20210820;;;20210820160000;
MTQ1;92;CGX   210820P12.50;EquityOption;CGX;Put;12.5000;;20210820;CGX;OE;20210720;20210820;;;20210820160000;
MUQ1;92;CGX   210820C11.50;EquityOption;CGX;Call;11.5000;;20210820;CGX;OE;20210720;20210820;;;20210820160000;
MVQ1;92;CGX   210820P11.50;EquityOption;CGX;Put;11.5000;;20210820;CGX;OE;20210720;20210820;;;20210820160000;
MWQ1;92;CGX   210820C11.00;EquityOption;CGX;Call;11.0000;;20210820;CGX;OE;20210720;20210820;;;20210820160000;
MXQ1;92;CGX   210820P11.00;EquityOption;CGX;Put;11.0000;;20210820;CGX;OE;20210720;20210820;;;20210820160000;
MYQ1;92;CGX   210917C12.50;EquityOption;CGX;Call;12.5000;;20210917;CGX;OE;20210720;20210917;;;20210917160000;
MZQ1;92;CGX   210917P12.50;EquityOption;CGX;Put;12.5000;;20210917;CGX;OE;20210720;20210917;;;20210917160000;
M0R1;92;CGX   210917C11.50;EquityOption;CGX;Call;11.5000;;20210917;CGX;OE;20210720;20210917;;;20210917160000;
M1R1;92;CGX   210917P11.50;EquityOption;CGX;Put;11.5000;;20210917;CGX;OE;20210720;20210917;;;20210917160000;
M2R1;92;CGX   210917C11.00;EquityOption;CGX;Call;11.0000;;20210917;CGX;OE;20210720;20210917;;;20210917160000;
M3R1;92;CGX   210917P11.00;EquityOption;CGX;Put;11.0000;;20210917;CGX;OE;20210720;20210917;;;20210917160000;
M4R1;92;CGX   211015C12.50;EquityOption;CGX;Call;12.5000;;20211015;CGX;OE;20210720;20211015;;;20211015160000;
M5R1;92;CGX   211015P12.50;EquityOption;CGX;Put;12.5000;;20211015;CGX;OE;20210720;20211015;;;20211015160000;
M6R1;92;CGX   211015C11.50;EquityOption;CGX;Call;11.5000;;20211015;CGX;OE;20210720;20211015;;;20211015160000;
M7R1;92;CGX   211015P11.50;EquityOption;CGX;Put;11.5000;;20211015;CGX;OE;20210720;20211015;;;20211015160000;
M8R1;92;CGX   211119C12.50;EquityOption;CGX;Call;12.5000;;20211119;CGX;OE;20210720;20211119;;;20211119160000;
M9R1;92;CGX   211119P12.50;EquityOption;CGX;Put;12.5000;;20211119;CGX;OE;20210720;20211119;;;20211119160000;
MAR1;92;CGX   211119C11.50;EquityOption;CGX;Call;11.5000;;20211119;CGX;OE;20210720;20211119;;;20211119160000;
MBR1;92;CGX   211119P11.50;EquityOption;CGX;Put;11.5000;;20211119;CGX;OE;20210720;20211119;;;20211119160000;
MCR1;92;CGX   211119C11.00;EquityOption;CGX;Call;11.0000;;20211119;CGX;OE;20210720;20211119;;;20211119160000;
MDR1;92;CGX   211119P11.00;EquityOption;CGX;Put;11.0000;;20211119;CGX;OE;20210720;20211119;;;20211119160000;
MER1;92;CGX   211217C11.00;EquityOption;CGX;Call;11.0000;;20211217;CGX;OE;20210720;20211217;;;20211217160000;
MFR1;92;CGX   211217P11.00;EquityOption;CGX;Put;11.0000;;20211217;CGX;OE;20210720;20211217;;;20211217160000;
MGR1;92;CGX   220318C11.00;EquityOption;CGX;Call;11.0000;;20220318;CGX;OE;20210720;20220318;;;20220318160000;
MHR1;92;CGX   220318P11.00;EquityOption;CGX;Put;11.0000;;20220318;CGX;OE;20210720;20220318;;;20220318160000;
M6I1;95;FRU   210820C7.75;EquityOption;FRU;Call;7.7500;;20210820;FRU;OE;20210720;20210820;;;20210820160000;
M7I1;95;FRU   210820P7.75;EquityOption;FRU;Put;7.7500;;20210820;FRU;OE;20210720;20210820;;;20210820160000;
M8I1;95;FRU   210820C7.50;EquityOption;FRU;Call;7.5000;;20210820;FRU;OE;20210720;20210820;;;20210820160000;
M9I1;95;FRU   210820P7.50;EquityOption;FRU;Put;7.5000;;20210820;FRU;OE;20210720;20210820;;;20210820160000;
MAI1;95;FRU   210917C7.75;EquityOption;FRU;Call;7.7500;;20210917;FRU;OE;20210720;20210917;;;20210917160000;
MBI1;95;FRU   210917P7.75;EquityOption;FRU;Put;7.7500;;20210917;FRU;OE;20210720;20210917;;;20210917160000;
MCI1;95;FRU   210917C7.50;EquityOption;FRU;Call;7.5000;;20210917;FRU;OE;20210720;20210917;;;20210917160000;
MDI1;95;FRU   210917P7.50;EquityOption;FRU;Put;7.5000;;20210917;FRU;OE;20210720;20210917;;;20210917160000;
MEI1;95;FRU   211015C7.75;EquityOption;FRU;Call;7.7500;;20211015;FRU;OE;20210720;20211015;;;20211015160000;
MFI1;95;FRU   211015P7.75;EquityOption;FRU;Put;7.7500;;20211015;FRU;OE;20210720;20211015;;;20211015160000;
MGI1;95;FRU   211015C7.50;EquityOption;FRU;Call;7.5000;;20211015;FRU;OE;20210720;20211015;;;20211015160000;
MHI1;95;FRU   211015P7.50;EquityOption;FRU;Put;7.5000;;20211015;FRU;OE;20210720;20211015;;;20211015160000;
MII1;95;FRU   211119C7.75;EquityOption;FRU;Call;7.7500;;20211119;FRU;OE;20210720;20211119;;;20211119160000;
MJI1;95;FRU   211119P7.75;EquityOption;FRU;Put;7.7500;;20211119;FRU;OE;20210720;20211119;;;20211119160000;
MKI1;95;FRU   211119C7.50;EquityOption;FRU;Call;7.5000;;20211119;FRU;OE;20210720;20211119;;;20211119160000;
MLI1;95;FRU   211119P7.50;EquityOption;FRU;Put;7.5000;;20211119;FRU;OE;20210720;20211119;;;20211119160000;
MMI1;95;FRU   211119C7.00;EquityOption;FRU;Call;7.0000;;20211119;FRU;OE;20210720;20211119;;;20211119160000;
MNI1;95;FRU   211119P7.00;EquityOption;FRU;Put;7.0000;;20211119;FRU;OE;20210720;20211119;;;20211119160000;
MOI1;95;FRU   211217C7.50;EquityOption;FRU;Call;7.5000;;20211217;FRU;OE;20210720;20211217;;;20211217160000;
MPI1;95;FRU   211217P7.50;EquityOption;FRU;Put;7.5000;;20211217;FRU;OE;20210720;20211217;;;20211217160000;
MQI1;95;FRU   211217C6.00;EquityOption;FRU;Call;6.0000;;20211217;FRU;OE;20210720;20211217;;;20211217160000;
MRI1;95;FRU   211217P6.00;EquityOption;FRU;Put;6.0000;;20211217;FRU;OE;20210720;20211217;;;20211217160000;
MSI1;95;FRU   220318C7.50;EquityOption;FRU;Call;7.5000;;20220318;FRU;OE;20210720;20220318;;;20220318160000;
MTI1;95;FRU   220318P7.50;EquityOption;FRU;Put;7.5000;;20220318;FRU;OE;20210720;20220318;;;20220318160000;
MUI1;95;FRU   220318C6.00;EquityOption;FRU;Call;6.0000;;20220318;FRU;OE;20210720;20220318;;;20220318160000;
MVI1;95;FRU   220318P6.00;EquityOption;FRU;Put;6.0000;;20220318;FRU;OE;20210720;20220318;;;20220318160000;
MKB0;9Q;LUG   210820C9.25;EquityOption;LUG;Call;9.2500;;20210820;LUG;OE;20210720;20210820;;;20210820160000;
MLB0;9Q;LUG   210820P9.25;EquityOption;LUG;Put;9.2500;;20210820;LUG;OE;20210720;20210820;;;20210820160000;
MMB0;9Q;LUG   210917C9.25;EquityOption;LUG;Call;9.2500;;20210917;LUG;OE;20210720;20210917;;;20210917160000;
MNB0;9Q;LUG   210917P9.25;EquityOption;LUG;Put;9.2500;;20210917;LUG;OE;20210720;20210917;;;20210917160000;
MG31;AC;ACQ   211217C35.00;EquityOption;ACQ;Call;35.0000;;20211217;ACQ;OE;20210720;20211217;;;20211217160000;
MH31;AC;ACQ   211217P35.00;EquityOption;ACQ;Put;35.0000;;20211217;ACQ;OE;20210720;20211217;;;20211217160000;
MI31;AC;ACQ   220318C35.00;EquityOption;ACQ;Call;35.0000;;20220318;ACQ;OE;20210720;20220318;;;20220318160000;
MJ31;AC;ACQ   220318P35.00;EquityOption;ACQ;Put;35.0000;;20220318;ACQ;OE;20210720;20220318;;;20220318160000;
AJ41;F0;NXE   210917C3.75;EquityOption;NXE;Call;3.7500;;20210917;NXE;OE;20210720;20210917;;;20210917160000;
AK41;F0;NXE   210917P3.75;EquityOption;NXE;Put;3.7500;;20210917;NXE;OE;20210720;20210917;;;20210917160000;
AL41;F0;NXE   211015C3.75;EquityOption;NXE;Call;3.7500;;20211015;NXE;OE;20210720;20211015;;;20211015160000;
AM41;F0;NXE   211015P3.75;EquityOption;NXE;Put;3.7500;;20211015;NXE;OE;20210720;20211015;;;20211015160000;
AN41;F0;NXE   211119C3.75;EquityOption;NXE;Call;3.7500;;20211119;NXE;OE;20210720;20211119;;;20211119160000;
AO41;F0;NXE   211119P3.75;EquityOption;NXE;Put;3.7500;;20211119;NXE;OE;20210720;20211119;;;20211119160000;
MK21;IP;IFP   210820C23.50;EquityOption;IFP;Call;23.5000;;20210820;IFP;OE;20210720;20210820;;;20210820160000;
ML21;IP;IFP   210820P23.50;EquityOption;IFP;Put;23.5000;;20210820;IFP;OE;20210720;20210820;;;20210820160000;
MM21;IP;IFP   210820C22.50;EquityOption;IFP;Call;22.5000;;20210820;IFP;OE;20210720;20210820;;;20210820160000;
MN21;IP;IFP   210820P22.50;EquityOption;IFP;Put;22.5000;;20210820;IFP;OE;20210720;20210820;;;20210820160000;
MO21;IP;IFP   210820C22.00;EquityOption;IFP;Call;22.0000;;20210820;IFP;OE;20210720;20210820;;;20210820160000;
MP21;IP;IFP   210820P22.00;EquityOption;IFP;Put;22.0000;;20210820;IFP;OE;20210720;20210820;;;20210820160000;
MQ21;IP;IFP   210917C23.50;EquityOption;IFP;Call;23.5000;;20210917;IFP;OE;20210720;20210917;;;20210917160000;
MR21;IP;IFP   210917P23.50;EquityOption;IFP;Put;23.5000;;20210917;IFP;OE;20210720;20210917;;;20210917160000;
MS21;IP;IFP   210917C22.50;EquityOption;IFP;Call;22.5000;;20210917;IFP;OE;20210720;20210917;;;20210917160000;
MT21;IP;IFP   210917P22.50;EquityOption;IFP;Put;22.5000;;20210917;IFP;OE;20210720;20210917;;;20210917160000;
