InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT21;97;PXT   211119P24.50;EquityOption;PXT;Put;24.5000;;20211119;PXT;OE;20210929;20211119;;;20211119160000;
MU21;97;PXT   211217C24.50;EquityOption;PXT;Call;24.5000;;20211217;PXT;OE;20210929;20211217;;;20211217160000;
MV21;97;PXT   211217P24.50;EquityOption;PXT;Put;24.5000;;20211217;PXT;OE;20210929;20211217;;;20211217160000;
MW21;97;PXT   220121C24.50;EquityOption;PXT;Call;24.5000;;20220121;PXT;OE;20210929;20220121;;;20220121160000;
MX21;97;PXT   220121P24.50;EquityOption;PXT;Put;24.5000;;20220121;PXT;OE;20210929;20220121;;;20220121160000;
MY21;97;PXT   220218C24.50;EquityOption;PXT;Call;24.5000;;20220218;PXT;OE;20210929;20220218;;;20220218160000;
MZ21;97;PXT   220218P24.50;EquityOption;PXT;Put;24.5000;;20220218;PXT;OE;20210929;20220218;;;20220218160000;
M031;97;PXT   220318C24.50;EquityOption;PXT;Call;24.5000;;20220318;PXT;OE;20210929;20220318;;;20220318160000;
M131;97;PXT   220318P24.50;EquityOption;PXT;Put;24.5000;;20220318;PXT;OE;20210929;20220318;;;20220318160000;
MU41;BL;BLDP  220916C14.00;EquityOption;BLDP;Call;14.0000;;20220916;BLDP;OE;20210929;20220916;;;20220916160000;
MV41;BL;BLDP  220916P14.00;EquityOption;BLDP;Put;14.0000;;20220916;BLDP;OE;20210929;20220916;;;20220916160000;
MO21;EV;EDV   220916C24.00;EquityOption;EDV;Call;24.0000;;20220916;EDV;OE;20210929;20220916;;;20220916160000;
MP21;EV;EDV   220916P24.00;EquityOption;EDV;Put;24.0000;;20220916;EDV;OE;20210929;20220916;;;20220916160000;
MQ21;EV;EDV   220916C22.00;EquityOption;EDV;Call;22.0000;;20220916;EDV;OE;20210929;20220916;;;20220916160000;
MR21;EV;EDV   220916P22.00;EquityOption;EDV;Put;22.0000;;20220916;EDV;OE;20210929;20220916;;;20220916160000;
MW16;HG;GOOS  211022C45.50;EquityOption;GOOS;Call;45.5000;;20211022;GOOS;OE;20210929;20211022;;;20211022160000;
MX16;HG;GOOS  211022P45.50;EquityOption;GOOS;Put;45.5000;;20211022;GOOS;OE;20210929;20211022;;;20211022160000;
MSO0;W7;SIL   211015C8.25;EquityOption;SIL;Call;8.2500;;20211015;SIL;OE;20210929;20211015;;;20211015160000;
MTO0;W7;SIL   211015P8.25;EquityOption;SIL;Put;8.2500;;20211015;SIL;OE;20210929;20211015;;;20211015160000;
MUO0;W7;SIL   211119C8.25;EquityOption;SIL;Call;8.2500;;20211119;SIL;OE;20210929;20211119;;;20211119160000;
MVO0;W7;SIL   211119P8.25;EquityOption;SIL;Put;8.2500;;20211119;SIL;OE;20210929;20211119;;;20211119160000;
MWO0;W7;SIL   211217C8.25;EquityOption;SIL;Call;8.2500;;20211217;SIL;OE;20210929;20211217;;;20211217160000;
MXO0;W7;SIL   211217P8.25;EquityOption;SIL;Put;8.2500;;20211217;SIL;OE;20210929;20211217;;;20211217160000;
MYO0;W7;SIL   220121C8.25;EquityOption;SIL;Call;8.2500;;20220121;SIL;OE;20210929;20220121;;;20220121160000;
MZO0;W7;SIL   220121P8.25;EquityOption;SIL;Put;8.2500;;20220121;SIL;OE;20210929;20220121;;;20220121160000;
M0P0;W7;SIL   220218C8.25;EquityOption;SIL;Call;8.2500;;20220218;SIL;OE;20210929;20220218;;;20220218160000;
M1P0;W7;SIL   220218P8.25;EquityOption;SIL;Put;8.2500;;20220218;SIL;OE;20210929;20220218;;;20220218160000;
M2P0;W7;SIL   220318C8.25;EquityOption;SIL;Call;8.2500;;20220318;SIL;OE;20210929;20220318;;;20220318160000;
M3P0;W7;SIL   220318P8.25;EquityOption;SIL;Put;8.2500;;20220318;SIL;OE;20210929;20220318;;;20220318160000;
MSG0;WM;WDO   220617C8.00;EquityOption;WDO;Call;8.0000;;20220617;WDO;OE;20210929;20220617;;;20220617160000;
MTG0;WM;WDO   220617P8.00;EquityOption;WDO;Put;8.0000;;20220617;WDO;OE;20210929;20220617;;;20220617160000;
MUG0;WM;WDO   220916C8.00;EquityOption;WDO;Call;8.0000;;20220916;WDO;OE;20210929;20220916;;;20220916160000;
MVG0;WM;WDO   220916P8.00;EquityOption;WDO;Put;8.0000;;20220916;WDO;OE;20210929;20220916;;;20220916160000;
M2K1;Z0;EXE   211015C6.75;EquityOption;EXE;Call;6.7500;;20211015;EXE;OE;20210929;20211015;;;20211015160000;
M3K1;Z0;EXE   211015P6.75;EquityOption;EXE;Put;6.7500;;20211015;EXE;OE;20210929;20211015;;;20211015160000;
M4K1;Z0;EXE   211119C6.75;EquityOption;EXE;Call;6.7500;;20211119;EXE;OE;20210929;20211119;;;20211119160000;
M5K1;Z0;EXE   211119P6.75;EquityOption;EXE;Put;6.7500;;20211119;EXE;OE;20210929;20211119;;;20211119160000;
M6K1;Z0;EXE   211217C6.75;EquityOption;EXE;Call;6.7500;;20211217;EXE;OE;20210929;20211217;;;20211217160000;
M7K1;Z0;EXE   211217P6.75;EquityOption;EXE;Put;6.7500;;20211217;EXE;OE;20210929;20211217;;;20211217160000;
M8K1;Z0;EXE   220121C6.75;EquityOption;EXE;Call;6.7500;;20220121;EXE;OE;20210929;20220121;;;20220121160000;
M9K1;Z0;EXE   220121P6.75;EquityOption;EXE;Put;6.7500;;20220121;EXE;OE;20210929;20220121;;;20220121160000;
MAK1;Z0;EXE   220218C6.75;EquityOption;EXE;Call;6.7500;;20220218;EXE;OE;20210929;20220218;;;20220218160000;
MBK1;Z0;EXE   220218P6.75;EquityOption;EXE;Put;6.7500;;20220218;EXE;OE;20210929;20220218;;;20220218160000;
MCK1;Z0;EXE   220318C6.75;EquityOption;EXE;Call;6.7500;;20220318;EXE;OE;20210929;20220318;;;20220318160000;
MDK1;Z0;EXE   220318P6.75;EquityOption;EXE;Put;6.7500;;20220318;EXE;OE;20210929;20220318;;;20220318160000;
MQN1;GR;ZAG   211015C15.20;EquityOption;ZAG;Call;15.2000;;20211015;ZAG;OA;20210929;20211015;;;20211015160000;
MRN1;GR;ZAG   211015P15.20;EquityOption;ZAG;Put;15.2000;;20211015;ZAG;OA;20210929;20211015;;;20211015160000;
MSN1;GR;ZAG   211119C15.20;EquityOption;ZAG;Call;15.2000;;20211119;ZAG;OA;20210929;20211119;;;20211119160000;
MTN1;GR;ZAG   211119P15.20;EquityOption;ZAG;Put;15.2000;;20211119;ZAG;OA;20210929;20211119;;;20211119160000;
MUN1;GR;ZAG   220121C15.20;EquityOption;ZAG;Call;15.2000;;20220121;ZAG;OA;20210929;20220121;;;20220121160000;
MVN1;GR;ZAG   220121P15.20;EquityOption;ZAG;Put;15.2000;;20220121;ZAG;OA;20210929;20220121;;;20220121160000;
MWN1;GR;ZAG   220218C15.20;EquityOption;ZAG;Call;15.2000;;20220218;ZAG;OA;20210929;20220218;;;20220218160000;
MXN1;GR;ZAG   220218P15.20;EquityOption;ZAG;Put;15.2000;;20220218;ZAG;OA;20210929;20220218;;;20220218160000;
MYN1;GR;ZAG   220318C15.20;EquityOption;ZAG;Call;15.2000;;20220318;ZAG;OA;20210929;20220318;;;20220318160000;
MZN1;GR;ZAG   220318P15.20;EquityOption;ZAG;Put;15.2000;;20220318;ZAG;OA;20210929;20220318;;;20220318160000;
M0O1;GR;ZAG   220617C15.20;EquityOption;ZAG;Call;15.2000;;20220617;ZAG;OA;20210929;20220617;;;20220617160000;
M1O1;GR;ZAG   220617P15.20;EquityOption;ZAG;Put;15.2000;;20220617;ZAG;OA;20210929;20220617;;;20220617160000;
M2O1;GR;ZAG   220916C15.20;EquityOption;ZAG;Call;15.2000;;20220916;ZAG;OA;20210929;20220916;;;20220916160000;
M3O1;GR;ZAG   220916P15.20;EquityOption;ZAG;Put;15.2000;;20220916;ZAG;OA;20210929;20220916;;;20220916160000;
MCF0;IE;ZUQ   211015C56.75;EquityOption;ZUQ;Call;56.7500;;20211015;ZUQ;OA;20210929;20211015;;;20211015160000;
MDF0;IE;ZUQ   211015P56.75;EquityOption;ZUQ;Put;56.7500;;20211015;ZUQ;OA;20210929;20211015;;;20211015160000;
MEF0;IE;ZUQ   211015C56.50;EquityOption;ZUQ;Call;56.5000;;20211015;ZUQ;OA;20210929;20211015;;;20211015160000;
MFF0;IE;ZUQ   211015P56.50;EquityOption;ZUQ;Put;56.5000;;20211015;ZUQ;OA;20210929;20211015;;;20211015160000;
MGF0;IE;ZUQ   211015C56.25;EquityOption;ZUQ;Call;56.2500;;20211015;ZUQ;OA;20210929;20211015;;;20211015160000;
MHF0;IE;ZUQ   211015P56.25;EquityOption;ZUQ;Put;56.2500;;20211015;ZUQ;OA;20210929;20211015;;;20211015160000;
MIF0;IE;ZUQ   211119C56.75;EquityOption;ZUQ;Call;56.7500;;20211119;ZUQ;OA;20210929;20211119;;;20211119160000;
MJF0;IE;ZUQ   211119P56.75;EquityOption;ZUQ;Put;56.7500;;20211119;ZUQ;OA;20210929;20211119;;;20211119160000;
MKF0;IE;ZUQ   211119C56.50;EquityOption;ZUQ;Call;56.5000;;20211119;ZUQ;OA;20210929;20211119;;;20211119160000;
MLF0;IE;ZUQ   211119P56.50;EquityOption;ZUQ;Put;56.5000;;20211119;ZUQ;OA;20210929;20211119;;;20211119160000;
MMF0;IE;ZUQ   211119C56.25;EquityOption;ZUQ;Call;56.2500;;20211119;ZUQ;OA;20210929;20211119;;;20211119160000;
MNF0;IE;ZUQ   211119P56.25;EquityOption;ZUQ;Put;56.2500;;20211119;ZUQ;OA;20210929;20211119;;;20211119160000;
MOF0;IE;ZUQ   211217C56.75;EquityOption;ZUQ;Call;56.7500;;20211217;ZUQ;OA;20210929;20211217;;;20211217160000;
MPF0;IE;ZUQ   211217P56.75;EquityOption;ZUQ;Put;56.7500;;20211217;ZUQ;OA;20210929;20211217;;;20211217160000;
MQF0;IE;ZUQ   211217C56.50;EquityOption;ZUQ;Call;56.5000;;20211217;ZUQ;OA;20210929;20211217;;;20211217160000;
MRF0;IE;ZUQ   211217P56.50;EquityOption;ZUQ;Put;56.5000;;20211217;ZUQ;OA;20210929;20211217;;;20211217160000;
MSF0;IE;ZUQ   211217C56.25;EquityOption;ZUQ;Call;56.2500;;20211217;ZUQ;OA;20210929;20211217;;;20211217160000;
MTF0;IE;ZUQ   211217P56.25;EquityOption;ZUQ;Put;56.2500;;20211217;ZUQ;OA;20210929;20211217;;;20211217160000;
MUF0;IE;ZUQ   220121C56.75;EquityOption;ZUQ;Call;56.7500;;20220121;ZUQ;OA;20210929;20220121;;;20220121160000;
MVF0;IE;ZUQ   220121P56.75;EquityOption;ZUQ;Put;56.7500;;20220121;ZUQ;OA;20210929;20220121;;;20220121160000;
MWF0;IE;ZUQ   220121C56.50;EquityOption;ZUQ;Call;56.5000;;20220121;ZUQ;OA;20210929;20220121;;;20220121160000;
MXF0;IE;ZUQ   220121P56.50;EquityOption;ZUQ;Put;56.5000;;20220121;ZUQ;OA;20210929;20220121;;;20220121160000;
MYF0;IE;ZUQ   220121C56.25;EquityOption;ZUQ;Call;56.2500;;20220121;ZUQ;OA;20210929;20220121;;;20220121160000;
MZF0;IE;ZUQ   220121P56.25;EquityOption;ZUQ;Put;56.2500;;20220121;ZUQ;OA;20210929;20220121;;;20220121160000;
M0G0;IE;ZUQ   220218C56.75;EquityOption;ZUQ;Call;56.7500;;20220218;ZUQ;OA;20210929;20220218;;;20220218160000;
M1G0;IE;ZUQ   220218P56.75;EquityOption;ZUQ;Put;56.7500;;20220218;ZUQ;OA;20210929;20220218;;;20220218160000;
M2G0;IE;ZUQ   220218C56.50;EquityOption;ZUQ;Call;56.5000;;20220218;ZUQ;OA;20210929;20220218;;;20220218160000;
M3G0;IE;ZUQ   220218P56.50;EquityOption;ZUQ;Put;56.5000;;20220218;ZUQ;OA;20210929;20220218;;;20220218160000;
M4G0;IE;ZUQ   220218C56.25;EquityOption;ZUQ;Call;56.2500;;20220218;ZUQ;OA;20210929;20220218;;;20220218160000;
M5G0;IE;ZUQ   220218P56.25;EquityOption;ZUQ;Put;56.2500;;20220218;ZUQ;OA;20210929;20220218;;;20220218160000;
M6G0;IE;ZUQ   220318C56.75;EquityOption;ZUQ;Call;56.7500;;20220318;ZUQ;OA;20210929;20220318;;;20220318160000;
M7G0;IE;ZUQ   220318P56.75;EquityOption;ZUQ;Put;56.7500;;20220318;ZUQ;OA;20210929;20220318;;;20220318160000;
M8G0;IE;ZUQ   220318C56.50;EquityOption;ZUQ;Call;56.5000;;20220318;ZUQ;OA;20210929;20220318;;;20220318160000;
M9G0;IE;ZUQ   220318P56.50;EquityOption;ZUQ;Put;56.5000;;20220318;ZUQ;OA;20210929;20220318;;;20220318160000;
MAG0;IE;ZUQ   220318C56.25;EquityOption;ZUQ;Call;56.2500;;20220318;ZUQ;OA;20210929;20220318;;;20220318160000;
MBG0;IE;ZUQ   220318P56.25;EquityOption;ZUQ;Put;56.2500;;20220318;ZUQ;OA;20210929;20220318;;;20220318160000;
MCG0;IE;ZUQ   220617C46.00;EquityOption;ZUQ;Call;46.0000;;20220617;ZUQ;OA;20210929;20220617;;;20220617160000;
MDG0;IE;ZUQ   220617P46.00;EquityOption;ZUQ;Put;46.0000;;20220617;ZUQ;OA;20210929;20220617;;;20220617160000;
MEG0;IE;ZUQ   220916C46.00;EquityOption;ZUQ;Call;46.0000;;20220916;ZUQ;OA;20210929;20220916;;;20220916160000;
MFG0;IE;ZUQ   220916P46.00;EquityOption;ZUQ;Put;46.0000;;20220916;ZUQ;OA;20210929;20220916;;;20220916160000;
MQW1;VJ;VAB   211015C25.30;EquityOption;VAB;Call;25.3000;;20211015;VAB;OA;20210929;20211015;;;20211015160000;
MRW1;VJ;VAB   211015P25.30;EquityOption;VAB;Put;25.3000;;20211015;VAB;OA;20210929;20211015;;;20211015160000;
MSW1;VJ;VAB   211119C25.30;EquityOption;VAB;Call;25.3000;;20211119;VAB;OA;20210929;20211119;;;20211119160000;
MTW1;VJ;VAB   211119P25.30;EquityOption;VAB;Put;25.3000;;20211119;VAB;OA;20210929;20211119;;;20211119160000;
MUW1;VJ;VAB   220121C25.30;EquityOption;VAB;Call;25.3000;;20220121;VAB;OA;20210929;20220121;;;20220121160000;
MVW1;VJ;VAB   220121P25.30;EquityOption;VAB;Put;25.3000;;20220121;VAB;OA;20210929;20220121;;;20220121160000;
MWW1;VJ;VAB   220218C25.30;EquityOption;VAB;Call;25.3000;;20220218;VAB;OA;20210929;20220218;;;20220218160000;
MXW1;VJ;VAB   220218P25.30;EquityOption;VAB;Put;25.3000;;20220218;VAB;OA;20210929;20220218;;;20220218160000;
MYW1;VJ;VAB   220318C25.30;EquityOption;VAB;Call;25.3000;;20220318;VAB;OA;20210929;20220318;;;20220318160000;
MZW1;VJ;VAB   220318P25.30;EquityOption;VAB;Put;25.3000;;20220318;VAB;OA;20210929;20220318;;;20220318160000;
M0X1;VJ;VAB   220617C25.30;EquityOption;VAB;Call;25.3000;;20220617;VAB;OA;20210929;20220617;;;20220617160000;
M1X1;VJ;VAB   220617P25.30;EquityOption;VAB;Put;25.3000;;20220617;VAB;OA;20210929;20220617;;;20220617160000;
M2X1;VJ;VAB   220916C25.30;EquityOption;VAB;Call;25.3000;;20220916;VAB;OA;20210929;20220916;;;20220916160000;
M3X1;VJ;VAB   220916P25.30;EquityOption;VAB;Put;25.3000;;20220916;VAB;OA;20210929;20220916;;;20220916160000;
ME51;VK;VFV   211015C97.50;EquityOption;VFV;Call;97.5000;;20211015;VFV;OA;20210929;20211015;;;20211015160000;
MF51;VK;VFV   211015P97.50;EquityOption;VFV;Put;97.5000;;20211015;VFV;OA;20210929;20211015;;;20211015160000;
MG51;VK;VFV   211119C97.50;EquityOption;VFV;Call;97.5000;;20211119;VFV;OA;20210929;20211119;;;20211119160000;
MH51;VK;VFV   211119P97.50;EquityOption;VFV;Put;97.5000;;20211119;VFV;OA;20210929;20211119;;;20211119160000;
MI51;VK;VFV   211217C97.50;EquityOption;VFV;Call;97.5000;;20211217;VFV;OA;20210929;20211217;;;20211217160000;
MJ51;VK;VFV   211217P97.50;EquityOption;VFV;Put;97.5000;;20211217;VFV;OA;20210929;20211217;;;20211217160000;
MK51;VK;VFV   220121C97.50;EquityOption;VFV;Call;97.5000;;20220121;VFV;OA;20210929;20220121;;;20220121160000;
ML51;VK;VFV   220121P97.50;EquityOption;VFV;Put;97.5000;;20220121;VFV;OA;20210929;20220121;;;20220121160000;
MM51;VK;VFV   220218C97.50;EquityOption;VFV;Call;97.5000;;20220218;VFV;OA;20210929;20220218;;;20220218160000;
MN51;VK;VFV   220218P97.50;EquityOption;VFV;Put;97.5000;;20220218;VFV;OA;20210929;20220218;;;20220218160000;
MO51;VK;VFV   220318C97.50;EquityOption;VFV;Call;97.5000;;20220318;VFV;OA;20210929;20220318;;;20220318160000;
MP51;VK;VFV   220318P97.50;EquityOption;VFV;Put;97.5000;;20220318;VFV;OA;20210929;20220318;;;20220318160000;
M811;X8;XRE   211001C17.50;EquityOption;XRE;Call;17.5000;;20211001;XRE;OA;20210929;20211001;;;20211001160000;
M911;X8;XRE   211001P17.50;EquityOption;XRE;Put;17.5000;;20211001;XRE;OA;20210929;20211001;;;20211001160000;
MA11;X8;XRE   211008C17.50;EquityOption;XRE;Call;17.5000;;20211008;XRE;OA;20210929;20211008;;;20211008160000;
MB11;X8;XRE   211008P17.50;EquityOption;XRE;Put;17.5000;;20211008;XRE;OA;20210929;20211008;;;20211008160000;
MC11;X8;XRE   211022C17.50;EquityOption;XRE;Call;17.5000;;20211022;XRE;OA;20210929;20211022;;;20211022160000;
MD11;X8;XRE   211022P17.50;EquityOption;XRE;Put;17.5000;;20211022;XRE;OA;20210929;20211022;;;20211022160000;
ME11;X8;XRE   220121C18.50;EquityOption;XRE;Call;18.5000;;20220121;XRE;OA;20210929;20220121;;;20220121160000;
MF11;X8;XRE   220121P18.50;EquityOption;XRE;Put;18.5000;;20220121;XRE;OA;20210929;20220121;;;20220121160000;
MG11;X8;XRE   220218C18.50;EquityOption;XRE;Call;18.5000;;20220218;XRE;OA;20210929;20220218;;;20220218160000;
MH11;X8;XRE   220218P18.50;EquityOption;XRE;Put;18.5000;;20220218;XRE;OA;20210929;20220218;;;20220218160000;
MI11;X8;XRE   220318C18.50;EquityOption;XRE;Call;18.5000;;20220318;XRE;OA;20210929;20220318;;;20220318160000;
MJ11;X8;XRE   220318P18.50;EquityOption;XRE;Put;18.5000;;20220318;XRE;OA;20210929;20220318;;;20220318160000;
MK11;X8;XRE   220916C16.00;EquityOption;XRE;Call;16.0000;;20220916;XRE;OA;20210929;20220916;;;20220916160000;
ML11;X8;XRE   220916P16.00;EquityOption;XRE;Put;16.0000;;20220916;XRE;OA;20210929;20220916;;;20220916160000;
M0V3;XR;ZSP   211015C59.75;EquityOption;ZSP;Call;59.7500;;20211015;ZSP;OA;20210929;20211015;;;20211015160000;
M1V3;XR;ZSP   211015P59.75;EquityOption;ZSP;Put;59.7500;;20211015;ZSP;OA;20210929;20211015;;;20211015160000;
M2V3;XR;ZSP   211022C57.00;EquityOption;ZSP;Call;57.0000;;20211022;ZSP;OA;20210929;20211022;;;20211022160000;
M3V3;XR;ZSP   211022P57.00;EquityOption;ZSP;Put;57.0000;;20211022;ZSP;OA;20210929;20211022;;;20211022160000;
M4V3;XR;ZSP   211119C59.75;EquityOption;ZSP;Call;59.7500;;20211119;ZSP;OA;20210929;20211119;;;20211119160000;
M5V3;XR;ZSP   211119P59.75;EquityOption;ZSP;Put;59.7500;;20211119;ZSP;OA;20210929;20211119;;;20211119160000;
M6V3;XR;ZSP   211217C59.75;EquityOption;ZSP;Call;59.7500;;20211217;ZSP;OA;20210929;20211217;;;20211217160000;
M7V3;XR;ZSP   211217P59.75;EquityOption;ZSP;Put;59.7500;;20211217;ZSP;OA;20210929;20211217;;;20211217160000;
M8V3;XR;ZSP   220121C59.75;EquityOption;ZSP;Call;59.7500;;20220121;ZSP;OA;20210929;20220121;;;20220121160000;
M9V3;XR;ZSP   220121P59.75;EquityOption;ZSP;Put;59.7500;;20220121;ZSP;OA;20210929;20220121;;;20220121160000;
MAV3;XR;ZSP   220218C59.75;EquityOption;ZSP;Call;59.7500;;20220218;ZSP;OA;20210929;20220218;;;20220218160000;
MBV3;XR;ZSP   220218P59.75;EquityOption;ZSP;Put;59.7500;;20220218;ZSP;OA;20210929;20220218;;;20220218160000;
MCV3;XR;ZSP   220318C59.75;EquityOption;ZSP;Call;59.7500;;20220318;ZSP;OA;20210929;20220318;;;20220318160000;
MDV3;XR;ZSP   220318P59.75;EquityOption;ZSP;Put;59.7500;;20220318;ZSP;OA;20210929;20220318;;;20220318160000;
M6O0;YG;ETHX  211015C12.25;EquityOption;ETHX;Call;12.2500;;20211015;ETHX.B;OA;20210929;20211015;;;20211015160000;
M7O0;YG;ETHX  211015P12.25;EquityOption;ETHX;Put;12.2500;;20211015;ETHX.B;OA;20210929;20211015;;;20211015160000;
M8O0;YG;ETHX  211119C12.25;EquityOption;ETHX;Call;12.2500;;20211119;ETHX.B;OA;20210929;20211119;;;20211119160000;
M9O0;YG;ETHX  211119P12.25;EquityOption;ETHX;Put;12.2500;;20211119;ETHX.B;OA;20210929;20211119;;;20211119160000;
MAO0;YG;ETHX  211217C12.25;EquityOption;ETHX;Call;12.2500;;20211217;ETHX.B;OA;20210929;20211217;;;20211217160000;
MBO0;YG;ETHX  211217P12.25;EquityOption;ETHX;Put;12.2500;;20211217;ETHX.B;OA;20210929;20211217;;;20211217160000;
MCO0;YG;ETHX  220121C12.25;EquityOption;ETHX;Call;12.2500;;20220121;ETHX.B;OA;20210929;20220121;;;20220121160000;
MDO0;YG;ETHX  220121P12.25;EquityOption;ETHX;Put;12.2500;;20220121;ETHX.B;OA;20210929;20220121;;;20220121160000;
MEO0;YG;ETHX  220218C12.25;EquityOption;ETHX;Call;12.2500;;20220218;ETHX.B;OA;20210929;20220218;;;20220218160000;
MFO0;YG;ETHX  220218P12.25;EquityOption;ETHX;Put;12.2500;;20220218;ETHX.B;OA;20210929;20220218;;;20220218160000;
MGO0;YG;ETHX  220318C12.25;EquityOption;ETHX;Call;12.2500;;20220318;ETHX.B;OA;20210929;20220318;;;20220318160000;
MHO0;YG;ETHX  220318P12.25;EquityOption;ETHX;Put;12.2500;;20220318;ETHX.B;OA;20210929;20220318;;;20220318160000;
MIO0;YG;ETHX  220916C10.00;EquityOption;ETHX;Call;10.0000;;20220916;ETHX.B;OA;20210929;20220916;;;20220916160000;
MJO0;YG;ETHX  220916P10.00;EquityOption;ETHX;Put;10.0000;;20220916;ETHX.B;OA;20210929;20220916;;;20220916160000;
M891;ZA;ZQQ   211015C106.75;EquityOption;ZQQ;Call;106.7500;;20211015;ZQQ;OA;20210929;20211015;;;20211015160000;
M991;ZA;ZQQ   211015P106.75;EquityOption;ZQQ;Put;106.7500;;20211015;ZQQ;OA;20210929;20211015;;;20211015160000;
MA91;ZA;ZQQ   211015C106.50;EquityOption;ZQQ;Call;106.5000;;20211015;ZQQ;OA;20210929;20211015;;;20211015160000;
MB91;ZA;ZQQ   211015P106.50;EquityOption;ZQQ;Put;106.5000;;20211015;ZQQ;OA;20210929;20211015;;;20211015160000;
MC91;ZA;ZQQ   211119C106.75;EquityOption;ZQQ;Call;106.7500;;20211119;ZQQ;OA;20210929;20211119;;;20211119160000;
MD91;ZA;ZQQ   211119P106.75;EquityOption;ZQQ;Put;106.7500;;20211119;ZQQ;OA;20210929;20211119;;;20211119160000;
ME91;ZA;ZQQ   211119C106.50;EquityOption;ZQQ;Call;106.5000;;20211119;ZQQ;OA;20210929;20211119;;;20211119160000;
MF91;ZA;ZQQ   211119P106.50;EquityOption;ZQQ;Put;106.5000;;20211119;ZQQ;OA;20210929;20211119;;;20211119160000;
MG91;ZA;ZQQ   211217C106.75;EquityOption;ZQQ;Call;106.7500;;20211217;ZQQ;OA;20210929;20211217;;;20211217160000;
MH91;ZA;ZQQ   211217P106.75;EquityOption;ZQQ;Put;106.7500;;20211217;ZQQ;OA;20210929;20211217;;;20211217160000;
MI91;ZA;ZQQ   211217C106.50;EquityOption;ZQQ;Call;106.5000;;20211217;ZQQ;OA;20210929;20211217;;;20211217160000;
MJ91;ZA;ZQQ   211217P106.50;EquityOption;ZQQ;Put;106.5000;;20211217;ZQQ;OA;20210929;20211217;;;20211217160000;
MK91;ZA;ZQQ   220121C106.75;EquityOption;ZQQ;Call;106.7500;;20220121;ZQQ;OA;20210929;20220121;;;20220121160000;
ML91;ZA;ZQQ   220121P106.75;EquityOption;ZQQ;Put;106.7500;;20220121;ZQQ;OA;20210929;20220121;;;20220121160000;
MM91;ZA;ZQQ   220121C106.50;EquityOption;ZQQ;Call;106.5000;;20220121;ZQQ;OA;20210929;20220121;;;20220121160000;
MN91;ZA;ZQQ   220121P106.50;EquityOption;ZQQ;Put;106.5000;;20220121;ZQQ;OA;20210929;20220121;;;20220121160000;
MO91;ZA;ZQQ   220218C106.75;EquityOption;ZQQ;Call;106.7500;;20220218;ZQQ;OA;20210929;20220218;;;20220218160000;
MP91;ZA;ZQQ   220218P106.75;EquityOption;ZQQ;Put;106.7500;;20220218;ZQQ;OA;20210929;20220218;;;20220218160000;
MQ91;ZA;ZQQ   220218C106.50;EquityOption;ZQQ;Call;106.5000;;20220218;ZQQ;OA;20210929;20220218;;;20220218160000;
MR91;ZA;ZQQ   220218P106.50;EquityOption;ZQQ;Put;106.5000;;20220218;ZQQ;OA;20210929;20220218;;;20220218160000;
MS91;ZA;ZQQ   220318C106.75;EquityOption;ZQQ;Call;106.7500;;20220318;ZQQ;OA;20210929;20220318;;;20220318160000;
MT91;ZA;ZQQ   220318P106.75;EquityOption;ZQQ;Put;106.7500;;20220318;ZQQ;OA;20210929;20220318;;;20220318160000;
MU91;ZA;ZQQ   220318C106.50;EquityOption;ZQQ;Call;106.5000;;20220318;ZQQ;OA;20210929;20220318;;;20220318160000;
MV91;ZA;ZQQ   220318P106.50;EquityOption;ZQQ;Put;106.5000;;20220318;ZQQ;OA;20210929;20220318;;;20220318160000;
MEO0;PN;BTCC  220121C6.75;EquityOption;BTCC;Call;6.7500;;20220121;BTCC.B;OA;20210929;20220121;;;20220121160000;
MFO0;PN;BTCC  220121P6.75;EquityOption;BTCC;Put;6.7500;;20220121;BTCC.B;OA;20210929;20220121;;;20220121160000;
MGO0;PN;BTCC  220218C6.75;EquityOption;BTCC;Call;6.7500;;20220218;BTCC.B;OA;20210929;20220218;;;20220218160000;
MHO0;PN;BTCC  220218P6.75;EquityOption;BTCC;Put;6.7500;;20220218;BTCC.B;OA;20210929;20220218;;;20220218160000;
MIO0;PN;BTCC  220318C6.75;EquityOption;BTCC;Call;6.7500;;20220318;BTCC.B;OA;20210929;20220318;;;20220318160000;
MJO0;PN;BTCC  220318P6.75;EquityOption;BTCC;Put;6.7500;;20220318;BTCC.B;OA;20210929;20220318;;;20220318160000;
MO31;E3;EMA   220617C48.00;EquityOption;EMA;Call;48.0000;;20220617;EMA;OE;20210929;20220617;;;20220617160000;
MP31;E3;EMA   220617P48.00;EquityOption;EMA;Put;48.0000;;20220617;EMA;OE;20210929;20220617;;;20220617160000;
MQ31;E3;EMA   220916C48.00;EquityOption;EMA;Call;48.0000;;20220916;EMA;OE;20210929;20220916;;;20220916160000;
MR31;E3;EMA   220916P48.00;EquityOption;EMA;Put;48.0000;;20220916;EMA;OE;20210929;20220916;;;20220916160000;
