InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRK4;HG;GOOS  210129P41.50;EquityOption;GOOS;Put;41.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
MSK4;HG;GOOS  210129C42.00;EquityOption;GOOS;Call;42.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
MTK4;HG;GOOS  210129P42.00;EquityOption;GOOS;Put;42.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
MUK4;HG;GOOS  210129C42.50;EquityOption;GOOS;Call;42.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
MVK4;HG;GOOS  210129P42.50;EquityOption;GOOS;Put;42.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
MWK4;HG;GOOS  210129C43.00;EquityOption;GOOS;Call;43.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
MXK4;HG;GOOS  210129P43.00;EquityOption;GOOS;Put;43.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
MYK4;HG;GOOS  210129C43.50;EquityOption;GOOS;Call;43.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
MZK4;HG;GOOS  210129P43.50;EquityOption;GOOS;Put;43.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
M0L4;HG;GOOS  210129C41.00;EquityOption;GOOS;Call;41.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
M1L4;HG;GOOS  210129P41.00;EquityOption;GOOS;Put;41.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
M2L4;HG;GOOS  210129C40.50;EquityOption;GOOS;Call;40.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
M3L4;HG;GOOS  210129P40.50;EquityOption;GOOS;Put;40.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
M4L4;HG;GOOS  210129C40.00;EquityOption;GOOS;Call;40.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
M5L4;HG;GOOS  210129P40.00;EquityOption;GOOS;Put;40.0000;;20210129170000;GOOS;OE;20201210;20210129;;;
M6L4;HG;GOOS  210129C39.50;EquityOption;GOOS;Call;39.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
M7L4;HG;GOOS  210129P39.50;EquityOption;GOOS;Put;39.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
MED3;OR;OR    210129C14.50;EquityOption;OR;Call;14.5000;;20210129170000;OR;OE;20201210;20210129;;;
MFD3;OR;OR    210129P14.50;EquityOption;OR;Put;14.5000;;20210129170000;OR;OE;20201210;20210129;;;
MGD3;OR;OR    210129C15.00;EquityOption;OR;Call;15.0000;;20210129170000;OR;OE;20201210;20210129;;;
MHD3;OR;OR    210129P15.00;EquityOption;OR;Put;15.0000;;20210129170000;OR;OE;20201210;20210129;;;
MID3;OR;OR    210129C15.50;EquityOption;OR;Call;15.5000;;20210129170000;OR;OE;20201210;20210129;;;
MJD3;OR;OR    210129P15.50;EquityOption;OR;Put;15.5000;;20210129170000;OR;OE;20201210;20210129;;;
MKD3;OR;OR    210129C16.00;EquityOption;OR;Call;16.0000;;20210129170000;OR;OE;20201210;20210129;;;
MLD3;OR;OR    210129P16.00;EquityOption;OR;Put;16.0000;;20210129170000;OR;OE;20201210;20210129;;;
MMD3;OR;OR    210129C16.50;EquityOption;OR;Call;16.5000;;20210129170000;OR;OE;20201210;20210129;;;
MND3;OR;OR    210129P16.50;EquityOption;OR;Put;16.5000;;20210129170000;OR;OE;20201210;20210129;;;
MOD3;OR;OR    210129C14.00;EquityOption;OR;Call;14.0000;;20210129170000;OR;OE;20201210;20210129;;;
MPD3;OR;OR    210129P14.00;EquityOption;OR;Put;14.0000;;20210129170000;OR;OE;20201210;20210129;;;
MQD3;OR;OR    210129C13.50;EquityOption;OR;Call;13.5000;;20210129170000;OR;OE;20201210;20210129;;;
MRD3;OR;OR    210129P13.50;EquityOption;OR;Put;13.5000;;20210129170000;OR;OE;20201210;20210129;;;
MSD3;OR;OR    210129C13.00;EquityOption;OR;Call;13.0000;;20210129170000;OR;OE;20201210;20210129;;;
MTD3;OR;OR    210129P13.00;EquityOption;OR;Put;13.0000;;20210129170000;OR;OE;20201210;20210129;;;
MUD3;OR;OR    210129C12.50;EquityOption;OR;Call;12.5000;;20210129170000;OR;OE;20201210;20210129;;;
MVD3;OR;OR    210129P12.50;EquityOption;OR;Put;12.5000;;20210129170000;OR;OE;20201210;20210129;;;
ARK2;W1;WN    210716C110.00;EquityOption;WN;Call;110.0000;;20210716170000;WN;OE;20201210;20210716;;;
ASK2;W1;WN    210716P110.00;EquityOption;WN;Put;110.0000;;20210716170000;WN;OE;20201210;20210716;;;
MU23;46;PPL   210129C34.00;EquityOption;PPL;Call;34.0000;;20210129170000;PPL;OE;20201210;20210129;;;
MV23;46;PPL   210129P34.00;EquityOption;PPL;Put;34.0000;;20210129170000;PPL;OE;20201210;20210129;;;
MW23;46;PPL   210129C34.50;EquityOption;PPL;Call;34.5000;;20210129170000;PPL;OE;20201210;20210129;;;
MX23;46;PPL   210129P34.50;EquityOption;PPL;Put;34.5000;;20210129170000;PPL;OE;20201210;20210129;;;
MY23;46;PPL   210129C35.00;EquityOption;PPL;Call;35.0000;;20210129170000;PPL;OE;20201210;20210129;;;
MZ23;46;PPL   210129P35.00;EquityOption;PPL;Put;35.0000;;20210129170000;PPL;OE;20201210;20210129;;;
M033;46;PPL   210129C35.50;EquityOption;PPL;Call;35.5000;;20210129170000;PPL;OE;20201210;20210129;;;
M133;46;PPL   210129P35.50;EquityOption;PPL;Put;35.5000;;20210129170000;PPL;OE;20201210;20210129;;;
M233;46;PPL   210129C36.00;EquityOption;PPL;Call;36.0000;;20210129170000;PPL;OE;20201210;20210129;;;
M333;46;PPL   210129P36.00;EquityOption;PPL;Put;36.0000;;20210129170000;PPL;OE;20201210;20210129;;;
M433;46;PPL   210129C33.50;EquityOption;PPL;Call;33.5000;;20210129170000;PPL;OE;20201210;20210129;;;
M533;46;PPL   210129P33.50;EquityOption;PPL;Put;33.5000;;20210129170000;PPL;OE;20201210;20210129;;;
M633;46;PPL   210129C33.00;EquityOption;PPL;Call;33.0000;;20210129170000;PPL;OE;20201210;20210129;;;
M733;46;PPL   210129P33.00;EquityOption;PPL;Put;33.0000;;20210129170000;PPL;OE;20201210;20210129;;;
M833;46;PPL   210129C32.50;EquityOption;PPL;Call;32.5000;;20210129170000;PPL;OE;20201210;20210129;;;
M933;46;PPL   210129P32.50;EquityOption;PPL;Put;32.5000;;20210129170000;PPL;OE;20201210;20210129;;;
MA33;46;PPL   210129C32.00;EquityOption;PPL;Call;32.0000;;20210129170000;PPL;OE;20201210;20210129;;;
MB33;46;PPL   210129P32.00;EquityOption;PPL;Put;32.0000;;20210129170000;PPL;OE;20201210;20210129;;;
AT7C;B5;BNS   210129C68.50;EquityOption;BNS;Call;68.5000;;20210129170000;BNS;OE;20201210;20210129;;;
AU7C;B5;BNS   210129P68.50;EquityOption;BNS;Put;68.5000;;20210129170000;BNS;OE;20201210;20210129;;;
AV7C;B5;BNS   210129C69.00;EquityOption;BNS;Call;69.0000;;20210129170000;BNS;OE;20201210;20210129;;;
AW7C;B5;BNS   210129P69.00;EquityOption;BNS;Put;69.0000;;20210129170000;BNS;OE;20201210;20210129;;;
AX7C;B5;BNS   210129C69.50;EquityOption;BNS;Call;69.5000;;20210129170000;BNS;OE;20201210;20210129;;;
AY7C;B5;BNS   210129P69.50;EquityOption;BNS;Put;69.5000;;20210129170000;BNS;OE;20201210;20210129;;;
AZ7C;B5;BNS   210129C70.00;EquityOption;BNS;Call;70.0000;;20210129170000;BNS;OE;20201210;20210129;;;
A08C;B5;BNS   210129P70.00;EquityOption;BNS;Put;70.0000;;20210129170000;BNS;OE;20201210;20210129;;;
A18C;B5;BNS   210129C70.50;EquityOption;BNS;Call;70.5000;;20210129170000;BNS;OE;20201210;20210129;;;
A28C;B5;BNS   210129P70.50;EquityOption;BNS;Put;70.5000;;20210129170000;BNS;OE;20201210;20210129;;;
A38C;B5;BNS   210129C68.00;EquityOption;BNS;Call;68.0000;;20210129170000;BNS;OE;20201210;20210129;;;
A48C;B5;BNS   210129P68.00;EquityOption;BNS;Put;68.0000;;20210129170000;BNS;OE;20201210;20210129;;;
A58C;B5;BNS   210129C67.50;EquityOption;BNS;Call;67.5000;;20210129170000;BNS;OE;20201210;20210129;;;
A68C;B5;BNS   210129P67.50;EquityOption;BNS;Put;67.5000;;20210129170000;BNS;OE;20201210;20210129;;;
A78C;B5;BNS   210129C67.00;EquityOption;BNS;Call;67.0000;;20210129170000;BNS;OE;20201210;20210129;;;
A88C;B5;BNS   210129P67.00;EquityOption;BNS;Put;67.0000;;20210129170000;BNS;OE;20201210;20210129;;;
A98C;B5;BNS   210129C66.50;EquityOption;BNS;Call;66.5000;;20210129170000;BNS;OE;20201210;20210129;;;
AA8C;B5;BNS   210129P66.50;EquityOption;BNS;Put;66.5000;;20210129170000;BNS;OE;20201210;20210129;;;
AMW7;H2;HSE   210129C6.00;EquityOption;HSE;Call;6.0000;;20210129170000;HSE;OE;20201210;20210129;;;
ANW7;H2;HSE   210129P6.00;EquityOption;HSE;Put;6.0000;;20210129170000;HSE;OE;20201210;20210129;;;
AOW7;H2;HSE   210129C6.50;EquityOption;HSE;Call;6.5000;;20210129170000;HSE;OE;20201210;20210129;;;
APW7;H2;HSE   210129P6.50;EquityOption;HSE;Put;6.5000;;20210129170000;HSE;OE;20201210;20210129;;;
AQW7;H2;HSE   210129C7.00;EquityOption;HSE;Call;7.0000;;20210129170000;HSE;OE;20201210;20210129;;;
ARW7;H2;HSE   210129P7.00;EquityOption;HSE;Put;7.0000;;20210129170000;HSE;OE;20201210;20210129;;;
ASW7;H2;HSE   210129C7.50;EquityOption;HSE;Call;7.5000;;20210129170000;HSE;OE;20201210;20210129;;;
ATW7;H2;HSE   210129P7.50;EquityOption;HSE;Put;7.5000;;20210129170000;HSE;OE;20201210;20210129;;;
AUW7;H2;HSE   210129C8.00;EquityOption;HSE;Call;8.0000;;20210129170000;HSE;OE;20201210;20210129;;;
AVW7;H2;HSE   210129P8.00;EquityOption;HSE;Put;8.0000;;20210129170000;HSE;OE;20201210;20210129;;;
AWW7;H2;HSE   210129C5.50;EquityOption;HSE;Call;5.5000;;20210129170000;HSE;OE;20201210;20210129;;;
AXW7;H2;HSE   210129P5.50;EquityOption;HSE;Put;5.5000;;20210129170000;HSE;OE;20201210;20210129;;;
AYW7;H2;HSE   210129C5.00;EquityOption;HSE;Call;5.0000;;20210129170000;HSE;OE;20201210;20210129;;;
AZW7;H2;HSE   210129P5.00;EquityOption;HSE;Put;5.0000;;20210129170000;HSE;OE;20201210;20210129;;;
A0X7;H2;HSE   210129C4.50;EquityOption;HSE;Call;4.5000;;20210129170000;HSE;OE;20201210;20210129;;;
A1X7;H2;HSE   210129P4.50;EquityOption;HSE;Put;4.5000;;20210129170000;HSE;OE;20201210;20210129;;;
A2X7;H2;HSE   210129C4.00;EquityOption;HSE;Call;4.0000;;20210129170000;HSE;OE;20201210;20210129;;;
A3X7;H2;HSE   210129P4.00;EquityOption;HSE;Put;4.0000;;20210129170000;HSE;OE;20201210;20210129;;;
MYF1;OV;OVV   210129C19.00;EquityOption;OVV;Call;19.0000;;20210129170000;OVV;OE;20201210;20210129;;;
MZF1;OV;OVV   210129P19.00;EquityOption;OVV;Put;19.0000;;20210129170000;OVV;OE;20201210;20210129;;;
M0G1;OV;OVV   210129C19.50;EquityOption;OVV;Call;19.5000;;20210129170000;OVV;OE;20201210;20210129;;;
M1G1;OV;OVV   210129P19.50;EquityOption;OVV;Put;19.5000;;20210129170000;OVV;OE;20201210;20210129;;;
M2G1;OV;OVV   210129C20.00;EquityOption;OVV;Call;20.0000;;20210129170000;OVV;OE;20201210;20210129;;;
M3G1;OV;OVV   210129P20.00;EquityOption;OVV;Put;20.0000;;20210129170000;OVV;OE;20201210;20210129;;;
M4G1;OV;OVV   210129C20.50;EquityOption;OVV;Call;20.5000;;20210129170000;OVV;OE;20201210;20210129;;;
M5G1;OV;OVV   210129P20.50;EquityOption;OVV;Put;20.5000;;20210129170000;OVV;OE;20201210;20210129;;;
M6G1;OV;OVV   210129C21.00;EquityOption;OVV;Call;21.0000;;20210129170000;OVV;OE;20201210;20210129;;;
M7G1;OV;OVV   210129P21.00;EquityOption;OVV;Put;21.0000;;20210129170000;OVV;OE;20201210;20210129;;;
M8G1;OV;OVV   210129C18.50;EquityOption;OVV;Call;18.5000;;20210129170000;OVV;OE;20201210;20210129;;;
M9G1;OV;OVV   210129P18.50;EquityOption;OVV;Put;18.5000;;20210129170000;OVV;OE;20201210;20210129;;;
MAG1;OV;OVV   210129C18.00;EquityOption;OVV;Call;18.0000;;20210129170000;OVV;OE;20201210;20210129;;;
MBG1;OV;OVV   210129P18.00;EquityOption;OVV;Put;18.0000;;20210129170000;OVV;OE;20201210;20210129;;;
MCG1;OV;OVV   210129C17.50;EquityOption;OVV;Call;17.5000;;20210129170000;OVV;OE;20201210;20210129;;;
MDG1;OV;OVV   210129P17.50;EquityOption;OVV;Put;17.5000;;20210129170000;OVV;OE;20201210;20210129;;;
MEG1;OV;OVV   210129C17.00;EquityOption;OVV;Call;17.0000;;20210129170000;OVV;OE;20201210;20210129;;;
MFG1;OV;OVV   210129P17.00;EquityOption;OVV;Put;17.0000;;20210129170000;OVV;OE;20201210;20210129;;;
MYE2;QS;IPL   210129C13.00;EquityOption;IPL;Call;13.0000;;20210129170000;IPL;OE;20201210;20210129;;;
MZE2;QS;IPL   210129P13.00;EquityOption;IPL;Put;13.0000;;20210129170000;IPL;OE;20201210;20210129;;;
M0F2;QS;IPL   210129C13.50;EquityOption;IPL;Call;13.5000;;20210129170000;IPL;OE;20201210;20210129;;;
M1F2;QS;IPL   210129P13.50;EquityOption;IPL;Put;13.5000;;20210129170000;IPL;OE;20201210;20210129;;;
M2F2;QS;IPL   210129C14.00;EquityOption;IPL;Call;14.0000;;20210129170000;IPL;OE;20201210;20210129;;;
M3F2;QS;IPL   210129P14.00;EquityOption;IPL;Put;14.0000;;20210129170000;IPL;OE;20201210;20210129;;;
M4F2;QS;IPL   210129C14.50;EquityOption;IPL;Call;14.5000;;20210129170000;IPL;OE;20201210;20210129;;;
M5F2;QS;IPL   210129P14.50;EquityOption;IPL;Put;14.5000;;20210129170000;IPL;OE;20201210;20210129;;;
M6F2;QS;IPL   210129C15.00;EquityOption;IPL;Call;15.0000;;20210129170000;IPL;OE;20201210;20210129;;;
M7F2;QS;IPL   210129P15.00;EquityOption;IPL;Put;15.0000;;20210129170000;IPL;OE;20201210;20210129;;;
M8F2;QS;IPL   210129C12.50;EquityOption;IPL;Call;12.5000;;20210129170000;IPL;OE;20201210;20210129;;;
M9F2;QS;IPL   210129P12.50;EquityOption;IPL;Put;12.5000;;20210129170000;IPL;OE;20201210;20210129;;;
MAF2;QS;IPL   210129C12.00;EquityOption;IPL;Call;12.0000;;20210129170000;IPL;OE;20201210;20210129;;;
MBF2;QS;IPL   210129P12.00;EquityOption;IPL;Put;12.0000;;20210129170000;IPL;OE;20201210;20210129;;;
MCF2;QS;IPL   210129C11.50;EquityOption;IPL;Call;11.5000;;20210129170000;IPL;OE;20201210;20210129;;;
MDF2;QS;IPL   210129P11.50;EquityOption;IPL;Put;11.5000;;20210129170000;IPL;OE;20201210;20210129;;;
MEF2;QS;IPL   210129C11.00;EquityOption;IPL;Call;11.0000;;20210129170000;IPL;OE;20201210;20210129;;;
MFF2;QS;IPL   210129P11.00;EquityOption;IPL;Put;11.0000;;20210129170000;IPL;OE;20201210;20210129;;;
AS98;R2;RCI   210129C61.00;EquityOption;RCI;Call;61.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
AT98;R2;RCI   210129P61.00;EquityOption;RCI;Put;61.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
AU98;R2;RCI   210129C61.50;EquityOption;RCI;Call;61.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
AV98;R2;RCI   210129P61.50;EquityOption;RCI;Put;61.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
AW98;R2;RCI   210129C62.00;EquityOption;RCI;Call;62.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
AX98;R2;RCI   210129P62.00;EquityOption;RCI;Put;62.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
AY98;R2;RCI   210129C62.50;EquityOption;RCI;Call;62.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
AZ98;R2;RCI   210129P62.50;EquityOption;RCI;Put;62.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A0A8;R2;RCI   210129C63.00;EquityOption;RCI;Call;63.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A1A8;R2;RCI   210129P63.00;EquityOption;RCI;Put;63.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A2A8;R2;RCI   210129C60.50;EquityOption;RCI;Call;60.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A3A8;R2;RCI   210129P60.50;EquityOption;RCI;Put;60.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A4A8;R2;RCI   210129C60.00;EquityOption;RCI;Call;60.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A5A8;R2;RCI   210129P60.00;EquityOption;RCI;Put;60.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A6A8;R2;RCI   210129C59.50;EquityOption;RCI;Call;59.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A7A8;R2;RCI   210129P59.50;EquityOption;RCI;Put;59.5000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A8A8;R2;RCI   210129C59.00;EquityOption;RCI;Call;59.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
A9A8;R2;RCI   210129P59.00;EquityOption;RCI;Put;59.0000;;20210129170000;RCI.B;OE;20201210;20210129;;;
MIW3;VA;EFN   210129C13.00;EquityOption;EFN;Call;13.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MJW3;VA;EFN   210129P13.00;EquityOption;EFN;Put;13.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MKW3;VA;EFN   210129C13.50;EquityOption;EFN;Call;13.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MLW3;VA;EFN   210129P13.50;EquityOption;EFN;Put;13.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MMW3;VA;EFN   210129C14.00;EquityOption;EFN;Call;14.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MNW3;VA;EFN   210129P14.00;EquityOption;EFN;Put;14.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MOW3;VA;EFN   210129C14.50;EquityOption;EFN;Call;14.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MPW3;VA;EFN   210129P14.50;EquityOption;EFN;Put;14.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MQW3;VA;EFN   210129C15.00;EquityOption;EFN;Call;15.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MRW3;VA;EFN   210129P15.00;EquityOption;EFN;Put;15.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MSW3;VA;EFN   210129C12.50;EquityOption;EFN;Call;12.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MTW3;VA;EFN   210129P12.50;EquityOption;EFN;Put;12.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MUW3;VA;EFN   210129C12.00;EquityOption;EFN;Call;12.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MVW3;VA;EFN   210129P12.00;EquityOption;EFN;Put;12.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MWW3;VA;EFN   210129C11.50;EquityOption;EFN;Call;11.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MXW3;VA;EFN   210129P11.50;EquityOption;EFN;Put;11.5000;;20210129170000;EFN;OE;20201210;20210129;;;
MYW3;VA;EFN   210129C11.00;EquityOption;EFN;Call;11.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MZW3;VA;EFN   210129P11.00;EquityOption;EFN;Put;11.0000;;20210129170000;EFN;OE;20201210;20210129;;;
MQ86;T1;TECK  210129C23.00;EquityOption;TECK;Call;23.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MR86;T1;TECK  210129P23.00;EquityOption;TECK;Put;23.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MS86;T1;TECK  210129C23.50;EquityOption;TECK;Call;23.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MT86;T1;TECK  210129P23.50;EquityOption;TECK;Put;23.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MU86;T1;TECK  210129C24.00;EquityOption;TECK;Call;24.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MV86;T1;TECK  210129P24.00;EquityOption;TECK;Put;24.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MW86;T1;TECK  210129C24.50;EquityOption;TECK;Call;24.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MX86;T1;TECK  210129P24.50;EquityOption;TECK;Put;24.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MY86;T1;TECK  210129C25.00;EquityOption;TECK;Call;25.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MZ86;T1;TECK  210129P25.00;EquityOption;TECK;Put;25.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M096;T1;TECK  210129C22.50;EquityOption;TECK;Call;22.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M196;T1;TECK  210129P22.50;EquityOption;TECK;Put;22.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M296;T1;TECK  210129C22.00;EquityOption;TECK;Call;22.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M396;T1;TECK  210129P22.00;EquityOption;TECK;Put;22.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M496;T1;TECK  210129C21.50;EquityOption;TECK;Call;21.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M596;T1;TECK  210129P21.50;EquityOption;TECK;Put;21.5000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M696;T1;TECK  210129C21.00;EquityOption;TECK;Call;21.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
M796;T1;TECK  210129P21.00;EquityOption;TECK;Put;21.0000;;20210129170000;TECK.B;OE;20201210;20210129;;;
MK25;V6;ATD   210129C44.50;EquityOption;ATD;Call;44.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
ML25;V6;ATD   210129P44.50;EquityOption;ATD;Put;44.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MM25;V6;ATD   210129C45.00;EquityOption;ATD;Call;45.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MN25;V6;ATD   210129P45.00;EquityOption;ATD;Put;45.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MO25;V6;ATD   210129C45.50;EquityOption;ATD;Call;45.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MP25;V6;ATD   210129P45.50;EquityOption;ATD;Put;45.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MQ25;V6;ATD   210129C46.00;EquityOption;ATD;Call;46.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MR25;V6;ATD   210129P46.00;EquityOption;ATD;Put;46.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MS25;V6;ATD   210129C46.50;EquityOption;ATD;Call;46.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MT25;V6;ATD   210129P46.50;EquityOption;ATD;Put;46.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MU25;V6;ATD   210129C44.00;EquityOption;ATD;Call;44.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MV25;V6;ATD   210129P44.00;EquityOption;ATD;Put;44.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MW25;V6;ATD   210129C43.50;EquityOption;ATD;Call;43.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MX25;V6;ATD   210129P43.50;EquityOption;ATD;Put;43.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MY25;V6;ATD   210129C43.00;EquityOption;ATD;Call;43.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
MZ25;V6;ATD   210129P43.00;EquityOption;ATD;Put;43.0000;;20210129170000;ATD.B;OE;20201210;20210129;;;
M035;V6;ATD   210129C42.50;EquityOption;ATD;Call;42.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
M135;V6;ATD   210129P42.50;EquityOption;ATD;Put;42.5000;;20210129170000;ATD.B;OE;20201210;20210129;;;
A5C3;Y1;YRI   210129C7.00;EquityOption;YRI;Call;7.0000;;20210129170000;YRI;OE;20201210;20210129;;;
A6C3;Y1;YRI   210129P7.00;EquityOption;YRI;Put;7.0000;;20210129170000;YRI;OE;20201210;20210129;;;
A7C3;Y1;YRI   210129C7.50;EquityOption;YRI;Call;7.5000;;20210129170000;YRI;OE;20201210;20210129;;;
A8C3;Y1;YRI   210129P7.50;EquityOption;YRI;Put;7.5000;;20210129170000;YRI;OE;20201210;20210129;;;
A9C3;Y1;YRI   210129C8.00;EquityOption;YRI;Call;8.0000;;20210129170000;YRI;OE;20201210;20210129;;;
AAC3;Y1;YRI   210129P8.00;EquityOption;YRI;Put;8.0000;;20210129170000;YRI;OE;20201210;20210129;;;
ABC3;Y1;YRI   210129C8.50;EquityOption;YRI;Call;8.5000;;20210129170000;YRI;OE;20201210;20210129;;;
ACC3;Y1;YRI   210129P8.50;EquityOption;YRI;Put;8.5000;;20210129170000;YRI;OE;20201210;20210129;;;
ADC3;Y1;YRI   210129C9.00;EquityOption;YRI;Call;9.0000;;20210129170000;YRI;OE;20201210;20210129;;;
AEC3;Y1;YRI   210129P9.00;EquityOption;YRI;Put;9.0000;;20210129170000;YRI;OE;20201210;20210129;;;
AFC3;Y1;YRI   210129C6.50;EquityOption;YRI;Call;6.5000;;20210129170000;YRI;OE;20201210;20210129;;;
AGC3;Y1;YRI   210129P6.50;EquityOption;YRI;Put;6.5000;;20210129170000;YRI;OE;20201210;20210129;;;
AHC3;Y1;YRI   210129C6.00;EquityOption;YRI;Call;6.0000;;20210129170000;YRI;OE;20201210;20210129;;;
AIC3;Y1;YRI   210129P6.00;EquityOption;YRI;Put;6.0000;;20210129170000;YRI;OE;20201210;20210129;;;
AJC3;Y1;YRI   210129C5.50;EquityOption;YRI;Call;5.5000;;20210129170000;YRI;OE;20201210;20210129;;;
AKC3;Y1;YRI   210129P5.50;EquityOption;YRI;Put;5.5000;;20210129170000;YRI;OE;20201210;20210129;;;
ALC3;Y1;YRI   210129C5.00;EquityOption;YRI;Call;5.0000;;20210129170000;YRI;OE;20201210;20210129;;;
AMC3;Y1;YRI   210129P5.00;EquityOption;YRI;Put;5.0000;;20210129170000;YRI;OE;20201210;20210129;;;
MG70;7K;TRIL  210115C15.50;EquityOption;TRIL;Call;15.5000;;20210115170000;TRIL;OE;20201210;20210115;;;
MH70;7K;TRIL  210115P15.50;EquityOption;TRIL;Put;15.5000;;20210115170000;TRIL;OE;20201210;20210115;;;
MI70;7K;TRIL  210115C14.50;EquityOption;TRIL;Call;14.5000;;20210115170000;TRIL;OE;20201210;20210115;;;
MJ70;7K;TRIL  210115P14.50;EquityOption;TRIL;Put;14.5000;;20210115170000;TRIL;OE;20201210;20210115;;;
MK70;7K;TRIL  210115C13.00;EquityOption;TRIL;Call;13.0000;;20210115170000;TRIL;OE;20201210;20210115;;;
ML70;7K;TRIL  210115P13.00;EquityOption;TRIL;Put;13.0000;;20210115170000;TRIL;OE;20201210;20210115;;;
