InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARPK;C0;CM    240503P72.00;EquityOption;CM;Put;72.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
ASPK;C0;CM    240503C67.00;EquityOption;CM;Call;67.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
ATPK;C0;CM    240503P67.00;EquityOption;CM;Put;67.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
AUPK;C0;CM    240503C66.00;EquityOption;CM;Call;66.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
AVPK;C0;CM    240503P66.00;EquityOption;CM;Put;66.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
AWPK;C0;CM    240503C65.00;EquityOption;CM;Call;65.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
AXPK;C0;CM    240503P65.00;EquityOption;CM;Put;65.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
AYPK;C0;CM    240503C64.00;EquityOption;CM;Call;64.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
AZPK;C0;CM    240503P64.00;EquityOption;CM;Put;64.0000;;20240503;CM;OE;20240404;20240503;;;20240503160000;
AL3C;C4;CCO   240412C69.00;EquityOption;CCO;Call;69.0000;;20240412;CCO;OE;20240404;20240412;;;20240412160000;
AM3C;C4;CCO   240412P69.00;EquityOption;CCO;Put;69.0000;;20240412;CCO;OE;20240404;20240412;;;20240412160000;
AN3C;C4;CCO   240412C70.00;EquityOption;CCO;Call;70.0000;;20240412;CCO;OE;20240404;20240412;;;20240412160000;
AO3C;C4;CCO   240412P70.00;EquityOption;CCO;Put;70.0000;;20240412;CCO;OE;20240404;20240412;;;20240412160000;
AP3C;C4;CCO   240412C71.00;EquityOption;CCO;Call;71.0000;;20240412;CCO;OE;20240404;20240412;;;20240412160000;
AQ3C;C4;CCO   240412P71.00;EquityOption;CCO;Put;71.0000;;20240412;CCO;OE;20240404;20240412;;;20240412160000;
AR3C;C4;CCO   240426C69.00;EquityOption;CCO;Call;69.0000;;20240426;CCO;OE;20240404;20240426;;;20240426160000;
AS3C;C4;CCO   240426P69.00;EquityOption;CCO;Put;69.0000;;20240426;CCO;OE;20240404;20240426;;;20240426160000;
AT3C;C4;CCO   240426C70.00;EquityOption;CCO;Call;70.0000;;20240426;CCO;OE;20240404;20240426;;;20240426160000;
AU3C;C4;CCO   240426P70.00;EquityOption;CCO;Put;70.0000;;20240426;CCO;OE;20240404;20240426;;;20240426160000;
AV3C;C4;CCO   240426C71.00;EquityOption;CCO;Call;71.0000;;20240426;CCO;OE;20240404;20240426;;;20240426160000;
AW3C;C4;CCO   240426P71.00;EquityOption;CCO;Put;71.0000;;20240426;CCO;OE;20240404;20240426;;;20240426160000;
AX3C;C4;CCO   240503C67.00;EquityOption;CCO;Call;67.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AY3C;C4;CCO   240503P67.00;EquityOption;CCO;Put;67.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AZ3C;C4;CCO   240503C68.00;EquityOption;CCO;Call;68.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A04C;C4;CCO   240503P68.00;EquityOption;CCO;Put;68.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A14C;C4;CCO   240503C69.00;EquityOption;CCO;Call;69.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A24C;C4;CCO   240503P69.00;EquityOption;CCO;Put;69.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A34C;C4;CCO   240503C70.00;EquityOption;CCO;Call;70.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A44C;C4;CCO   240503P70.00;EquityOption;CCO;Put;70.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A54C;C4;CCO   240503C71.00;EquityOption;CCO;Call;71.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A64C;C4;CCO   240503P71.00;EquityOption;CCO;Put;71.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A74C;C4;CCO   240503C66.00;EquityOption;CCO;Call;66.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A84C;C4;CCO   240503P66.00;EquityOption;CCO;Put;66.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
A94C;C4;CCO   240503C65.00;EquityOption;CCO;Call;65.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AA4C;C4;CCO   240503P65.00;EquityOption;CCO;Put;65.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AB4C;C4;CCO   240503C64.00;EquityOption;CCO;Call;64.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AC4C;C4;CCO   240503P64.00;EquityOption;CCO;Put;64.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AD4C;C4;CCO   240503C63.00;EquityOption;CCO;Call;63.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AE4C;C4;CCO   240503P63.00;EquityOption;CCO;Put;63.0000;;20240503;CCO;OE;20240404;20240503;;;20240503160000;
AF4C;C4;CCO   240816C74.00;EquityOption;CCO;Call;74.0000;;20240816;CCO;OE;20240404;20240816;;;20240816160000;
AG4C;C4;CCO   240816P74.00;EquityOption;CCO;Put;74.0000;;20240816;CCO;OE;20240404;20240816;;;20240816160000;
AH4C;C4;CCO   240816C76.00;EquityOption;CCO;Call;76.0000;;20240816;CCO;OE;20240404;20240816;;;20240816160000;
AI4C;C4;CCO   240816P76.00;EquityOption;CCO;Put;76.0000;;20240816;CCO;OE;20240404;20240816;;;20240816160000;
ME82;E0;ERF   241220C32.00;EquityOption;ERF;Call;32.0000;;20241220;ERF;OE;20240404;20241220;;;20241220160000;
MF82;E0;ERF   241220P32.00;EquityOption;ERF;Put;32.0000;;20241220;ERF;OE;20240404;20241220;;;20241220160000;
MG82;E0;ERF   250321C32.00;EquityOption;ERF;Call;32.0000;;20250321;ERF;OE;20240404;20250321;;;20250321160000;
MH82;E0;ERF   250321P32.00;EquityOption;ERF;Put;32.0000;;20250321;ERF;OE;20240404;20250321;;;20250321160000;
A3MF;F3;FM    240412C17.00;EquityOption;FM;Call;17.0000;;20240412;FM;OE;20240404;20240412;;;20240412160000;
A4MF;F3;FM    240412P17.00;EquityOption;FM;Put;17.0000;;20240412;FM;OE;20240404;20240412;;;20240412160000;
A5MF;F3;FM    240426C17.00;EquityOption;FM;Call;17.0000;;20240426;FM;OE;20240404;20240426;;;20240426160000;
A6MF;F3;FM    240426P17.00;EquityOption;FM;Put;17.0000;;20240426;FM;OE;20240404;20240426;;;20240426160000;
A7MF;F3;FM    240503C15.00;EquityOption;FM;Call;15.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
A8MF;F3;FM    240503P15.00;EquityOption;FM;Put;15.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
A9MF;F3;FM    240503C15.50;EquityOption;FM;Call;15.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AAMF;F3;FM    240503P15.50;EquityOption;FM;Put;15.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
ABMF;F3;FM    240503C16.00;EquityOption;FM;Call;16.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
ACMF;F3;FM    240503P16.00;EquityOption;FM;Put;16.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
ADMF;F3;FM    240503C16.50;EquityOption;FM;Call;16.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AEMF;F3;FM    240503P16.50;EquityOption;FM;Put;16.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AFMF;F3;FM    240503C17.00;EquityOption;FM;Call;17.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AGMF;F3;FM    240503P17.00;EquityOption;FM;Put;17.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AHMF;F3;FM    240503C14.50;EquityOption;FM;Call;14.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AIMF;F3;FM    240503P14.50;EquityOption;FM;Put;14.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AJMF;F3;FM    240503C14.00;EquityOption;FM;Call;14.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AKMF;F3;FM    240503P14.00;EquityOption;FM;Put;14.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
ALMF;F3;FM    240503C13.50;EquityOption;FM;Call;13.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AMMF;F3;FM    240503P13.50;EquityOption;FM;Put;13.5000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
ANMF;F3;FM    240503C13.00;EquityOption;FM;Call;13.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
AOMF;F3;FM    240503P13.00;EquityOption;FM;Put;13.0000;;20240503;FM;OE;20240404;20240503;;;20240503160000;
A307;G0;GWO   240503C42.50;EquityOption;GWO;Call;42.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
A407;G0;GWO   240503P42.50;EquityOption;GWO;Put;42.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
A507;G0;GWO   240503C43.00;EquityOption;GWO;Call;43.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
A607;G0;GWO   240503P43.00;EquityOption;GWO;Put;43.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
A707;G0;GWO   240503C43.50;EquityOption;GWO;Call;43.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
A807;G0;GWO   240503P43.50;EquityOption;GWO;Put;43.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
A907;G0;GWO   240503C44.00;EquityOption;GWO;Call;44.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AA07;G0;GWO   240503P44.00;EquityOption;GWO;Put;44.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AB07;G0;GWO   240503C44.50;EquityOption;GWO;Call;44.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AC07;G0;GWO   240503P44.50;EquityOption;GWO;Put;44.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AD07;G0;GWO   240503C42.00;EquityOption;GWO;Call;42.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AE07;G0;GWO   240503P42.00;EquityOption;GWO;Put;42.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AF07;G0;GWO   240503C41.50;EquityOption;GWO;Call;41.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AG07;G0;GWO   240503P41.50;EquityOption;GWO;Put;41.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AH07;G0;GWO   240503C41.00;EquityOption;GWO;Call;41.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AI07;G0;GWO   240503P41.00;EquityOption;GWO;Put;41.0000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AJ07;G0;GWO   240503C40.50;EquityOption;GWO;Call;40.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
AK07;G0;GWO   240503P40.50;EquityOption;GWO;Put;40.5000;;20240503;GWO;OE;20240404;20240503;;;20240503160000;
MCR1;HI;TLRY  240419C4.50;EquityOption;TLRY;Call;4.5000;;20240419;TLRY;OE;20240404;20240419;;;20240419160000;
MDR1;HI;TLRY  240419P4.50;EquityOption;TLRY;Put;4.5000;;20240419;TLRY;OE;20240404;20240419;;;20240419160000;
MER1;HI;TLRY  240419C4.75;EquityOption;TLRY;Call;4.7500;;20240419;TLRY;OE;20240404;20240419;;;20240419160000;
MFR1;HI;TLRY  240419P4.75;EquityOption;TLRY;Put;4.7500;;20240419;TLRY;OE;20240404;20240419;;;20240419160000;
MGR1;HI;TLRY  240517C4.50;EquityOption;TLRY;Call;4.5000;;20240517;TLRY;OE;20240404;20240517;;;20240517160000;
MHR1;HI;TLRY  240517P4.50;EquityOption;TLRY;Put;4.5000;;20240517;TLRY;OE;20240404;20240517;;;20240517160000;
MIR1;HI;TLRY  240517C4.75;EquityOption;TLRY;Call;4.7500;;20240517;TLRY;OE;20240404;20240517;;;20240517160000;
MJR1;HI;TLRY  240517P4.75;EquityOption;TLRY;Put;4.7500;;20240517;TLRY;OE;20240404;20240517;;;20240517160000;
MKR1;HI;TLRY  240621C4.75;EquityOption;TLRY;Call;4.7500;;20240621;TLRY;OE;20240404;20240621;;;20240621160000;
MLR1;HI;TLRY  240621P4.75;EquityOption;TLRY;Put;4.7500;;20240621;TLRY;OE;20240404;20240621;;;20240621160000;
MMR1;HI;TLRY  240719C4.50;EquityOption;TLRY;Call;4.5000;;20240719;TLRY;OE;20240404;20240719;;;20240719160000;
MNR1;HI;TLRY  240719P4.50;EquityOption;TLRY;Put;4.5000;;20240719;TLRY;OE;20240404;20240719;;;20240719160000;
MOR1;HI;TLRY  240719C4.75;EquityOption;TLRY;Call;4.7500;;20240719;TLRY;OE;20240404;20240719;;;20240719160000;
MPR1;HI;TLRY  240719P4.75;EquityOption;TLRY;Put;4.7500;;20240719;TLRY;OE;20240404;20240719;;;20240719160000;
MQR1;HI;TLRY  240816C4.50;EquityOption;TLRY;Call;4.5000;;20240816;TLRY;OE;20240404;20240816;;;20240816160000;
MRR1;HI;TLRY  240816P4.50;EquityOption;TLRY;Put;4.5000;;20240816;TLRY;OE;20240404;20240816;;;20240816160000;
MSR1;HI;TLRY  240816C4.75;EquityOption;TLRY;Call;4.7500;;20240816;TLRY;OE;20240404;20240816;;;20240816160000;
MTR1;HI;TLRY  240816P4.75;EquityOption;TLRY;Put;4.7500;;20240816;TLRY;OE;20240404;20240816;;;20240816160000;
MUR1;HI;TLRY  240920C4.75;EquityOption;TLRY;Call;4.7500;;20240920;TLRY;OE;20240404;20240920;;;20240920160000;
MVR1;HI;TLRY  240920P4.75;EquityOption;TLRY;Put;4.7500;;20240920;TLRY;OE;20240404;20240920;;;20240920160000;
MWR1;HI;TLRY  241220C6.00;EquityOption;TLRY;Call;6.0000;;20241220;TLRY;OE;20240404;20241220;;;20241220160000;
MXR1;HI;TLRY  241220P6.00;EquityOption;TLRY;Put;6.0000;;20241220;TLRY;OE;20240404;20241220;;;20241220160000;
MYR1;HI;TLRY  250321C6.00;EquityOption;TLRY;Call;6.0000;;20250321;TLRY;OE;20240404;20250321;;;20250321160000;
MZR1;HI;TLRY  250321P6.00;EquityOption;TLRY;Put;6.0000;;20250321;TLRY;OE;20240404;20250321;;;20250321160000;
A6YB;M2;MFC   240503C33.50;EquityOption;MFC;Call;33.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
A7YB;M2;MFC   240503P33.50;EquityOption;MFC;Put;33.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
A8YB;M2;MFC   240503C34.00;EquityOption;MFC;Call;34.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
A9YB;M2;MFC   240503P34.00;EquityOption;MFC;Put;34.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AAYB;M2;MFC   240503C34.50;EquityOption;MFC;Call;34.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
ABYB;M2;MFC   240503P34.50;EquityOption;MFC;Put;34.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
ACYB;M2;MFC   240503C35.00;EquityOption;MFC;Call;35.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
ADYB;M2;MFC   240503P35.00;EquityOption;MFC;Put;35.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AEYB;M2;MFC   240503C35.50;EquityOption;MFC;Call;35.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AFYB;M2;MFC   240503P35.50;EquityOption;MFC;Put;35.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AGYB;M2;MFC   240503C33.00;EquityOption;MFC;Call;33.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AHYB;M2;MFC   240503P33.00;EquityOption;MFC;Put;33.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AIYB;M2;MFC   240503C32.50;EquityOption;MFC;Call;32.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AJYB;M2;MFC   240503P32.50;EquityOption;MFC;Put;32.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AKYB;M2;MFC   240503C32.00;EquityOption;MFC;Call;32.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
ALYB;M2;MFC   240503P32.00;EquityOption;MFC;Put;32.0000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
AMYB;M2;MFC   240503C31.50;EquityOption;MFC;Call;31.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
ANYB;M2;MFC   240503P31.50;EquityOption;MFC;Put;31.5000;;20240503;MFC;OE;20240404;20240503;;;20240503160000;
A944;Q3;CIX   240503C17.00;EquityOption;CIX;Call;17.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AA44;Q3;CIX   240503P17.00;EquityOption;CIX;Put;17.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AB44;Q3;CIX   240503C17.50;EquityOption;CIX;Call;17.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AC44;Q3;CIX   240503P17.50;EquityOption;CIX;Put;17.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AD44;Q3;CIX   240503C18.00;EquityOption;CIX;Call;18.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AE44;Q3;CIX   240503P18.00;EquityOption;CIX;Put;18.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AF44;Q3;CIX   240503C18.50;EquityOption;CIX;Call;18.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AG44;Q3;CIX   240503P18.50;EquityOption;CIX;Put;18.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AH44;Q3;CIX   240503C19.00;EquityOption;CIX;Call;19.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AI44;Q3;CIX   240503P19.00;EquityOption;CIX;Put;19.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AJ44;Q3;CIX   240503C16.50;EquityOption;CIX;Call;16.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AK44;Q3;CIX   240503P16.50;EquityOption;CIX;Put;16.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AL44;Q3;CIX   240503C16.00;EquityOption;CIX;Call;16.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AM44;Q3;CIX   240503P16.00;EquityOption;CIX;Put;16.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AN44;Q3;CIX   240503C15.50;EquityOption;CIX;Call;15.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AO44;Q3;CIX   240503P15.50;EquityOption;CIX;Put;15.5000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AP44;Q3;CIX   240503C15.00;EquityOption;CIX;Call;15.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AQ44;Q3;CIX   240503P15.00;EquityOption;CIX;Put;15.0000;;20240503;CIX;OE;20240404;20240503;;;20240503160000;
AQBH;Q5;CNR   240503C176.00;EquityOption;CNR;Call;176.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
ARBH;Q5;CNR   240503P176.00;EquityOption;CNR;Put;176.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
ASBH;Q5;CNR   240503C178.00;EquityOption;CNR;Call;178.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
ATBH;Q5;CNR   240503P178.00;EquityOption;CNR;Put;178.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
AUBH;Q5;CNR   240503C180.00;EquityOption;CNR;Call;180.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
AVBH;Q5;CNR   240503P180.00;EquityOption;CNR;Put;180.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
AWBH;Q5;CNR   240503C182.00;EquityOption;CNR;Call;182.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
AXBH;Q5;CNR   240503P182.00;EquityOption;CNR;Put;182.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
AYBH;Q5;CNR   240503C184.00;EquityOption;CNR;Call;184.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
AZBH;Q5;CNR   240503P184.00;EquityOption;CNR;Put;184.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A0CH;Q5;CNR   240503C174.00;EquityOption;CNR;Call;174.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A1CH;Q5;CNR   240503P174.00;EquityOption;CNR;Put;174.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A2CH;Q5;CNR   240503C172.00;EquityOption;CNR;Call;172.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A3CH;Q5;CNR   240503P172.00;EquityOption;CNR;Put;172.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A4CH;Q5;CNR   240503C170.00;EquityOption;CNR;Call;170.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A5CH;Q5;CNR   240503P170.00;EquityOption;CNR;Put;170.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A6CH;Q5;CNR   240503C168.00;EquityOption;CNR;Call;168.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
A7CH;Q5;CNR   240503P168.00;EquityOption;CNR;Put;168.0000;;20240503;CNR;OE;20240404;20240503;;;20240503160000;
AATH;S2;SU    240412C56.00;EquityOption;SU;Call;56.0000;;20240412;SU;OE;20240404;20240412;;;20240412160000;
ABTH;S2;SU    240412P56.00;EquityOption;SU;Put;56.0000;;20240412;SU;OE;20240404;20240412;;;20240412160000;
ACTH;S2;SU    240426C56.00;EquityOption;SU;Call;56.0000;;20240426;SU;OE;20240404;20240426;;;20240426160000;
ADTH;S2;SU    240426P56.00;EquityOption;SU;Put;56.0000;;20240426;SU;OE;20240404;20240426;;;20240426160000;
AETH;S2;SU    240503C52.00;EquityOption;SU;Call;52.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AFTH;S2;SU    240503P52.00;EquityOption;SU;Put;52.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AGTH;S2;SU    240503C53.00;EquityOption;SU;Call;53.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AHTH;S2;SU    240503P53.00;EquityOption;SU;Put;53.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AITH;S2;SU    240503C54.00;EquityOption;SU;Call;54.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AJTH;S2;SU    240503P54.00;EquityOption;SU;Put;54.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AKTH;S2;SU    240503C55.00;EquityOption;SU;Call;55.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
ALTH;S2;SU    240503P55.00;EquityOption;SU;Put;55.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AMTH;S2;SU    240503C56.00;EquityOption;SU;Call;56.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
ANTH;S2;SU    240503P56.00;EquityOption;SU;Put;56.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AOTH;S2;SU    240503C51.00;EquityOption;SU;Call;51.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
APTH;S2;SU    240503P51.00;EquityOption;SU;Put;51.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AQTH;S2;SU    240503C50.00;EquityOption;SU;Call;50.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
ARTH;S2;SU    240503P50.00;EquityOption;SU;Put;50.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
ASTH;S2;SU    240503C49.50;EquityOption;SU;Call;49.5000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
ATTH;S2;SU    240503P49.50;EquityOption;SU;Put;49.5000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AUTH;S2;SU    240503C49.00;EquityOption;SU;Call;49.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AVTH;S2;SU    240503P49.00;EquityOption;SU;Put;49.0000;;20240503;SU;OE;20240404;20240503;;;20240503160000;
AJE8;T2;T     240503C21.50;EquityOption;T;Call;21.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AKE8;T2;T     240503P21.50;EquityOption;T;Put;21.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
ALE8;T2;T     240503C22.00;EquityOption;T;Call;22.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AME8;T2;T     240503P22.00;EquityOption;T;Put;22.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
ANE8;T2;T     240503C22.50;EquityOption;T;Call;22.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AOE8;T2;T     240503P22.50;EquityOption;T;Put;22.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
APE8;T2;T     240503C23.00;EquityOption;T;Call;23.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AQE8;T2;T     240503P23.00;EquityOption;T;Put;23.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
ARE8;T2;T     240503C23.50;EquityOption;T;Call;23.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
ASE8;T2;T     240503P23.50;EquityOption;T;Put;23.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
ATE8;T2;T     240503C21.00;EquityOption;T;Call;21.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AUE8;T2;T     240503P21.00;EquityOption;T;Put;21.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AVE8;T2;T     240503C20.50;EquityOption;T;Call;20.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AWE8;T2;T     240503P20.50;EquityOption;T;Put;20.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AXE8;T2;T     240503C20.00;EquityOption;T;Call;20.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AYE8;T2;T     240503P20.00;EquityOption;T;Put;20.0000;;20240503;T;OE;20240404;20240503;;;20240503160000;
AZE8;T2;T     240503C19.50;EquityOption;T;Call;19.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
A0F8;T2;T     240503P19.50;EquityOption;T;Put;19.5000;;20240503;T;OE;20240404;20240503;;;20240503160000;
ASP8;T4;TA    240503C8.50;EquityOption;TA;Call;8.5000;;20240503;TA;OE;20240404;20240503;;;20240503160000;
ATP8;T4;TA    240503P8.50;EquityOption;TA;Put;8.5000;;20240503;TA;OE;20240404;20240503;;;20240503160000;
AUP8;T4;TA    240503C8.75;EquityOption;TA;Call;8.7500;;20240503;TA;OE;20240404;20240503;;;20240503160000;
AVP8;T4;TA    240503P8.75;EquityOption;TA;Put;8.7500;;20240503;TA;OE;20240404;20240503;;;20240503160000;
AWP8;T4;TA    240503C9.00;EquityOption;TA;Call;9.0000;;20240503;TA;OE;20240404;20240503;;;20240503160000;
AXP8;T4;TA    240503P9.00;EquityOption;TA;Put;9.0000;;20240503;TA;OE;20240404;20240503;;;20240503160000;
AYP8;T4;TA    240503C9.25;EquityOption;TA;Call;9.2500;;20240503;TA;OE;20240404;20240503;;;20240503160000;
AZP8;T4;TA    240503P9.25;EquityOption;TA;Put;9.2500;;20240503;TA;OE;20240404;20240503;;;20240503160000;
