InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJO3;W3;XSP   230421C41.00;EquityOption;XSP;Call;41.0000;;20230421;XSP;OA;20221022;20230421;;;20230421160000;
AKO3;W3;XSP   230421P41.00;EquityOption;XSP;Put;41.0000;;20230421;XSP;OA;20221022;20230421;;;20230421160000;
APAA;X1;XGD   230421C16.00;EquityOption;XGD;Call;16.0000;;20230421;XGD;OA;20221022;20230421;;;20230421160000;
AQAA;X1;XGD   230421P16.00;EquityOption;XGD;Put;16.0000;;20230421;XGD;OA;20221022;20230421;;;20230421160000;
AZ6C;X4;XEG   230317C17.25;EquityOption;XEG;Call;17.2500;;20230317;XEG;OA;20221022;20230317;;;20230317160000;
A07C;X4;XEG   230317P17.25;EquityOption;XEG;Put;17.2500;;20230317;XEG;OA;20221022;20230317;;;20230317160000;
A17C;X4;XEG   230421C17.00;EquityOption;XEG;Call;17.0000;;20230421;XEG;OA;20221022;20230421;;;20230421160000;
A27C;X4;XEG   230421P17.00;EquityOption;XEG;Put;17.0000;;20230421;XEG;OA;20221022;20230421;;;20230421160000;
A37C;X4;XEG   230421C17.25;EquityOption;XEG;Call;17.2500;;20230421;XEG;OA;20221022;20230421;;;20230421160000;
A47C;X4;XEG   230421P17.25;EquityOption;XEG;Put;17.2500;;20230421;XEG;OA;20221022;20230421;;;20230421160000;
MQR1;H7;HGD   230421C7.50;EquityOption;HGD;Call;7.5000;;20230421;HGD;OA;20221022;20230421;;;20230421160000;
MRR1;H7;HGD   230421P7.50;EquityOption;HGD;Put;7.5000;;20230421;HGD;OA;20221022;20230421;;;20230421160000;
MGF3;1W;WCP   221028C12.50;EquityOption;WCP;Call;12.5000;;20221028;WCP;OE;20221022;20221028;;;20221028160000;
MHF3;1W;WCP   221028P12.50;EquityOption;WCP;Put;12.5000;;20221028;WCP;OE;20221022;20221028;;;20221028160000;
MIF3;1W;WCP   221104C12.50;EquityOption;WCP;Call;12.5000;;20221104;WCP;OE;20221022;20221104;;;20221104160000;
MJF3;1W;WCP   221104P12.50;EquityOption;WCP;Put;12.5000;;20221104;WCP;OE;20221022;20221104;;;20221104160000;
MKF3;1W;WCP   221111C12.50;EquityOption;WCP;Call;12.5000;;20221111;WCP;OE;20221022;20221111;;;20221111160000;
MLF3;1W;WCP   221111P12.50;EquityOption;WCP;Put;12.5000;;20221111;WCP;OE;20221022;20221111;;;20221111160000;
MMF3;1W;WCP   230120C12.50;EquityOption;WCP;Call;12.5000;;20230120;WCP;OE;20221022;20230120;;;20230120160000;
MNF3;1W;WCP   230120P12.50;EquityOption;WCP;Put;12.5000;;20230120;WCP;OE;20221022;20230120;;;20230120160000;
MOF3;1W;WCP   230217C12.50;EquityOption;WCP;Call;12.5000;;20230217;WCP;OE;20221022;20230217;;;20230217160000;
MPF3;1W;WCP   230217P12.50;EquityOption;WCP;Put;12.5000;;20230217;WCP;OE;20221022;20230217;;;20230217160000;
MQF3;1W;WCP   230317C12.50;EquityOption;WCP;Call;12.5000;;20230317;WCP;OE;20221022;20230317;;;20230317160000;
MRF3;1W;WCP   230317P12.50;EquityOption;WCP;Put;12.5000;;20230317;WCP;OE;20221022;20230317;;;20230317160000;
MSF3;1W;WCP   230421C12.50;EquityOption;WCP;Call;12.5000;;20230421;WCP;OE;20221022;20230421;;;20230421160000;
MTF3;1W;WCP   230421P12.50;EquityOption;WCP;Put;12.5000;;20230421;WCP;OE;20221022;20230421;;;20230421160000;
M8F5;29;FR    230421C13.50;EquityOption;FR;Call;13.5000;;20230421;FR;OE;20221022;20230421;;;20230421160000;
M9F5;29;FR    230421P13.50;EquityOption;FR;Put;13.5000;;20230421;FR;OE;20221022;20230421;;;20230421160000;
MED7;72;TOU   221104C70.00;EquityOption;TOU;Call;70.0000;;20221104;TOU;OE;20221022;20221104;;;20221104160000;
MFD7;72;TOU   221104P70.00;EquityOption;TOU;Put;70.0000;;20221104;TOU;OE;20221022;20221104;;;20221104160000;
MGD7;72;TOU   221111C70.00;EquityOption;TOU;Call;70.0000;;20221111;TOU;OE;20221022;20221111;;;20221111160000;
MHD7;72;TOU   221111P70.00;EquityOption;TOU;Put;70.0000;;20221111;TOU;OE;20221022;20221111;;;20221111160000;
MID7;72;TOU   230421C58.00;EquityOption;TOU;Call;58.0000;;20230421;TOU;OE;20221022;20230421;;;20230421160000;
MJD7;72;TOU   230421P58.00;EquityOption;TOU;Put;58.0000;;20230421;TOU;OE;20221022;20230421;;;20230421160000;
AD69;E9;CVE   221028C28.00;EquityOption;CVE;Call;28.0000;;20221028;CVE;OE;20221022;20221028;;;20221028160000;
AE69;E9;CVE   221028P28.00;EquityOption;CVE;Put;28.0000;;20221028;CVE;OE;20221022;20221028;;;20221028160000;
AF69;E9;CVE   221104C28.00;EquityOption;CVE;Call;28.0000;;20221104;CVE;OE;20221022;20221104;;;20221104160000;
AG69;E9;CVE   221104P28.00;EquityOption;CVE;Put;28.0000;;20221104;CVE;OE;20221022;20221104;;;20221104160000;
AH69;E9;CVE   221111C27.50;EquityOption;CVE;Call;27.5000;;20221111;CVE;OE;20221022;20221111;;;20221111160000;
AI69;E9;CVE   221111P27.50;EquityOption;CVE;Put;27.5000;;20221111;CVE;OE;20221022;20221111;;;20221111160000;
AJ69;E9;CVE   221111C28.00;EquityOption;CVE;Call;28.0000;;20221111;CVE;OE;20221022;20221111;;;20221111160000;
AK69;E9;CVE   221111P28.00;EquityOption;CVE;Put;28.0000;;20221111;CVE;OE;20221022;20221111;;;20221111160000;
AL69;E9;CVE   230421C31.00;EquityOption;CVE;Call;31.0000;;20230421;CVE;OE;20221022;20230421;;;20230421160000;
AM69;E9;CVE   230421P31.00;EquityOption;CVE;Put;31.0000;;20230421;CVE;OE;20221022;20230421;;;20230421160000;
MES1;P5;PAAS  230421C23.50;EquityOption;PAAS;Call;23.5000;;20230421;PAAS;OE;20221022;20230421;;;20230421160000;
MFS1;P5;PAAS  230421P23.50;EquityOption;PAAS;Put;23.5000;;20230421;PAAS;OE;20221022;20230421;;;20230421160000;
M405;S9;WPM   230421C52.00;EquityOption;WPM;Call;52.0000;;20230421;WPM;OE;20221022;20230421;;;20230421160000;
M505;S9;WPM   230421P52.00;EquityOption;WPM;Put;52.0000;;20230421;WPM;OE;20221022;20230421;;;20230421160000;
MSG1;BI;BEI   230421C56.00;EquityOption;BEI;Call;56.0000;;20230421;BEIu;OE;20221022;20230421;;;20230421160000;
MTG1;BI;BEI   230421P56.00;EquityOption;BEI;Put;56.0000;;20230421;BEIu;OE;20221022;20230421;;;20230421160000;
AP34;F7;FNV   230421C190.00;EquityOption;FNV;Call;190.0000;;20230421;FNV;OE;20221022;20230421;;;20230421160000;
AQ34;F7;FNV   230421P190.00;EquityOption;FNV;Put;190.0000;;20230421;FNV;OE;20221022;20230421;;;20230421160000;
M2V2;L4;SEA   230421C18.00;EquityOption;SEA;Call;18.0000;;20230421;SEA;OE;20221022;20230421;;;20230421160000;
M3V2;L4;SEA   230421P18.00;EquityOption;SEA;Put;18.0000;;20230421;SEA;OE;20221022;20230421;;;20230421160000;
MER0;LJ;BEPC  221118C37.00;EquityOption;BEPC;Call;37.0000;;20221118;BEPC;OE;20221022;20221118;;;20221118160000;
MFR0;LJ;BEPC  221118P37.00;EquityOption;BEPC;Put;37.0000;;20221118;BEPC;OE;20221022;20221118;;;20221118160000;
MGR0;LJ;BEPC  221216C37.00;EquityOption;BEPC;Call;37.0000;;20221216;BEPC;OE;20221022;20221216;;;20221216160000;
MHR0;LJ;BEPC  221216P37.00;EquityOption;BEPC;Put;37.0000;;20221216;BEPC;OE;20221022;20221216;;;20221216160000;
MIR0;LJ;BEPC  230120C37.00;EquityOption;BEPC;Call;37.0000;;20230120;BEPC;OE;20221022;20230120;;;20230120160000;
MJR0;LJ;BEPC  230120P37.00;EquityOption;BEPC;Put;37.0000;;20230120;BEPC;OE;20221022;20230120;;;20230120160000;
MKR0;LJ;BEPC  230217C37.00;EquityOption;BEPC;Call;37.0000;;20230217;BEPC;OE;20221022;20230217;;;20230217160000;
MLR0;LJ;BEPC  230217P37.00;EquityOption;BEPC;Put;37.0000;;20230217;BEPC;OE;20221022;20230217;;;20230217160000;
MMR0;LJ;BEPC  230317C37.00;EquityOption;BEPC;Call;37.0000;;20230317;BEPC;OE;20221022;20230317;;;20230317160000;
MNR0;LJ;BEPC  230317P37.00;EquityOption;BEPC;Put;37.0000;;20230317;BEPC;OE;20221022;20230317;;;20230317160000;
MOR0;LJ;BEPC  230421C37.00;EquityOption;BEPC;Call;37.0000;;20230421;BEPC;OE;20221022;20230421;;;20230421160000;
MPR0;LJ;BEPC  230421P37.00;EquityOption;BEPC;Put;37.0000;;20230421;BEPC;OE;20221022;20230421;;;20230421160000;
MY72;M9;MX    230421C50.00;EquityOption;MX;Call;50.0000;;20230421;MX;OE;20221022;20230421;;;20230421160000;
MZ72;M9;MX    230421P50.00;EquityOption;MX;Put;50.0000;;20230421;MX;OE;20221022;20230421;;;20230421160000;
M082;M9;MX    230421C56.00;EquityOption;MX;Call;56.0000;;20230421;MX;OE;20221022;20230421;;;20230421160000;
M182;M9;MX    230421P56.00;EquityOption;MX;Put;56.0000;;20230421;MX;OE;20221022;20230421;;;20230421160000;
M0R1;QB;QSR   230421C88.00;EquityOption;QSR;Call;88.0000;;20230421;QSR;OE;20221022;20230421;;;20230421160000;
M1R1;QB;QSR   230421P88.00;EquityOption;QSR;Put;88.0000;;20230421;QSR;OE;20221022;20230421;;;20230421160000;
M8N0;EP;TECH  230421C9.00;EquityOption;TECH;Call;9.0000;;20230421;TECH;OA;20221022;20230421;;;20230421160000;
M9N0;EP;TECH  230421P9.00;EquityOption;TECH;Put;9.0000;;20230421;TECH;OA;20221022;20230421;;;20230421160000;
MI52;ZC;ZUE   230421C53.75;EquityOption;ZUE;Call;53.7500;;20230421;ZUE;OA;20221022;20230421;;;20230421160000;
MJ52;ZC;ZUE   230421P53.75;EquityOption;ZUE;Put;53.7500;;20230421;ZUE;OA;20221022;20230421;;;20230421160000;
MMS2;J4;HNU   221118C10.50;EquityOption;HNU;Call;10.5000;;20221118;HNU;OA;20221022;20221118;;;20221118160000;
MNS2;J4;HNU   221118P10.50;EquityOption;HNU;Put;10.5000;;20221118;HNU;OA;20221022;20221118;;;20221118160000;
MOS2;J4;HNU   221118C9.75;EquityOption;HNU;Call;9.7500;;20221118;HNU;OA;20221022;20221118;;;20221118160000;
MPS2;J4;HNU   221118P9.75;EquityOption;HNU;Put;9.7500;;20221118;HNU;OA;20221022;20221118;;;20221118160000;
MQS2;J4;HNU   221118C9.50;EquityOption;HNU;Call;9.5000;;20221118;HNU;OA;20221022;20221118;;;20221118160000;
MRS2;J4;HNU   221118P9.50;EquityOption;HNU;Put;9.5000;;20221118;HNU;OA;20221022;20221118;;;20221118160000;
MSS2;J4;HNU   221216C10.50;EquityOption;HNU;Call;10.5000;;20221216;HNU;OA;20221022;20221216;;;20221216160000;
MTS2;J4;HNU   221216P10.50;EquityOption;HNU;Put;10.5000;;20221216;HNU;OA;20221022;20221216;;;20221216160000;
MUS2;J4;HNU   221216C9.75;EquityOption;HNU;Call;9.7500;;20221216;HNU;OA;20221022;20221216;;;20221216160000;
MVS2;J4;HNU   221216P9.75;EquityOption;HNU;Put;9.7500;;20221216;HNU;OA;20221022;20221216;;;20221216160000;
MWS2;J4;HNU   230120C10.50;EquityOption;HNU;Call;10.5000;;20230120;HNU;OA;20221022;20230120;;;20230120160000;
MXS2;J4;HNU   230120P10.50;EquityOption;HNU;Put;10.5000;;20230120;HNU;OA;20221022;20230120;;;20230120160000;
MYS2;J4;HNU   230120C9.75;EquityOption;HNU;Call;9.7500;;20230120;HNU;OA;20221022;20230120;;;20230120160000;
MZS2;J4;HNU   230120P9.75;EquityOption;HNU;Put;9.7500;;20230120;HNU;OA;20221022;20230120;;;20230120160000;
M0T2;J4;HNU   230120C9.50;EquityOption;HNU;Call;9.5000;;20230120;HNU;OA;20221022;20230120;;;20230120160000;
M1T2;J4;HNU   230120P9.50;EquityOption;HNU;Put;9.5000;;20230120;HNU;OA;20221022;20230120;;;20230120160000;
M2T2;J4;HNU   230217C10.50;EquityOption;HNU;Call;10.5000;;20230217;HNU;OA;20221022;20230217;;;20230217160000;
M3T2;J4;HNU   230217P10.50;EquityOption;HNU;Put;10.5000;;20230217;HNU;OA;20221022;20230217;;;20230217160000;
M4T2;J4;HNU   230217C9.75;EquityOption;HNU;Call;9.7500;;20230217;HNU;OA;20221022;20230217;;;20230217160000;
M5T2;J4;HNU   230217P9.75;EquityOption;HNU;Put;9.7500;;20230217;HNU;OA;20221022;20230217;;;20230217160000;
M6T2;J4;HNU   230217C9.50;EquityOption;HNU;Call;9.5000;;20230217;HNU;OA;20221022;20230217;;;20230217160000;
M7T2;J4;HNU   230217P9.50;EquityOption;HNU;Put;9.5000;;20230217;HNU;OA;20221022;20230217;;;20230217160000;
M8T2;J4;HNU   230317C10.50;EquityOption;HNU;Call;10.5000;;20230317;HNU;OA;20221022;20230317;;;20230317160000;
M9T2;J4;HNU   230317P10.50;EquityOption;HNU;Put;10.5000;;20230317;HNU;OA;20221022;20230317;;;20230317160000;
MAT2;J4;HNU   230317C9.75;EquityOption;HNU;Call;9.7500;;20230317;HNU;OA;20221022;20230317;;;20230317160000;
MBT2;J4;HNU   230317P9.75;EquityOption;HNU;Put;9.7500;;20230317;HNU;OA;20221022;20230317;;;20230317160000;
MCT2;J4;HNU   230317C9.50;EquityOption;HNU;Call;9.5000;;20230317;HNU;OA;20221022;20230317;;;20230317160000;
MDT2;J4;HNU   230317P9.50;EquityOption;HNU;Put;9.5000;;20230317;HNU;OA;20221022;20230317;;;20230317160000;
MET2;J4;HNU   230421C10.50;EquityOption;HNU;Call;10.5000;;20230421;HNU;OA;20221022;20230421;;;20230421160000;
MFT2;J4;HNU   230421P10.50;EquityOption;HNU;Put;10.5000;;20230421;HNU;OA;20221022;20230421;;;20230421160000;
MGT2;J4;HNU   230421C9.75;EquityOption;HNU;Call;9.7500;;20230421;HNU;OA;20221022;20230421;;;20230421160000;
MHT2;J4;HNU   230421P9.75;EquityOption;HNU;Put;9.7500;;20230421;HNU;OA;20221022;20230421;;;20230421160000;
MIT2;J4;HNU   230421C9.50;EquityOption;HNU;Call;9.5000;;20230421;HNU;OA;20221022;20230421;;;20230421160000;
MJT2;J4;HNU   230421P9.50;EquityOption;HNU;Put;9.5000;;20230421;HNU;OA;20221022;20230421;;;20230421160000;
MKT2;J4;HNU   230616C9.50;EquityOption;HNU;Call;9.5000;;20230616;HNU;OA;20221022;20230616;;;20230616160000;
MLT2;J4;HNU   230616P9.50;EquityOption;HNU;Put;9.5000;;20230616;HNU;OA;20221022;20230616;;;20230616160000;
MMT2;J4;HNU   230915C9.50;EquityOption;HNU;Call;9.5000;;20230915;HNU;OA;20221022;20230915;;;20230915160000;
MNT2;J4;HNU   230915P9.50;EquityOption;HNU;Put;9.5000;;20230915;HNU;OA;20221022;20230915;;;20230915160000;
MIP2;J5;HND   221118C30.00;EquityOption;HND;Call;30.0000;;20221118;HND;OA;20221022;20221118;;;20221118160000;
MJP2;J5;HND   221118P30.00;EquityOption;HND;Put;30.0000;;20221118;HND;OA;20221022;20221118;;;20221118160000;
MKP2;J5;HND   221118C31.00;EquityOption;HND;Call;31.0000;;20221118;HND;OA;20221022;20221118;;;20221118160000;
MLP2;J5;HND   221118P31.00;EquityOption;HND;Put;31.0000;;20221118;HND;OA;20221022;20221118;;;20221118160000;
MMP2;J5;HND   221118C32.00;EquityOption;HND;Call;32.0000;;20221118;HND;OA;20221022;20221118;;;20221118160000;
MNP2;J5;HND   221118P32.00;EquityOption;HND;Put;32.0000;;20221118;HND;OA;20221022;20221118;;;20221118160000;
MOP2;J5;HND   221216C30.00;EquityOption;HND;Call;30.0000;;20221216;HND;OA;20221022;20221216;;;20221216160000;
MPP2;J5;HND   221216P30.00;EquityOption;HND;Put;30.0000;;20221216;HND;OA;20221022;20221216;;;20221216160000;
MQP2;J5;HND   221216C31.00;EquityOption;HND;Call;31.0000;;20221216;HND;OA;20221022;20221216;;;20221216160000;
MRP2;J5;HND   221216P31.00;EquityOption;HND;Put;31.0000;;20221216;HND;OA;20221022;20221216;;;20221216160000;
MSP2;J5;HND   221216C32.00;EquityOption;HND;Call;32.0000;;20221216;HND;OA;20221022;20221216;;;20221216160000;
MTP2;J5;HND   221216P32.00;EquityOption;HND;Put;32.0000;;20221216;HND;OA;20221022;20221216;;;20221216160000;
MUP2;J5;HND   230120C30.00;EquityOption;HND;Call;30.0000;;20230120;HND;OA;20221022;20230120;;;20230120160000;
MVP2;J5;HND   230120P30.00;EquityOption;HND;Put;30.0000;;20230120;HND;OA;20221022;20230120;;;20230120160000;
MWP2;J5;HND   230120C31.00;EquityOption;HND;Call;31.0000;;20230120;HND;OA;20221022;20230120;;;20230120160000;
MXP2;J5;HND   230120P31.00;EquityOption;HND;Put;31.0000;;20230120;HND;OA;20221022;20230120;;;20230120160000;
MYP2;J5;HND   230120C32.00;EquityOption;HND;Call;32.0000;;20230120;HND;OA;20221022;20230120;;;20230120160000;
MZP2;J5;HND   230120P32.00;EquityOption;HND;Put;32.0000;;20230120;HND;OA;20221022;20230120;;;20230120160000;
M6I0;KL;HXQ   230421C47.00;EquityOption;HXQ;Call;47.0000;;20230421;HXQ;OA;20221022;20230421;;;20230421160000;
M7I0;KL;HXQ   230421P47.00;EquityOption;HXQ;Put;47.0000;;20230421;HXQ;OA;20221022;20230421;;;20230421160000;
M422;77;PEY   230421C9.75;EquityOption;PEY;Call;9.7500;;20230421;PEY;OE;20221022;20230421;;;20230421160000;
M522;77;PEY   230421P9.75;EquityOption;PEY;Put;9.7500;;20230421;PEY;OE;20221022;20230421;;;20230421160000;
MLJ6;AI;AC    221028C20.50;EquityOption;AC;Call;20.5000;;20221028;AC;OE;20221022;20221028;;;20221028160000;
MMJ6;AI;AC    221028P20.50;EquityOption;AC;Put;20.5000;;20221028;AC;OE;20221022;20221028;;;20221028160000;
MNJ6;AI;AC    221104C20.50;EquityOption;AC;Call;20.5000;;20221104;AC;OE;20221022;20221104;;;20221104160000;
MOJ6;AI;AC    221104P20.50;EquityOption;AC;Put;20.5000;;20221104;AC;OE;20221022;20221104;;;20221104160000;
MPJ6;AI;AC    221111C20.50;EquityOption;AC;Call;20.5000;;20221111;AC;OE;20221022;20221111;;;20221111160000;
MQJ6;AI;AC    221111P20.50;EquityOption;AC;Put;20.5000;;20221111;AC;OE;20221022;20221111;;;20221111160000;
MRJ6;AI;AC    230421C22.50;EquityOption;AC;Call;22.5000;;20230421;AC;OE;20221022;20230421;;;20230421160000;
MSJ6;AI;AC    230421P22.50;EquityOption;AC;Put;22.5000;;20230421;AC;OE;20221022;20230421;;;20230421160000;
A15H;C5;CNQ   221028C83.00;EquityOption;CNQ;Call;83.0000;;20221028;CNQ;OE;20221022;20221028;;;20221028160000;
A25H;C5;CNQ   221028P83.00;EquityOption;CNQ;Put;83.0000;;20221028;CNQ;OE;20221022;20221028;;;20221028160000;
A35H;C5;CNQ   221028C84.00;EquityOption;CNQ;Call;84.0000;;20221028;CNQ;OE;20221022;20221028;;;20221028160000;
A45H;C5;CNQ   221028P84.00;EquityOption;CNQ;Put;84.0000;;20221028;CNQ;OE;20221022;20221028;;;20221028160000;
A55H;C5;CNQ   221104C83.00;EquityOption;CNQ;Call;83.0000;;20221104;CNQ;OE;20221022;20221104;;;20221104160000;
A65H;C5;CNQ   221104P83.00;EquityOption;CNQ;Put;83.0000;;20221104;CNQ;OE;20221022;20221104;;;20221104160000;
A75H;C5;CNQ   221104C84.00;EquityOption;CNQ;Call;84.0000;;20221104;CNQ;OE;20221022;20221104;;;20221104160000;
A85H;C5;CNQ   221104P84.00;EquityOption;CNQ;Put;84.0000;;20221104;CNQ;OE;20221022;20221104;;;20221104160000;
A95H;C5;CNQ   221111C83.00;EquityOption;CNQ;Call;83.0000;;20221111;CNQ;OE;20221022;20221111;;;20221111160000;
AA5H;C5;CNQ   221111P83.00;EquityOption;CNQ;Put;83.0000;;20221111;CNQ;OE;20221022;20221111;;;20221111160000;
AB5H;C5;CNQ   221111C84.00;EquityOption;CNQ;Call;84.0000;;20221111;CNQ;OE;20221022;20221111;;;20221111160000;
AC5H;C5;CNQ   221111P84.00;EquityOption;CNQ;Put;84.0000;;20221111;CNQ;OE;20221022;20221111;;;20221111160000;
AD5H;C5;CNQ   221118C96.00;EquityOption;CNQ;Call;96.0000;;20221118;CNQ;OE;20221022;20221118;;;20221118160000;
AE5H;C5;CNQ   221118P96.00;EquityOption;CNQ;Put;96.0000;;20221118;CNQ;OE;20221022;20221118;;;20221118160000;
AF5H;C5;CNQ   221216C96.00;EquityOption;CNQ;Call;96.0000;;20221216;CNQ;OE;20221022;20221216;;;20221216160000;
AG5H;C5;CNQ   221216P96.00;EquityOption;CNQ;Put;96.0000;;20221216;CNQ;OE;20221022;20221216;;;20221216160000;
AH5H;C5;CNQ   230120C96.00;EquityOption;CNQ;Call;96.0000;;20230120;CNQ;OE;20221022;20230120;;;20230120160000;
AI5H;C5;CNQ   230120P96.00;EquityOption;CNQ;Put;96.0000;;20230120;CNQ;OE;20221022;20230120;;;20230120160000;
AJ5H;C5;CNQ   230217C96.00;EquityOption;CNQ;Call;96.0000;;20230217;CNQ;OE;20221022;20230217;;;20230217160000;
AK5H;C5;CNQ   230217P96.00;EquityOption;CNQ;Put;96.0000;;20230217;CNQ;OE;20221022;20230217;;;20230217160000;
AL5H;C5;CNQ   230317C96.00;EquityOption;CNQ;Call;96.0000;;20230317;CNQ;OE;20221022;20230317;;;20230317160000;
AM5H;C5;CNQ   230317P96.00;EquityOption;CNQ;Put;96.0000;;20230317;CNQ;OE;20221022;20230317;;;20230317160000;
AN5H;C5;CNQ   230421C96.00;EquityOption;CNQ;Call;96.0000;;20230421;CNQ;OE;20221022;20230421;;;20230421160000;
AO5H;C5;CNQ   230421P96.00;EquityOption;CNQ;Put;96.0000;;20230421;CNQ;OE;20221022;20230421;;;20230421160000;
AP5H;C5;CNQ   230616C95.00;EquityOption;CNQ;Call;95.0000;;20230616;CNQ;OE;20221022;20230616;;;20230616160000;
AQ5H;C5;CNQ   230616P95.00;EquityOption;CNQ;Put;95.0000;;20230616;CNQ;OE;20221022;20230616;;;20230616160000;
AR5H;C5;CNQ   230915C95.00;EquityOption;CNQ;Call;95.0000;;20230915;CNQ;OE;20221022;20230915;;;20230915160000;
AS5H;C5;CNQ   230915P95.00;EquityOption;CNQ;Put;95.0000;;20230915;CNQ;OE;20221022;20230915;;;20230915160000;
ABQB;E2;ENB   221111C56.00;EquityOption;ENB;Call;56.0000;;20221111;ENB;OE;20221022;20221111;;;20221111160000;
ACQB;E2;ENB   221111P56.00;EquityOption;ENB;Put;56.0000;;20221111;ENB;OE;20221022;20221111;;;20221111160000;
MJR2;H0;HBM   230421C6.50;EquityOption;HBM;Call;6.5000;;20230421;HBM;OE;20221022;20230421;;;20230421160000;
MKR2;H0;HBM   230421P6.50;EquityOption;HBM;Put;6.5000;;20230421;HBM;OE;20221022;20230421;;;20230421160000;
AVP4;I1;IMO   221028C72.00;EquityOption;IMO;Call;72.0000;;20221028;IMO;OE;20221022;20221028;;;20221028160000;
AWP4;I1;IMO   221028P72.00;EquityOption;IMO;Put;72.0000;;20221028;IMO;OE;20221022;20221028;;;20221028160000;
AXP4;I1;IMO   221104C72.00;EquityOption;IMO;Call;72.0000;;20221104;IMO;OE;20221022;20221104;;;20221104160000;
AYP4;I1;IMO   221104P72.00;EquityOption;IMO;Put;72.0000;;20221104;IMO;OE;20221022;20221104;;;20221104160000;
AZP4;I1;IMO   221111C72.00;EquityOption;IMO;Call;72.0000;;20221111;IMO;OE;20221022;20221111;;;20221111160000;
A0Q4;I1;IMO   221111P72.00;EquityOption;IMO;Put;72.0000;;20221111;IMO;OE;20221022;20221111;;;20221111160000;
A1Q4;I1;IMO   230915C90.00;EquityOption;IMO;Call;90.0000;;20230915;IMO;OE;20221022;20230915;;;20230915160000;
A2Q4;I1;IMO   230915P90.00;EquityOption;IMO;Put;90.0000;;20230915;IMO;OE;20221022;20230915;;;20230915160000;
MEE1;L1;LUN   230421C7.75;EquityOption;LUN;Call;7.7500;;20230421;LUN;OE;20221022;20230421;;;20230421160000;
MFE1;L1;LUN   230421P7.75;EquityOption;LUN;Put;7.7500;;20230421;LUN;OE;20221022;20230421;;;20230421160000;
AUVD;Q0;ABX   230421C25.00;EquityOption;ABX;Call;25.0000;;20230421;ABX;OE;20221022;20230421;;;20230421160000;
AVVD;Q0;ABX   230421P25.00;EquityOption;ABX;Put;25.0000;;20230421;ABX;OE;20221022;20230421;;;20230421160000;
MR52;S7;SNC   230421C25.00;EquityOption;SNC;Call;25.0000;;20230421;SNC;OE;20221022;20230421;;;20230421160000;
MS52;S7;SNC   230421P25.00;EquityOption;SNC;Put;25.0000;;20230421;SNC;OE;20221022;20230421;;;20230421160000;
