InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI20;CT;FCTQ24;Future;FCT;;;;20240816;CTC.A;FE;20240217;20240816;;;20240816160000;
MD20;3Q;BCYQ24;Future;BCY;;;;20240816;CTC.A;SE;20240217;20240816;CT;MI20;20240816153000;
M920;FU;FUEQ24;Future;FUE;;;;20240816;CU;FE;20240217;20240816;;;20240816160000;
MU10;1S;BUCQ24;Future;BUC;;;;20240816;CU;SE;20240217;20240816;FU;M920;20240816153000;
MI20;CE;FVEQ24;Future;FVE;;;;20240816;CVE;FE;20240217;20240816;;;20240816160000;
MD20;4C;BCVQ24;Future;BCV;;;;20240816;CVE;SE;20240217;20240816;CE;MI20;20240816153000;
MH20;DL;FDOQ24;Future;FDO;;;;20240816;DOL;FE;20240217;20240816;;;20240816160000;
MD20;4G;BDAQ24;Future;BDA;;;;20240816;DOL;SE;20240217;20240816;DL;MH20;20240816153000;
M010;GV;FETQ24;Future;FET;;;;20240816;EBIT;FA;20240217;20240816;;;20240816160000;
MO20;MA;FMAQ24;Future;FMA;;;;20240816;EMA;FE;20240217;20240816;;;20240816160000;
MD20;4K;BRAQ24;Future;BRA;;;;20240816;EMA;SE;20240217;20240816;MA;MO20;20240816153000;
M920;EH;FEMQ24;Future;FEM;;;;20240816;EMP.A;FE;20240217;20240816;;;20240816160000;
MU10;2S;BMPQ24;Future;BMP;;;;20240816;EMP.A;SE;20240217;20240816;EH;M920;20240816153000;
MO20;EN;FEBQ24;Future;FEB;;;;20240816;ENB;FE;20240217;20240816;;;20240816160000;
MD20;4S;BEBQ24;Future;BEB;;;;20240816;ENB;SE;20240217;20240816;EN;MO20;20240816153000;
M010;JP;FTHQ24;Future;FTH;;;;20240816;ETHH.B;FA;20240217;20240816;;;20240816160000;
M010;HQ;FEQQ24;Future;FEQ;;;;20240816;ETHQ;FA;20240217;20240816;;;20240816160000;
M010;LP;FERQ24;Future;FER;;;;20240816;ETHR;FA;20240217;20240816;;;20240816160000;
M010;LU;FHTQ24;Future;FHT;;;;20240816;ETHX.B;FA;20240217;20240816;;;20240816160000;
MH20;FV;FFVQ24;Future;FFV;;;;20240816;FNV;FE;20240217;20240816;;;20240816160000;
MD20;6D;BVFQ24;Future;BVF;;;;20240816;FNV;SE;20240217;20240816;FV;MH20;20240816153000;
MI20;FT;FFSQ24;Future;FFS;;;;20240816;FTS;FE;20240217;20240816;;;20240816160000;
MD20;6C;BFIQ24;Future;BFI;;;;20240816;FTS;SE;20240217;20240816;FT;MI20;20240816153000;
M920;FN;FNNQ24;Future;FNN;;;;20240816;FTT;FE;20240217;20240816;;;20240816160000;
MU10;2U;BFTQ24;Future;BFT;;;;20240816;FTT;SE;20240217;20240816;FN;M920;20240816153000;
MH20;GE;FGIQ24;Future;FGI;;;;20240816;GIB.A;FE;20240217;20240816;;;20240816160000;
MD20;4D;BIBQ24;Future;BIB;;;;20240816;GIB.A;SE;20240217;20240816;GE;MH20;20240816153000;
MH20;GD;FGWQ24;Future;FGW;;;;20240816;GIL;FE;20240217;20240816;;;20240816160000;
MD20;6K;BGWQ24;Future;BGW;;;;20240816;GIL;SE;20240217;20240816;GD;MH20;20240816153000;
M920;GF;FWLQ24;Future;FWL;;;;20240816;GWO;FE;20240217;20240816;;;20240816160000;
ML10;4W;BWGQ24;Future;BWG;;;;20240816;GWO;SE;20240217;20240816;GF;M920;20240816153000;
ML20;HD;FHOQ24;Future;FHO;;;;20240816;H;FE;20240217;20240816;;;20240816160000;
MU10;3S;BHHQ24;Future;BHH;;;;20240816;H;SE;20240217;20240816;HD;ML20;20240816153000;
M520;XH;FXTQ24;Future;FXT;;;;20240816;HXT;FA;20240217;20240816;;;20240816160000;
M920;IQ;FIAQ24;Future;FIA;;;;20240816;IAG;FE;20240217;20240816;;;20240816160000;
MU10;5M;BIAQ24;Future;BIA;;;;20240816;IAG;SE;20240217;20240816;IQ;M920;20240816153000;
M920;IF;FIFQ24;Future;FIF;;;;20240816;IFC;FE;20240217;20240816;;;20240816160000;
MU10;5P;BIFQ24;Future;BIF;;;;20240816;IFC;SE;20240217;20240816;IF;M920;20240816153000;
M920;IH;FGNQ24;Future;FGN;;;;20240816;IGM;FE;20240217;20240816;;;20240816160000;
MO10;5Q;BIQQ24;Future;BIQ;;;;20240816;IGM;SE;20240217;20240816;IH;M920;20240816153000;
MH20;IO;FMOQ24;Future;FMO;;;;20240816;IMO;FE;20240217;20240816;;;20240816160000;
ME20;7E;BIMQ24;Future;BIM;;;;20240816;IMO;SE;20240217;20240816;IO;MH20;20240816153000;
M920;KY;FKYQ24;Future;FKY;;;;20240816;KEY;FE;20240217;20240816;;;20240816160000;
MO10;6S;BKEQ24;Future;BKE;;;;20240816;KEY;SE;20240217;20240816;KY;M920;20240816153000;
MN20;LL;FLLQ24;Future;FLL;;;;20240816;L;FE;20240217;20240816;;;20240816160000;
MJ20;7Q;BLWQ24;Future;BLW;;;;20240816;L;SE;20240217;20240816;LL;MN20;20240816153000;
M720;OQ;FQBQ24;Future;FQB;;;;20240816;LB;FE;20240217;20240816;;;20240816160000;
MO10;6U;BLQQ24;Future;BLQ;;;;20240816;LB;SE;20240217;20240816;OQ;M720;20240816153000;
ML10;FL;FFLQ24;Future;FFL;;;;20240816;LIF;FE;20240217;20240816;;;20240816160000;
ML10;QZ;BLIQ24;Future;BLI;;;;20240816;LIF;SE;20240217;20240816;FL;ML10;20240816153000;
M920;LN;FLNQ24;Future;FLN;;;;20240816;LUN;FE;20240217;20240816;;;20240816160000;
MO10;7T;BUQQ24;Future;BUQ;;;;20240816;LUN;SE;20240217;20240816;LN;M920;20240816153000;
MO20;MF;FMFQ24;Future;FMF;;;;20240816;MFC;FE;20240217;20240816;;;20240816160000;
MD20;7S;BMNQ24;Future;BMN;;;;20240816;MFC;SE;20240217;20240816;MF;MO20;20240816153000;
MH20;MI;FMIQ24;Future;FMI;;;;20240816;MG;FE;20240217;20240816;;;20240816160000;
MD20;7R;BMIQ24;Future;BMI;;;;20240816;MG;SE;20240217;20240816;MI;MH20;20240816153000;
MH20;ME;FMUQ24;Future;FMU;;;;20240816;MRU;FE;20240217;20240816;;;20240816160000;
MD20;8C;BMUQ24;Future;BMU;;;;20240816;MRU;SE;20240217;20240816;ME;MH20;20240816153000;
M920;MX;FMXQ24;Future;FMX;;;;20240816;MX;FE;20240217;20240816;;;20240816160000;
MO10;7V;BXWQ24;Future;BXW;;;;20240816;MX;SE;20240217;20240816;MX;M920;20240816153000;
MO20;NA;FNBQ24;Future;FNB;;;;20240816;NA;FE;20240217;20240816;;;20240816160000;
MD20;8G;BNBQ24;Future;BNB;;;;20240816;NA;SE;20240217;20240816;NA;MO20;20240816153000;
M920;NR;FNUQ24;Future;FNU;;;;20240816;NTR;FE;20240217;20240816;;;20240816160000;
MD20;8M;BNUQ24;Future;BNU;;;;20240816;NTR;SE;20240217;20240816;NR;M920;20240816153000;
M920;OT;FOPQ24;Future;FOP;;;;20240816;OTEX;FE;20240217;20240816;;;20240816160000;
MD20;8N;BOPQ24;Future;BOP;;;;20240816;OTEX;SE;20240217;20240816;OT;M920;20240816153000;
MM10;8D;FVVQ24;Future;FVV;;;;20240816;OVV;FE;20240217;20240816;;;20240816160000;
MP10;3B;BVVQ24;Future;BVV;;;;20240816;OVV;SE;20240217;20240816;8D;MM10;20240816153000;
MO20;PO;FPWQ24;Future;FPW;;;;20240816;POW;FE;20240217;20240816;;;20240816160000;
MD20;8R;BPWQ24;Future;BPW;;;;20240816;POW;SE;20240217;20240816;PO;MO20;20240816153000;
MO20;PL;FPPQ24;Future;FPP;;;;20240816;PPL;FE;20240217;20240816;;;20240816160000;
MD20;8P;BPPQ24;Future;BPP;;;;20240816;PPL;SE;20240217;20240816;PL;MO20;20240816153000;
MH20;RB;FQRQ24;Future;FQR;;;;20240816;QSR;FE;20240217;20240816;;;20240816160000;
MD20;8S;BQRQ24;Future;BQR;;;;20240816;QSR;SE;20240217;20240816;RB;MH20;20240816153000;
MH20;IR;FIRQ24;Future;FIR;;;;20240816;RCI.B;FE;20240217;20240816;;;20240816160000;
ME20;9C;BICQ24;Future;BIC;;;;20240816;RCI.B;SE;20240217;20240816;IR;MH20;20240816153000;
M520;WH;FRWQ24;Future;FRW;;;;20240816;REI.UN;FE;20240217;20240816;;;20240816160000;
MO10;9J;BRIQ24;Future;BRI;;;;20240816;REI.UN;SE;20240217;20240816;WH;M520;20240816153000;
MO20;RY;FRYQ24;Future;FRY;;;;20240816;RY;FE;20240217;20240816;;;20240816160000;
MD20;9E;BYRQ24;Future;BYR;;;;20240816;RY;SE;20240217;20240816;RY;MO20;20240816153000;
MI20;ST;FSAQ24;Future;FSA;;;;20240816;SAP;FE;20240217;20240816;;;20240816160000;
MD20;9F;BSAQ24;Future;BSA;;;;20240816;SAP;SE;20240217;20240816;ST;MI20;20240816153000;
M920;HF;FSHQ24;Future;FSH;;;;20240816;SHOP;FE;20240217;20240816;;;20240816160000;
MO10;9K;BHPQ24;Future;BHP;;;;20240816;SHOP;SE;20240217;20240816;HF;M920;20240816153000;
MO20;SL;FLFQ24;Future;FLF;;;;20240816;SLF;FE;20240217;20240816;;;20240816160000;
MD20;9P;BLFQ24;Future;BLF;;;;20240816;SLF;SE;20240217;20240816;SL;MO20;20240816153000;
MH20;SU;FSUQ24;Future;FSU;;;;20240816;SU;FE;20240217;20240816;;;20240816160000;
MD20;BJ;BSUQ24;Future;BSU;;;;20240816;SU;SE;20240217;20240816;SU;MH20;20240816153000;
MP20;TE;FTCQ24;Future;FTC;;;;20240816;T;FE;20240217;20240816;;;20240816160000;
MD20;DT;BTSQ24;Future;BTS;;;;20240816;T;SE;20240217;20240816;TE;MP20;20240816153000;
MP20;TD;FTDQ24;Future;FTD;;;;20240816;TD;FE;20240217;20240816;;;20240816160000;
MD20;FJ;BTDQ24;Future;BTD;;;;20240816;TD;SE;20240217;20240816;TD;MP20;20240816153000;
MI20;TK;FTKQ24;Future;FTK;;;;20240816;TECK.B;FE;20240217;20240816;;;20240816160000;
MD20;BH;BTKQ24;Future;BTK;;;;20240816;TECK.B;SE;20240217;20240816;TK;MI20;20240816153000;
M920;FR;FOUQ24;Future;FOU;;;;20240816;TOU;FE;20240217;20240816;;;20240816160000;
MO10;9L;BUOQ24;Future;BUO;;;;20240816;TOU;SE;20240217;20240816;FR;M920;20240816153000;
MU20;TR;FRTQ24;Future;FRT;;;;20240816;TRI;FE;20240217;20240816;;;20240816160000;
MJ20;EU;BRTQ24;Future;BRT;;;;20240816;TRI;SE;20240217;20240816;TR;MU20;20240816153000;
MO20;TP;FRPQ24;Future;FRP;;;;20240816;TRP;FE;20240217;20240816;;;20240816160000;
MD20;FK;BRPQ24;Future;BRP;;;;20240816;TRP;SE;20240217;20240816;TP;MO20;20240816153000;
M920;VQ;FVMQ24;Future;FVM;;;;20240816;VET;FE;20240217;20240816;;;20240816160000;
MO10;7X;BVTQ24;Future;BVT;;;;20240816;VET;SE;20240217;20240816;VQ;M920;20240816153000;
ML20;WB;FWCQ24;Future;FWC;;;;20240816;WCN;FE;20240217;20240816;;;20240816160000;
MD20;GK;BWNQ24;Future;BWN;;;;20240816;WCN;SE;20240217;20240816;WB;ML20;20240816153000;
ML20;PW;FWPQ24;Future;FWP;;;;20240816;WCP;FE;20240217;20240816;;;20240816160000;
MO10;5F;BWCQ24;Future;BWC;;;;20240816;WCP;SE;20240217;20240816;PW;ML20;20240816153000;
MA20;WE;FWDQ24;Future;FWD;;;;20240816;WEED;FE;20240217;20240816;;;20240816160000;
M020;UH;BWDQ24;Future;BWD;;;;20240816;WEED;SE;20240217;20240816;WE;MA20;20240816153000;
MI20;GW;FWNQ24;Future;FWN;;;;20240816;WN;FE;20240217;20240816;;;20240816160000;
MD20;6H;BWOQ24;Future;BWO;;;;20240816;WN;SE;20240217;20240816;GW;MI20;20240816153000;
MP20;LW;FPMQ24;Future;FPM;;;;20240816;WPM;FE;20240217;20240816;;;20240816160000;
MD20;GM;BSLQ24;Future;BSL;;;;20240816;WPM;SE;20240217;20240816;LW;MP20;20240816153000;
M520;BV;FXBQ24;Future;FXB;;;;20240816;XCB;FA;20240217;20240816;;;20240816160000;
M520;XE;FEGQ24;Future;FEG;;;;20240816;XEG;FA;20240217;20240816;;;20240816160000;
M520;XF;FXNQ24;Future;FXN;;;;20240816;XFN;FA;20240217;20240816;;;20240816160000;
M520;GX;FXGQ24;Future;FXG;;;;20240816;XGD;FA;20240217;20240816;;;20240816160000;
M520;YC;FICQ24;Future;FIC;;;;20240816;XIC;FA;20240217;20240816;;;20240816160000;
M520;XU;FIUQ24;Future;FIU;;;;20240816;XIU;FA;20240217;20240816;;;20240816160000;
M520;YE;FXEQ24;Future;FXE;;;;20240816;XRE;FA;20240217;20240816;;;20240816160000;
M520;ZN;FZNQ24;Future;FZN;;;;20240816;ZCN;FA;20240217;20240816;;;20240816160000;
M520;YB;FZBQ24;Future;FZB;;;;20240816;ZEB;FA;20240217;20240816;;;20240816160000;
AKTB;M2;MFC   240419C34.50;EquityOption;MFC;Call;34.5000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
ALTB;M2;MFC   240419P34.50;EquityOption;MFC;Put;34.5000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
M2D3;P7;POW   240419C39.50;EquityOption;POW;Call;39.5000;;20240419;POW;OE;20240216;20240419;;;20240419160000;
M3D3;P7;POW   240419P39.50;EquityOption;POW;Put;39.5000;;20240419;POW;OE;20240216;20240419;;;20240419160000;
A3TF;N0;NA    240322C106.00;EquityOption;NA;Call;106.0000;;20240322;NA;OE;20240216;20240322;;;20240322160000;
A4TF;N0;NA    240322P106.00;EquityOption;NA;Put;106.0000;;20240322;NA;OE;20240216;20240322;;;20240322160000;
MK70;UP;ACB1  240315C10.00;EquityOption;ACB1;Call;10.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
ML70;UP;ACB1  240315P10.00;EquityOption;ACB1;Put;10.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MM70;UP;ACB1  240315C12.50;EquityOption;ACB1;Call;12.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MN70;UP;ACB1  240315P12.50;EquityOption;ACB1;Put;12.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MO70;UP;ACB1  240315C15.00;EquityOption;ACB1;Call;15.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MP70;UP;ACB1  240315P15.00;EquityOption;ACB1;Put;15.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MQ70;UP;ACB1  240315C17.50;EquityOption;ACB1;Call;17.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MR70;UP;ACB1  240315P17.50;EquityOption;ACB1;Put;17.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MS70;UP;ACB1  240315C2.50;EquityOption;ACB1;Call;2.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MT70;UP;ACB1  240315P2.50;EquityOption;ACB1;Put;2.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MU70;UP;ACB1  240315C20.00;EquityOption;ACB1;Call;20.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MV70;UP;ACB1  240315P20.00;EquityOption;ACB1;Put;20.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MW70;UP;ACB1  240315C30.00;EquityOption;ACB1;Call;30.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MX70;UP;ACB1  240315P30.00;EquityOption;ACB1;Put;30.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MY70;UP;ACB1  240315C5.00;EquityOption;ACB1;Call;5.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
MZ70;UP;ACB1  240315P5.00;EquityOption;ACB1;Put;5.0000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
M080;UP;ACB1  240315C7.50;EquityOption;ACB1;Call;7.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
M180;UP;ACB1  240315P7.50;EquityOption;ACB1;Put;7.5000;;20240315;ACB1;OE;20240217;20240315;;;20240315160000;
M280;UP;ACB1  240419C10.00;EquityOption;ACB1;Call;10.0000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
M380;UP;ACB1  240419P10.00;EquityOption;ACB1;Put;10.0000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
M480;UP;ACB1  240419C2.50;EquityOption;ACB1;Call;2.5000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
M580;UP;ACB1  240419P2.50;EquityOption;ACB1;Put;2.5000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
M680;UP;ACB1  240419C5.00;EquityOption;ACB1;Call;5.0000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
M780;UP;ACB1  240419P5.00;EquityOption;ACB1;Put;5.0000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
M880;UP;ACB1  240419C7.50;EquityOption;ACB1;Call;7.5000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
M980;UP;ACB1  240419P7.50;EquityOption;ACB1;Put;7.5000;;20240419;ACB1;OE;20240217;20240419;;;20240419160000;
MA80;UP;ACB1  240517C15.00;EquityOption;ACB1;Call;15.0000;;20240517;ACB1;OE;20240217;20240517;;;20240517160000;
MB80;UP;ACB1  240517P15.00;EquityOption;ACB1;Put;15.0000;;20240517;ACB1;OE;20240217;20240517;;;20240517160000;
MC80;UP;ACB1  240517C5.00;EquityOption;ACB1;Call;5.0000;;20240517;ACB1;OE;20240217;20240517;;;20240517160000;
MD80;UP;ACB1  240517P5.00;EquityOption;ACB1;Put;5.0000;;20240517;ACB1;OE;20240217;20240517;;;20240517160000;
ME80;UP;ACB1  240517C7.50;EquityOption;ACB1;Call;7.5000;;20240517;ACB1;OE;20240217;20240517;;;20240517160000;
MF80;UP;ACB1  240517P7.50;EquityOption;ACB1;Put;7.5000;;20240517;ACB1;OE;20240217;20240517;;;20240517160000;
MG80;UP;ACB1  240621C10.00;EquityOption;ACB1;Call;10.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MH80;UP;ACB1  240621P10.00;EquityOption;ACB1;Put;10.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MI80;UP;ACB1  240621C15.00;EquityOption;ACB1;Call;15.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MJ80;UP;ACB1  240621P15.00;EquityOption;ACB1;Put;15.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MK80;UP;ACB1  240621C20.00;EquityOption;ACB1;Call;20.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
ML80;UP;ACB1  240621P20.00;EquityOption;ACB1;Put;20.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MM80;UP;ACB1  240621C25.00;EquityOption;ACB1;Call;25.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MN80;UP;ACB1  240621P25.00;EquityOption;ACB1;Put;25.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MO80;UP;ACB1  240621C5.00;EquityOption;ACB1;Call;5.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MP80;UP;ACB1  240621P5.00;EquityOption;ACB1;Put;5.0000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MQ80;UP;ACB1  240621C7.50;EquityOption;ACB1;Call;7.5000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MR80;UP;ACB1  240621P7.50;EquityOption;ACB1;Put;7.5000;;20240621;ACB1;OE;20240217;20240621;;;20240621160000;
MKF1;DB;HXT   240315C54.50;EquityOption;HXT;Call;54.5000;;20240315;HXT;OA;20240216;20240315;;;20240315160000;
MLF1;DB;HXT   240315P54.50;EquityOption;HXT;Put;54.5000;;20240315;HXT;OA;20240216;20240315;;;20240315160000;
MS80;UP;ACB1  240920C10.00;EquityOption;ACB1;Call;10.0000;;20240920;ACB1;OE;20240217;20240920;;;20240920160000;
MT80;UP;ACB1  240920P10.00;EquityOption;ACB1;Put;10.0000;;20240920;ACB1;OE;20240217;20240920;;;20240920160000;
MU80;UP;ACB1  240920C20.00;EquityOption;ACB1;Call;20.0000;;20240920;ACB1;OE;20240217;20240920;;;20240920160000;
MV80;UP;ACB1  240920P20.00;EquityOption;ACB1;Put;20.0000;;20240920;ACB1;OE;20240217;20240920;;;20240920160000;
MW80;UP;ACB1  240920C5.00;EquityOption;ACB1;Call;5.0000;;20240920;ACB1;OE;20240217;20240920;;;20240920160000;
MX80;UP;ACB1  240920P5.00;EquityOption;ACB1;Put;5.0000;;20240920;ACB1;OE;20240217;20240920;;;20240920160000;
MY80;UP;ACB1  241220C10.00;EquityOption;ACB1;Call;10.0000;;20241220;ACB1;OE;20240217;20241220;;;20241220160000;
MZ80;UP;ACB1  241220P10.00;EquityOption;ACB1;Put;10.0000;;20241220;ACB1;OE;20240217;20241220;;;20241220160000;
M090;UP;ACB1  241220C20.00;EquityOption;ACB1;Call;20.0000;;20241220;ACB1;OE;20240217;20241220;;;20241220160000;
M190;UP;ACB1  241220P20.00;EquityOption;ACB1;Put;20.0000;;20241220;ACB1;OE;20240217;20241220;;;20241220160000;
M290;UP;ACB1  241220C5.00;EquityOption;ACB1;Call;5.0000;;20241220;ACB1;OE;20240217;20241220;;;20241220160000;
M390;UP;ACB1  241220P5.00;EquityOption;ACB1;Put;5.0000;;20241220;ACB1;OE;20240217;20241220;;;20241220160000;
M490;UP;ACB1  250117C10.00;EquityOption;ACB1;Call;10.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
M590;UP;ACB1  250117P10.00;EquityOption;ACB1;Put;10.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
M690;UP;ACB1  250117C20.00;EquityOption;ACB1;Call;20.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
M790;UP;ACB1  250117P20.00;EquityOption;ACB1;Put;20.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
M890;UP;ACB1  250117C30.00;EquityOption;ACB1;Call;30.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
M990;UP;ACB1  250117P30.00;EquityOption;ACB1;Put;30.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
MA90;UP;ACB1  250117C40.00;EquityOption;ACB1;Call;40.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
MB90;UP;ACB1  250117P40.00;EquityOption;ACB1;Put;40.0000;;20250117;ACB1;OE;20240217;20250117;;;20250117160000;
M6W1;4F;ERO   240719C23.50;EquityOption;ERO;Call;23.5000;;20240719;ERO;OE;20240217;20240719;;;20240719160000;
M7W1;4F;ERO   240719P23.50;EquityOption;ERO;Put;23.5000;;20240719;ERO;OE;20240217;20240719;;;20240719160000;
M8W1;4F;ERO   240816C22.50;EquityOption;ERO;Call;22.5000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
M9W1;4F;ERO   240816P22.50;EquityOption;ERO;Put;22.5000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
MAW1;4F;ERO   240816C23.00;EquityOption;ERO;Call;23.0000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
MBW1;4F;ERO   240816P23.00;EquityOption;ERO;Put;23.0000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
MCW1;4F;ERO   240816C23.50;EquityOption;ERO;Call;23.5000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
MDW1;4F;ERO   240816P23.50;EquityOption;ERO;Put;23.5000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
MEW1;4F;ERO   240816C24.00;EquityOption;ERO;Call;24.0000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
MFW1;4F;ERO   240816P24.00;EquityOption;ERO;Put;24.0000;;20240816;ERO;OE;20240217;20240816;;;20240816160000;
MGF2;95;FRU   240816C15.50;EquityOption;FRU;Call;15.5000;;20240816;FRU;OE;20240217;20240816;;;20240816160000;
MHF2;95;FRU   240816P15.50;EquityOption;FRU;Put;15.5000;;20240816;FRU;OE;20240217;20240816;;;20240816160000;
MAF1;9Q;LUG   240816C17.50;EquityOption;LUG;Call;17.5000;;20240816;LUG;OE;20240217;20240816;;;20240816160000;
MBF1;9Q;LUG   240816P17.50;EquityOption;LUG;Put;17.5000;;20240816;LUG;OE;20240217;20240816;;;20240816160000;
MYJ2;AC;ACQ   240816C23.50;EquityOption;ACQ;Call;23.5000;;20240816;ACQ;OE;20240217;20240816;;;20240816160000;
MZJ2;AC;ACQ   240816P23.50;EquityOption;ACQ;Put;23.5000;;20240816;ACQ;OE;20240217;20240816;;;20240816160000;
M6B2;IB;QBR   240816C35.00;EquityOption;QBR;Call;35.0000;;20240816;QBR.B;OE;20240217;20240816;;;20240816160000;
M7B2;IB;QBR   240816P35.00;EquityOption;QBR;Put;35.0000;;20240816;QBR.B;OE;20240217;20240816;;;20240816160000;
MMC0;IJ;ILLM  240816C3.00;EquityOption;ILLM;Call;3.0000;;20240816;ILLM;OE;20240217;20240816;;;20240816160000;
MNC0;IJ;ILLM  240816P3.00;EquityOption;ILLM;Put;3.0000;;20240816;ILLM;OE;20240217;20240816;;;20240816160000;
M4H2;IW;BIP   240816C48.00;EquityOption;BIP;Call;48.0000;;20240816;BIP.UN;OE;20240217;20240816;;;20240816160000;
M5H2;IW;BIP   240816P48.00;EquityOption;BIP;Put;48.0000;;20240816;BIP.UN;OE;20240217;20240816;;;20240816160000;
A4F3;M0;MRU   240816C78.00;EquityOption;MRU;Call;78.0000;;20240816;MRU;OE;20240217;20240816;;;20240816160000;
A5F3;M0;MRU   240816P78.00;EquityOption;MRU;Put;78.0000;;20240816;MRU;OE;20240217;20240816;;;20240816160000;
M0N1;NY;EMP   240816C40.00;EquityOption;EMP;Call;40.0000;;20240816;EMP.A;OE;20240217;20240816;;;20240816160000;
M1N1;NY;EMP   240816P40.00;EquityOption;EMP;Put;40.0000;;20240816;EMP.A;OE;20240217;20240816;;;20240816160000;
MKG2;UY;GLXY  240315C16.00;EquityOption;GLXY;Call;16.0000;;20240315;GLXY;OE;20240217;20240315;;;20240315160000;
MLG2;UY;GLXY  240315P16.00;EquityOption;GLXY;Put;16.0000;;20240315;GLXY;OE;20240217;20240315;;;20240315160000;
MMG2;UY;GLXY  240419C16.00;EquityOption;GLXY;Call;16.0000;;20240419;GLXY;OE;20240217;20240419;;;20240419160000;
MNG2;UY;GLXY  240419P16.00;EquityOption;GLXY;Put;16.0000;;20240419;GLXY;OE;20240217;20240419;;;20240419160000;
MOG2;UY;GLXY  240517C16.00;EquityOption;GLXY;Call;16.0000;;20240517;GLXY;OE;20240217;20240517;;;20240517160000;
MPG2;UY;GLXY  240517P16.00;EquityOption;GLXY;Put;16.0000;;20240517;GLXY;OE;20240217;20240517;;;20240517160000;
MQG2;UY;GLXY  240621C16.00;EquityOption;GLXY;Call;16.0000;;20240621;GLXY;OE;20240217;20240621;;;20240621160000;
MRG2;UY;GLXY  240621P16.00;EquityOption;GLXY;Put;16.0000;;20240621;GLXY;OE;20240217;20240621;;;20240621160000;
MSG2;UY;GLXY  240719C16.00;EquityOption;GLXY;Call;16.0000;;20240719;GLXY;OE;20240217;20240719;;;20240719160000;
MTG2;UY;GLXY  240719P16.00;EquityOption;GLXY;Put;16.0000;;20240719;GLXY;OE;20240217;20240719;;;20240719160000;
