InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MX63;VA;EFN   200403P12.50;EquityOption;EFN;Put;12.500;;20200403170000;EFN;OE;20200305;20200403;;;
MY63;VA;EFN   200403C13.00;EquityOption;EFN;Call;13.000;;20200403170000;EFN;OE;20200305;20200403;;;
MZ63;VA;EFN   200403P13.00;EquityOption;EFN;Put;13.000;;20200403170000;EFN;OE;20200305;20200403;;;
M073;VA;EFN   200403C13.50;EquityOption;EFN;Call;13.500;;20200403170000;EFN;OE;20200305;20200403;;;
M173;VA;EFN   200403P13.50;EquityOption;EFN;Put;13.500;;20200403170000;EFN;OE;20200305;20200403;;;
M273;VA;EFN   200403C14.00;EquityOption;EFN;Call;14.000;;20200403170000;EFN;OE;20200305;20200403;;;
M373;VA;EFN   200403P14.00;EquityOption;EFN;Put;14.000;;20200403170000;EFN;OE;20200305;20200403;;;
M473;VA;EFN   200403C14.50;EquityOption;EFN;Call;14.500;;20200403170000;EFN;OE;20200305;20200403;;;
M573;VA;EFN   200403P14.50;EquityOption;EFN;Put;14.500;;20200403170000;EFN;OE;20200305;20200403;;;
M673;VA;EFN   200403C12.00;EquityOption;EFN;Call;12.000;;20200403170000;EFN;OE;20200305;20200403;;;
M773;VA;EFN   200403P12.00;EquityOption;EFN;Put;12.000;;20200403170000;EFN;OE;20200305;20200403;;;
M873;VA;EFN   200403C11.50;EquityOption;EFN;Call;11.500;;20200403170000;EFN;OE;20200305;20200403;;;
M973;VA;EFN   200403P11.50;EquityOption;EFN;Put;11.500;;20200403170000;EFN;OE;20200305;20200403;;;
MA73;VA;EFN   200403C11.00;EquityOption;EFN;Call;11.000;;20200403170000;EFN;OE;20200305;20200403;;;
MB73;VA;EFN   200403P11.00;EquityOption;EFN;Put;11.000;;20200403170000;EFN;OE;20200305;20200403;;;
MC73;VA;EFN   200403C10.50;EquityOption;EFN;Call;10.500;;20200403170000;EFN;OE;20200305;20200403;;;
MD73;VA;EFN   200403P10.50;EquityOption;EFN;Put;10.500;;20200403170000;EFN;OE;20200305;20200403;;;
MI55;T1;TECK  200327C16.50;EquityOption;TECK;Call;16.500;;20200327170000;TECK.B;OE;20200305;20200327;;;
MJ55;T1;TECK  200327P16.50;EquityOption;TECK;Put;16.500;;20200327170000;TECK.B;OE;20200305;20200327;;;
MK55;T1;TECK  200403C14.50;EquityOption;TECK;Call;14.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
ML55;T1;TECK  200403P14.50;EquityOption;TECK;Put;14.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
MM55;T1;TECK  200403C15.00;EquityOption;TECK;Call;15.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
MN55;T1;TECK  200403P15.00;EquityOption;TECK;Put;15.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
MO55;T1;TECK  200403C15.50;EquityOption;TECK;Call;15.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
MP55;T1;TECK  200403P15.50;EquityOption;TECK;Put;15.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
MQ55;T1;TECK  200403C16.00;EquityOption;TECK;Call;16.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
MR55;T1;TECK  200403P16.00;EquityOption;TECK;Put;16.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
MS55;T1;TECK  200403C16.50;EquityOption;TECK;Call;16.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
MT55;T1;TECK  200403P16.50;EquityOption;TECK;Put;16.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
MU55;T1;TECK  200403C14.00;EquityOption;TECK;Call;14.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
MV55;T1;TECK  200403P14.00;EquityOption;TECK;Put;14.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
MW55;T1;TECK  200403C13.50;EquityOption;TECK;Call;13.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
MX55;T1;TECK  200403P13.50;EquityOption;TECK;Put;13.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
MY55;T1;TECK  200403C13.00;EquityOption;TECK;Call;13.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
MZ55;T1;TECK  200403P13.00;EquityOption;TECK;Put;13.000;;20200403170000;TECK.B;OE;20200305;20200403;;;
M065;T1;TECK  200403C12.50;EquityOption;TECK;Call;12.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
M165;T1;TECK  200403P12.50;EquityOption;TECK;Put;12.500;;20200403170000;TECK.B;OE;20200305;20200403;;;
M424;V6;ATD   200403C42.50;EquityOption;ATD;Call;42.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
M524;V6;ATD   200403P42.50;EquityOption;ATD;Put;42.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
M624;V6;ATD   200403C43.00;EquityOption;ATD;Call;43.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
M724;V6;ATD   200403P43.00;EquityOption;ATD;Put;43.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
M824;V6;ATD   200403C43.50;EquityOption;ATD;Call;43.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
M924;V6;ATD   200403P43.50;EquityOption;ATD;Put;43.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
MA24;V6;ATD   200403C44.00;EquityOption;ATD;Call;44.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
MB24;V6;ATD   200403P44.00;EquityOption;ATD;Put;44.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
MC24;V6;ATD   200403C44.50;EquityOption;ATD;Call;44.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
MD24;V6;ATD   200403P44.50;EquityOption;ATD;Put;44.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
ME24;V6;ATD   200403C42.00;EquityOption;ATD;Call;42.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
MF24;V6;ATD   200403P42.00;EquityOption;ATD;Put;42.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
MG24;V6;ATD   200403C41.50;EquityOption;ATD;Call;41.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
MH24;V6;ATD   200403P41.50;EquityOption;ATD;Put;41.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
MI24;V6;ATD   200403C41.00;EquityOption;ATD;Call;41.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
MJ24;V6;ATD   200403P41.00;EquityOption;ATD;Put;41.000;;20200403170000;ATD.B;OE;20200305;20200403;;;
MK24;V6;ATD   200403C40.50;EquityOption;ATD;Call;40.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
ML24;V6;ATD   200403P40.50;EquityOption;ATD;Put;40.500;;20200403170000;ATD.B;OE;20200305;20200403;;;
MER1;CV;CRON  200403C8.00;EquityOption;CRON;Call;8.000;;20200403170000;CRON;OE;20200305;20200403;;;
MFR1;CV;CRON  200403P8.00;EquityOption;CRON;Put;8.000;;20200403170000;CRON;OE;20200305;20200403;;;
MGR1;CV;CRON  200403C8.50;EquityOption;CRON;Call;8.500;;20200403170000;CRON;OE;20200305;20200403;;;
MHR1;CV;CRON  200403P8.50;EquityOption;CRON;Put;8.500;;20200403170000;CRON;OE;20200305;20200403;;;
MIR1;CV;CRON  200403C9.00;EquityOption;CRON;Call;9.000;;20200403170000;CRON;OE;20200305;20200403;;;
MJR1;CV;CRON  200403P9.00;EquityOption;CRON;Put;9.000;;20200403170000;CRON;OE;20200305;20200403;;;
MKR1;CV;CRON  200403C9.50;EquityOption;CRON;Call;9.500;;20200403170000;CRON;OE;20200305;20200403;;;
MLR1;CV;CRON  200403P9.50;EquityOption;CRON;Put;9.500;;20200403170000;CRON;OE;20200305;20200403;;;
MMR1;CV;CRON  200403C10.00;EquityOption;CRON;Call;10.000;;20200403170000;CRON;OE;20200305;20200403;;;
MNR1;CV;CRON  200403P10.00;EquityOption;CRON;Put;10.000;;20200403170000;CRON;OE;20200305;20200403;;;
MOR1;CV;CRON  200403C7.50;EquityOption;CRON;Call;7.500;;20200403170000;CRON;OE;20200305;20200403;;;
MPR1;CV;CRON  200403P7.50;EquityOption;CRON;Put;7.500;;20200403170000;CRON;OE;20200305;20200403;;;
MQR1;CV;CRON  200403C7.00;EquityOption;CRON;Call;7.000;;20200403170000;CRON;OE;20200305;20200403;;;
MRR1;CV;CRON  200403P7.00;EquityOption;CRON;Put;7.000;;20200403170000;CRON;OE;20200305;20200403;;;
MSR1;CV;CRON  200403C6.50;EquityOption;CRON;Call;6.500;;20200403170000;CRON;OE;20200305;20200403;;;
MTR1;CV;CRON  200403P6.50;EquityOption;CRON;Put;6.500;;20200403170000;CRON;OE;20200305;20200403;;;
MUR1;CV;CRON  200403C6.00;EquityOption;CRON;Call;6.000;;20200403170000;CRON;OE;20200305;20200403;;;
MVR1;CV;CRON  200403P6.00;EquityOption;CRON;Put;6.000;;20200403170000;CRON;OE;20200305;20200403;;;
M4Y8;JS;SHOP  200313C672.00;EquityOption;SHOP;Call;672.000;;20200313170000;SHOP;OE;20200305;20200313;;;
M5Y8;JS;SHOP  200313P672.00;EquityOption;SHOP;Put;672.000;;20200313170000;SHOP;OE;20200305;20200313;;;
M6Y8;JS;SHOP  200313C670.00;EquityOption;SHOP;Call;670.000;;20200313170000;SHOP;OE;20200305;20200313;;;
M7Y8;JS;SHOP  200313P670.00;EquityOption;SHOP;Put;670.000;;20200313170000;SHOP;OE;20200305;20200313;;;
M8Y8;JS;SHOP  200313C668.00;EquityOption;SHOP;Call;668.000;;20200313170000;SHOP;OE;20200305;20200313;;;
M9Y8;JS;SHOP  200313P668.00;EquityOption;SHOP;Put;668.000;;20200313170000;SHOP;OE;20200305;20200313;;;
MAY8;JS;SHOP  200327C676.00;EquityOption;SHOP;Call;676.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MBY8;JS;SHOP  200327P676.00;EquityOption;SHOP;Put;676.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MCY8;JS;SHOP  200327C678.00;EquityOption;SHOP;Call;678.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MDY8;JS;SHOP  200327P678.00;EquityOption;SHOP;Put;678.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MEY8;JS;SHOP  200327C680.00;EquityOption;SHOP;Call;680.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MFY8;JS;SHOP  200327P680.00;EquityOption;SHOP;Put;680.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MGY8;JS;SHOP  200327C682.00;EquityOption;SHOP;Call;682.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MHY8;JS;SHOP  200327P682.00;EquityOption;SHOP;Put;682.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MIY8;JS;SHOP  200327C684.00;EquityOption;SHOP;Call;684.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MJY8;JS;SHOP  200327P684.00;EquityOption;SHOP;Put;684.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MKY8;JS;SHOP  200327C674.00;EquityOption;SHOP;Call;674.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MLY8;JS;SHOP  200327P674.00;EquityOption;SHOP;Put;674.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MMY8;JS;SHOP  200327C672.00;EquityOption;SHOP;Call;672.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MNY8;JS;SHOP  200327P672.00;EquityOption;SHOP;Put;672.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MOY8;JS;SHOP  200327C670.00;EquityOption;SHOP;Call;670.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MPY8;JS;SHOP  200327P670.00;EquityOption;SHOP;Put;670.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MQY8;JS;SHOP  200327C668.00;EquityOption;SHOP;Call;668.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MRY8;JS;SHOP  200327P668.00;EquityOption;SHOP;Put;668.000;;20200327170000;SHOP;OE;20200305;20200327;;;
MSY8;JS;SHOP  200403C676.00;EquityOption;SHOP;Call;676.000;;20200403170000;SHOP;OE;20200305;20200403;;;
MTY8;JS;SHOP  200403P676.00;EquityOption;SHOP;Put;676.000;;20200403170000;SHOP;OE;20200305;20200403;;;
MUY8;JS;SHOP  200403C678.00;EquityOption;SHOP;Call;678.000;;20200403170000;SHOP;OE;20200305;20200403;;;
MVY8;JS;SHOP  200403P678.00;EquityOption;SHOP;Put;678.000;;20200403170000;SHOP;OE;20200305;20200403;;;
MWY8;JS;SHOP  200403C680.00;EquityOption;SHOP;Call;680.000;;20200403170000;SHOP;OE;20200305;20200403;;;
MXY8;JS;SHOP  200403P680.00;EquityOption;SHOP;Put;680.000;;20200403170000;SHOP;OE;20200305;20200403;;;
MYY8;JS;SHOP  200403C682.00;EquityOption;SHOP;Call;682.000;;20200403170000;SHOP;OE;20200305;20200403;;;
MZY8;JS;SHOP  200403P682.00;EquityOption;SHOP;Put;682.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M0Z8;JS;SHOP  200403C684.00;EquityOption;SHOP;Call;684.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M1Z8;JS;SHOP  200403P684.00;EquityOption;SHOP;Put;684.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M2Z8;JS;SHOP  200403C674.00;EquityOption;SHOP;Call;674.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M3Z8;JS;SHOP  200403P674.00;EquityOption;SHOP;Put;674.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M4Z8;JS;SHOP  200403C672.00;EquityOption;SHOP;Call;672.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M5Z8;JS;SHOP  200403P672.00;EquityOption;SHOP;Put;672.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M6Z8;JS;SHOP  200403C670.00;EquityOption;SHOP;Call;670.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M7Z8;JS;SHOP  200403P670.00;EquityOption;SHOP;Put;670.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M8Z8;JS;SHOP  200403C668.00;EquityOption;SHOP;Call;668.000;;20200403170000;SHOP;OE;20200305;20200403;;;
M9Z8;JS;SHOP  200403P668.00;EquityOption;SHOP;Put;668.000;;20200403170000;SHOP;OE;20200305;20200403;;;
AP92;K5;CPX   200403C37.00;EquityOption;CPX;Call;37.000;;20200403170000;CPX;OE;20200305;20200403;;;
AQ92;K5;CPX   200403P37.00;EquityOption;CPX;Put;37.000;;20200403170000;CPX;OE;20200305;20200403;;;
AR92;K5;CPX   200403C37.50;EquityOption;CPX;Call;37.500;;20200403170000;CPX;OE;20200305;20200403;;;
AS92;K5;CPX   200403P37.50;EquityOption;CPX;Put;37.500;;20200403170000;CPX;OE;20200305;20200403;;;
AT92;K5;CPX   200403C38.00;EquityOption;CPX;Call;38.000;;20200403170000;CPX;OE;20200305;20200403;;;
AU92;K5;CPX   200403P38.00;EquityOption;CPX;Put;38.000;;20200403170000;CPX;OE;20200305;20200403;;;
AV92;K5;CPX   200403C38.50;EquityOption;CPX;Call;38.500;;20200403170000;CPX;OE;20200305;20200403;;;
AW92;K5;CPX   200403P38.50;EquityOption;CPX;Put;38.500;;20200403170000;CPX;OE;20200305;20200403;;;
AX92;K5;CPX   200403C39.00;EquityOption;CPX;Call;39.000;;20200403170000;CPX;OE;20200305;20200403;;;
AY92;K5;CPX   200403P39.00;EquityOption;CPX;Put;39.000;;20200403170000;CPX;OE;20200305;20200403;;;
AZ92;K5;CPX   200403C36.50;EquityOption;CPX;Call;36.500;;20200403170000;CPX;OE;20200305;20200403;;;
A0A2;K5;CPX   200403P36.50;EquityOption;CPX;Put;36.500;;20200403170000;CPX;OE;20200305;20200403;;;
A1A2;K5;CPX   200403C36.00;EquityOption;CPX;Call;36.000;;20200403170000;CPX;OE;20200305;20200403;;;
A2A2;K5;CPX   200403P36.00;EquityOption;CPX;Put;36.000;;20200403170000;CPX;OE;20200305;20200403;;;
A3A2;K5;CPX   200403C35.50;EquityOption;CPX;Call;35.500;;20200403170000;CPX;OE;20200305;20200403;;;
A4A2;K5;CPX   200403P35.50;EquityOption;CPX;Put;35.500;;20200403170000;CPX;OE;20200305;20200403;;;
A5A2;K5;CPX   200403C35.00;EquityOption;CPX;Call;35.000;;20200403170000;CPX;OE;20200305;20200403;;;
A6A2;K5;CPX   200403P35.00;EquityOption;CPX;Put;35.000;;20200403170000;CPX;OE;20200305;20200403;;;
M4M2;UR;ACB   200403C2.00;EquityOption;ACB;Call;2.000;;20200403170000;ACB;OE;20200305;20200403;;;
M5M2;UR;ACB   200403P2.00;EquityOption;ACB;Put;2.000;;20200403170000;ACB;OE;20200305;20200403;;;
M6M2;UR;ACB   200403C2.50;EquityOption;ACB;Call;2.500;;20200403170000;ACB;OE;20200305;20200403;;;
M7M2;UR;ACB   200403P2.50;EquityOption;ACB;Put;2.500;;20200403170000;ACB;OE;20200305;20200403;;;
M8M2;UR;ACB   200403C3.00;EquityOption;ACB;Call;3.000;;20200403170000;ACB;OE;20200305;20200403;;;
M9M2;UR;ACB   200403P3.00;EquityOption;ACB;Put;3.000;;20200403170000;ACB;OE;20200305;20200403;;;
MAM2;UR;ACB   200403C3.50;EquityOption;ACB;Call;3.500;;20200403170000;ACB;OE;20200305;20200403;;;
MBM2;UR;ACB   200403P3.50;EquityOption;ACB;Put;3.500;;20200403170000;ACB;OE;20200305;20200403;;;
MCM2;UR;ACB   200403C4.00;EquityOption;ACB;Call;4.000;;20200403170000;ACB;OE;20200305;20200403;;;
MDM2;UR;ACB   200403P4.00;EquityOption;ACB;Put;4.000;;20200403170000;ACB;OE;20200305;20200403;;;
MEM2;UR;ACB   200403C1.50;EquityOption;ACB;Call;1.500;;20200403170000;ACB;OE;20200305;20200403;;;
MFM2;UR;ACB   200403P1.50;EquityOption;ACB;Put;1.500;;20200403170000;ACB;OE;20200305;20200403;;;
MGM2;UR;ACB   200403C1.00;EquityOption;ACB;Call;1.000;;20200403170000;ACB;OE;20200305;20200403;;;
MHM2;UR;ACB   200403P1.00;EquityOption;ACB;Put;1.000;;20200403170000;ACB;OE;20200305;20200403;;;
MIM2;UR;ACB   200403C0.50;EquityOption;ACB;Call;0.500;;20200403170000;ACB;OE;20200305;20200403;;;
MJM2;UR;ACB   200403P0.50;EquityOption;ACB;Put;0.500;;20200403170000;ACB;OE;20200305;20200403;;;
MSF1;17;ALA   200327C23.50;EquityOption;ALA;Call;23.500;;20200327170000;ALA;OE;20200305;20200327;;;
MTF1;17;ALA   200327P23.50;EquityOption;ALA;Put;23.500;;20200327170000;ALA;OE;20200305;20200327;;;
MUF1;17;ALA   200403C21.50;EquityOption;ALA;Call;21.500;;20200403170000;ALA;OE;20200305;20200403;;;
MVF1;17;ALA   200403P21.50;EquityOption;ALA;Put;21.500;;20200403170000;ALA;OE;20200305;20200403;;;
MWF1;17;ALA   200403C22.00;EquityOption;ALA;Call;22.000;;20200403170000;ALA;OE;20200305;20200403;;;
MXF1;17;ALA   200403P22.00;EquityOption;ALA;Put;22.000;;20200403170000;ALA;OE;20200305;20200403;;;
MYF1;17;ALA   200403C22.50;EquityOption;ALA;Call;22.500;;20200403170000;ALA;OE;20200305;20200403;;;
MZF1;17;ALA   200403P22.50;EquityOption;ALA;Put;22.500;;20200403170000;ALA;OE;20200305;20200403;;;
M0G1;17;ALA   200403C23.00;EquityOption;ALA;Call;23.000;;20200403170000;ALA;OE;20200305;20200403;;;
M1G1;17;ALA   200403P23.00;EquityOption;ALA;Put;23.000;;20200403170000;ALA;OE;20200305;20200403;;;
M2G1;17;ALA   200403C23.50;EquityOption;ALA;Call;23.500;;20200403170000;ALA;OE;20200305;20200403;;;
M3G1;17;ALA   200403P23.50;EquityOption;ALA;Put;23.500;;20200403170000;ALA;OE;20200305;20200403;;;
M4G1;17;ALA   200403C21.00;EquityOption;ALA;Call;21.000;;20200403170000;ALA;OE;20200305;20200403;;;
M5G1;17;ALA   200403P21.00;EquityOption;ALA;Put;21.000;;20200403170000;ALA;OE;20200305;20200403;;;
M6G1;17;ALA   200403C20.50;EquityOption;ALA;Call;20.500;;20200403170000;ALA;OE;20200305;20200403;;;
M7G1;17;ALA   200403P20.50;EquityOption;ALA;Put;20.500;;20200403170000;ALA;OE;20200305;20200403;;;
M8G1;17;ALA   200403C20.00;EquityOption;ALA;Call;20.000;;20200403170000;ALA;OE;20200305;20200403;;;
M9G1;17;ALA   200403P20.00;EquityOption;ALA;Put;20.000;;20200403170000;ALA;OE;20200305;20200403;;;
MAG1;17;ALA   200403C19.50;EquityOption;ALA;Call;19.500;;20200403170000;ALA;OE;20200305;20200403;;;
MBG1;17;ALA   200403P19.50;EquityOption;ALA;Put;19.500;;20200403170000;ALA;OE;20200305;20200403;;;
MGI1;29;FR    200403C11.00;EquityOption;FR;Call;11.000;;20200403170000;FR;OE;20200305;20200403;;;
MHI1;29;FR    200403P11.00;EquityOption;FR;Put;11.000;;20200403170000;FR;OE;20200305;20200403;;;
MII1;29;FR    200403C11.50;EquityOption;FR;Call;11.500;;20200403170000;FR;OE;20200305;20200403;;;
MJI1;29;FR    200403P11.50;EquityOption;FR;Put;11.500;;20200403170000;FR;OE;20200305;20200403;;;
MKI1;29;FR    200403C12.00;EquityOption;FR;Call;12.000;;20200403170000;FR;OE;20200305;20200403;;;
MLI1;29;FR    200403P12.00;EquityOption;FR;Put;12.000;;20200403170000;FR;OE;20200305;20200403;;;
MMI1;29;FR    200403C12.50;EquityOption;FR;Call;12.500;;20200403170000;FR;OE;20200305;20200403;;;
MNI1;29;FR    200403P12.50;EquityOption;FR;Put;12.500;;20200403170000;FR;OE;20200305;20200403;;;
MOI1;29;FR    200403C13.00;EquityOption;FR;Call;13.000;;20200403170000;FR;OE;20200305;20200403;;;
MPI1;29;FR    200403P13.00;EquityOption;FR;Put;13.000;;20200403170000;FR;OE;20200305;20200403;;;
MQI1;29;FR    200403C10.50;EquityOption;FR;Call;10.500;;20200403170000;FR;OE;20200305;20200403;;;
MRI1;29;FR    200403P10.50;EquityOption;FR;Put;10.500;;20200403170000;FR;OE;20200305;20200403;;;
MSI1;29;FR    200403C10.00;EquityOption;FR;Call;10.000;;20200403170000;FR;OE;20200305;20200403;;;
MTI1;29;FR    200403P10.00;EquityOption;FR;Put;10.000;;20200403170000;FR;OE;20200305;20200403;;;
MUI1;29;FR    200403C9.50;EquityOption;FR;Call;9.500;;20200403170000;FR;OE;20200305;20200403;;;
MVI1;29;FR    200403P9.50;EquityOption;FR;Put;9.500;;20200403170000;FR;OE;20200305;20200403;;;
MWI1;29;FR    200403C9.00;EquityOption;FR;Call;9.000;;20200403170000;FR;OE;20200305;20200403;;;
MXI1;29;FR    200403P9.00;EquityOption;FR;Put;9.000;;20200403170000;FR;OE;20200305;20200403;;;
ABD5;E9;CVE   200313C7.00;EquityOption;CVE;Call;7.000;;20200313170000;CVE;OE;20200305;20200313;;;
ACD5;E9;CVE   200313P7.00;EquityOption;CVE;Put;7.000;;20200313170000;CVE;OE;20200305;20200313;;;
ADD5;E9;CVE   200320C7.00;EquityOption;CVE;Call;7.000;;20200320170000;CVE;OE;20200305;20200320;;;
AED5;E9;CVE   200320P7.00;EquityOption;CVE;Put;7.000;;20200320170000;CVE;OE;20200305;20200320;;;
AFD5;E9;CVE   200327C7.00;EquityOption;CVE;Call;7.000;;20200327170000;CVE;OE;20200305;20200327;;;
AGD5;E9;CVE   200327P7.00;EquityOption;CVE;Put;7.000;;20200327170000;CVE;OE;20200305;20200327;;;
AHD5;E9;CVE   200403C9.00;EquityOption;CVE;Call;9.000;;20200403170000;CVE;OE;20200305;20200403;;;
AID5;E9;CVE   200403P9.00;EquityOption;CVE;Put;9.000;;20200403170000;CVE;OE;20200305;20200403;;;
AJD5;E9;CVE   200403C9.50;EquityOption;CVE;Call;9.500;;20200403170000;CVE;OE;20200305;20200403;;;
AKD5;E9;CVE   200403P9.50;EquityOption;CVE;Put;9.500;;20200403170000;CVE;OE;20200305;20200403;;;
ALD5;E9;CVE   200403C10.00;EquityOption;CVE;Call;10.000;;20200403170000;CVE;OE;20200305;20200403;;;
AMD5;E9;CVE   200403P10.00;EquityOption;CVE;Put;10.000;;20200403170000;CVE;OE;20200305;20200403;;;
AND5;E9;CVE   200403C10.50;EquityOption;CVE;Call;10.500;;20200403170000;CVE;OE;20200305;20200403;;;
AOD5;E9;CVE   200403P10.50;EquityOption;CVE;Put;10.500;;20200403170000;CVE;OE;20200305;20200403;;;
APD5;E9;CVE   200403C11.00;EquityOption;CVE;Call;11.000;;20200403170000;CVE;OE;20200305;20200403;;;
AQD5;E9;CVE   200403P11.00;EquityOption;CVE;Put;11.000;;20200403170000;CVE;OE;20200305;20200403;;;
ARD5;E9;CVE   200403C8.50;EquityOption;CVE;Call;8.500;;20200403170000;CVE;OE;20200305;20200403;;;
ASD5;E9;CVE   200403P8.50;EquityOption;CVE;Put;8.500;;20200403170000;CVE;OE;20200305;20200403;;;
ATD5;E9;CVE   200403C8.00;EquityOption;CVE;Call;8.000;;20200403170000;CVE;OE;20200305;20200403;;;
AUD5;E9;CVE   200403P8.00;EquityOption;CVE;Put;8.000;;20200403170000;CVE;OE;20200305;20200403;;;
AVD5;E9;CVE   200403C7.50;EquityOption;CVE;Call;7.500;;20200403170000;CVE;OE;20200305;20200403;;;
AWD5;E9;CVE   200403P7.50;EquityOption;CVE;Put;7.500;;20200403170000;CVE;OE;20200305;20200403;;;
AXD5;E9;CVE   200403C7.00;EquityOption;CVE;Call;7.000;;20200403170000;CVE;OE;20200305;20200403;;;
AYD5;E9;CVE   200403P7.00;EquityOption;CVE;Put;7.000;;20200403170000;CVE;OE;20200305;20200403;;;
AZD5;E9;CVE   200417C7.00;EquityOption;CVE;Call;7.000;;20200417170000;CVE;OE;20200305;20200417;;;
A0E5;E9;CVE   200417P7.00;EquityOption;CVE;Put;7.000;;20200417170000;CVE;OE;20200305;20200417;;;
A1E5;E9;CVE   200717C7.00;EquityOption;CVE;Call;7.000;;20200717170000;CVE;OE;20200305;20200717;;;
A2E5;E9;CVE   200717P7.00;EquityOption;CVE;Put;7.000;;20200717170000;CVE;OE;20200305;20200717;;;
A3E5;E9;CVE   201016C7.00;EquityOption;CVE;Call;7.000;;20201016170000;CVE;OE;20200305;20201016;;;
A4E5;E9;CVE   201016P7.00;EquityOption;CVE;Put;7.000;;20201016170000;CVE;OE;20200305;20201016;;;
MEX1;NT;NTR   200403C54.50;EquityOption;NTR;Call;54.500;;20200403170000;NTR;OE;20200305;20200403;;;
MFX1;NT;NTR   200403P54.50;EquityOption;NTR;Put;54.500;;20200403170000;NTR;OE;20200305;20200403;;;
MGX1;NT;NTR   200403C55.00;EquityOption;NTR;Call;55.000;;20200403170000;NTR;OE;20200305;20200403;;;
MHX1;NT;NTR   200403P55.00;EquityOption;NTR;Put;55.000;;20200403170000;NTR;OE;20200305;20200403;;;
MIX1;NT;NTR   200403C55.50;EquityOption;NTR;Call;55.500;;20200403170000;NTR;OE;20200305;20200403;;;
MJX1;NT;NTR   200403P55.50;EquityOption;NTR;Put;55.500;;20200403170000;NTR;OE;20200305;20200403;;;
MKX1;NT;NTR   200403C56.00;EquityOption;NTR;Call;56.000;;20200403170000;NTR;OE;20200305;20200403;;;
MLX1;NT;NTR   200403P56.00;EquityOption;NTR;Put;56.000;;20200403170000;NTR;OE;20200305;20200403;;;
MMX1;NT;NTR   200403C56.50;EquityOption;NTR;Call;56.500;;20200403170000;NTR;OE;20200305;20200403;;;
