InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAR3;MJ;HMMJ  211119C7.25;EquityOption;HMMJ;Call;7.2500;;20211119;HMMJ;OA;20210911;20211119;;;20211119160000;
MBR3;MJ;HMMJ  211119P7.25;EquityOption;HMMJ;Put;7.2500;;20211119;HMMJ;OA;20210911;20211119;;;20211119160000;
MCR3;MJ;HMMJ  211217C7.25;EquityOption;HMMJ;Call;7.2500;;20211217;HMMJ;OA;20210911;20211217;;;20211217160000;
MDR3;MJ;HMMJ  211217P7.25;EquityOption;HMMJ;Put;7.2500;;20211217;HMMJ;OA;20210911;20211217;;;20211217160000;
MER3;MJ;HMMJ  220121C7.25;EquityOption;HMMJ;Call;7.2500;;20220121;HMMJ;OA;20210911;20220121;;;20220121160000;
MFR3;MJ;HMMJ  220121P7.25;EquityOption;HMMJ;Put;7.2500;;20220121;HMMJ;OA;20210911;20220121;;;20220121160000;
MGR3;MJ;HMMJ  220218C7.25;EquityOption;HMMJ;Call;7.2500;;20220218;HMMJ;OA;20210911;20220218;;;20220218160000;
MHR3;MJ;HMMJ  220218P7.25;EquityOption;HMMJ;Put;7.2500;;20220218;HMMJ;OA;20210911;20220218;;;20220218160000;
M4Q0;DB;HXT   220121C45.00;EquityOption;HXT;Call;45.0000;;20220121;HXT;OA;20210911;20220121;;;20220121160000;
M5Q0;DB;HXT   220121P45.00;EquityOption;HXT;Put;45.0000;;20220121;HXT;OA;20210911;20220121;;;20220121160000;
M6Q0;DB;HXT   220218C45.00;EquityOption;HXT;Call;45.0000;;20220218;HXT;OA;20210911;20220218;;;20220218160000;
M7Q0;DB;HXT   220218P45.00;EquityOption;HXT;Put;45.0000;;20220218;HXT;OA;20210911;20220218;;;20220218160000;
MQ83;70;AQN   220617C17.00;EquityOption;AQN;Call;17.0000;;20220617;AQN;OE;20210911;20220617;;;20220617160000;
MR83;70;AQN   220617P17.00;EquityOption;AQN;Put;17.0000;;20220617;AQN;OE;20210911;20220617;;;20220617160000;
MN61;H0;HBM   211008C8.75;EquityOption;HBM;Call;8.7500;;20211008;HBM;OE;20210911;20211008;;;20211008160000;
MO61;H0;HBM   211008P8.75;EquityOption;HBM;Put;8.7500;;20211008;HBM;OE;20210911;20211008;;;20211008160000;
MP61;H0;HBM   211008C9.00;EquityOption;HBM;Call;9.0000;;20211008;HBM;OE;20210911;20211008;;;20211008160000;
MQ61;H0;HBM   211008P9.00;EquityOption;HBM;Put;9.0000;;20211008;HBM;OE;20210911;20211008;;;20211008160000;
MWS2;HX;HEXO  220318C1.50;EquityOption;HEXO;Call;1.5000;;20220318;HEXO;OE;20210911;20220318;;;20220318160000;
MXS2;HX;HEXO  220318P1.50;EquityOption;HEXO;Put;1.5000;;20220318;HEXO;OE;20210911;20220318;;;20220318160000;
MYS2;HX;HEXO  220617C1.50;EquityOption;HEXO;Call;1.5000;;20220617;HEXO;OE;20210911;20220617;;;20220617160000;
MZS2;HX;HEXO  220617P1.50;EquityOption;HEXO;Put;1.5000;;20220617;HEXO;OE;20210911;20220617;;;20220617160000;
ME41;P7;POW   211015C48.00;EquityOption;POW;Call;48.0000;;20211015;POW;OE;20210911;20211015;;;20211015160000;
MF41;P7;POW   211015P48.00;EquityOption;POW;Put;48.0000;;20211015;POW;OE;20210911;20211015;;;20211015160000;
MG41;P7;POW   211119C48.00;EquityOption;POW;Call;48.0000;;20211119;POW;OE;20210911;20211119;;;20211119160000;
MH41;P7;POW   211119P48.00;EquityOption;POW;Put;48.0000;;20211119;POW;OE;20210911;20211119;;;20211119160000;
MI41;P7;POW   211217C48.00;EquityOption;POW;Call;48.0000;;20211217;POW;OE;20210911;20211217;;;20211217160000;
MJ41;P7;POW   211217P48.00;EquityOption;POW;Put;48.0000;;20211217;POW;OE;20210911;20211217;;;20211217160000;
MK41;P7;POW   220121C48.00;EquityOption;POW;Call;48.0000;;20220121;POW;OE;20210911;20220121;;;20220121160000;
ML41;P7;POW   220121P48.00;EquityOption;POW;Put;48.0000;;20220121;POW;OE;20210911;20220121;;;20220121160000;
MM41;P7;POW   220218C48.00;EquityOption;POW;Call;48.0000;;20220218;POW;OE;20210911;20220218;;;20220218160000;
MN41;P7;POW   220218P48.00;EquityOption;POW;Put;48.0000;;20220218;POW;OE;20210911;20220218;;;20220218160000;
AC4C;Q0;ABX   210924C22.50;EquityOption;ABX;Call;22.5000;;20210924;ABX;OE;20210911;20210924;;;20210924160000;
AD4C;Q0;ABX   210924P22.50;EquityOption;ABX;Put;22.5000;;20210924;ABX;OE;20210911;20210924;;;20210924160000;
AE4C;Q0;ABX   211001C22.50;EquityOption;ABX;Call;22.5000;;20211001;ABX;OE;20210911;20211001;;;20211001160000;
AF4C;Q0;ABX   211001P22.50;EquityOption;ABX;Put;22.5000;;20211001;ABX;OE;20210911;20211001;;;20211001160000;
AG4C;Q0;ABX   211008C22.50;EquityOption;ABX;Call;22.5000;;20211008;ABX;OE;20210911;20211008;;;20211008160000;
AH4C;Q0;ABX   211008P22.50;EquityOption;ABX;Put;22.5000;;20211008;ABX;OE;20210911;20211008;;;20211008160000;
