InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV11;W8;WPRT  211217P1.50;EquityOption;WPRT;Put;1.5000;;20211217;WPRT;OE;20211204;20211217;;;20211217160000;
MW11;W8;WPRT  220121C1.50;EquityOption;WPRT;Call;1.5000;;20220121;WPRT;OE;20211204;20220121;;;20220121160000;
MX11;W8;WPRT  220121P1.50;EquityOption;WPRT;Put;1.5000;;20220121;WPRT;OE;20211204;20220121;;;20220121160000;
MY11;W8;WPRT  220218C1.50;EquityOption;WPRT;Call;1.5000;;20220218;WPRT;OE;20211204;20220218;;;20220218160000;
MZ11;W8;WPRT  220218P1.50;EquityOption;WPRT;Put;1.5000;;20220218;WPRT;OE;20211204;20220218;;;20220218160000;
M021;W8;WPRT  220318C1.50;EquityOption;WPRT;Call;1.5000;;20220318;WPRT;OE;20211204;20220318;;;20220318160000;
M121;W8;WPRT  220318P1.50;EquityOption;WPRT;Put;1.5000;;20220318;WPRT;OE;20211204;20220318;;;20220318160000;
M221;W8;WPRT  220414C1.50;EquityOption;WPRT;Call;1.5000;;20220414;WPRT;OE;20211204;20220414;;;20220414160000;
M321;W8;WPRT  220414P1.50;EquityOption;WPRT;Put;1.5000;;20220414;WPRT;OE;20211204;20220414;;;20220414160000;
M421;W8;WPRT  220520C1.50;EquityOption;WPRT;Call;1.5000;;20220520;WPRT;OE;20211204;20220520;;;20220520160000;
M521;W8;WPRT  220520P1.50;EquityOption;WPRT;Put;1.5000;;20220520;WPRT;OE;20211204;20220520;;;20220520160000;
M6R1;GR;ZAG   220414C16.20;EquityOption;ZAG;Call;16.2000;;20220414;ZAG;OA;20211204;20220414;;;20220414160000;
M7R1;GR;ZAG   220414P16.20;EquityOption;ZAG;Put;16.2000;;20220414;ZAG;OA;20211204;20220414;;;20220414160000;
M8R1;GR;ZAG   220520C16.20;EquityOption;ZAG;Call;16.2000;;20220520;ZAG;OA;20211204;20220520;;;20220520160000;
M9R1;GR;ZAG   220520P16.20;EquityOption;ZAG;Put;16.2000;;20220520;ZAG;OA;20211204;20220520;;;20220520160000;
M4N0;IE;ZUQ   220520C59.25;EquityOption;ZUQ;Call;59.2500;;20220520;ZUQ;OA;20211204;20220520;;;20220520160000;
M5N0;IE;ZUQ   220520P59.25;EquityOption;ZUQ;Put;59.2500;;20220520;ZUQ;OA;20211204;20220520;;;20220520160000;
M6N0;IE;ZUQ   220520C59.00;EquityOption;ZUQ;Call;59.0000;;20220520;ZUQ;OA;20211204;20220520;;;20220520160000;
M7N0;IE;ZUQ   220520P59.00;EquityOption;ZUQ;Put;59.0000;;20220520;ZUQ;OA;20211204;20220520;;;20220520160000;
M8N0;IE;ZUQ   220520C58.75;EquityOption;ZUQ;Call;58.7500;;20220520;ZUQ;OA;20211204;20220520;;;20220520160000;
M9N0;IE;ZUQ   220520P58.75;EquityOption;ZUQ;Put;58.7500;;20220520;ZUQ;OA;20211204;20220520;;;20220520160000;
M412;VJ;VAB   220414C26.30;EquityOption;VAB;Call;26.3000;;20220414;VAB;OA;20211204;20220414;;;20220414160000;
M512;VJ;VAB   220414P26.30;EquityOption;VAB;Put;26.3000;;20220414;VAB;OA;20211204;20220414;;;20220414160000;
M612;VJ;VAB   220520C26.30;EquityOption;VAB;Call;26.3000;;20220520;VAB;OA;20211204;20220520;;;20220520160000;
M712;VJ;VAB   220520P26.30;EquityOption;VAB;Put;26.3000;;20220520;VAB;OA;20211204;20220520;;;20220520160000;
MKH1;VK;VFV   220520C102.25;EquityOption;VFV;Call;102.2500;;20220520;VFV;OA;20211204;20220520;;;20220520160000;
MLH1;VK;VFV   220520P102.25;EquityOption;VFV;Put;102.2500;;20220520;VFV;OA;20211204;20220520;;;20220520160000;
MMH1;VK;VFV   220520C102.00;EquityOption;VFV;Call;102.0000;;20220520;VFV;OA;20211204;20220520;;;20220520160000;
MNH1;VK;VFV   220520P102.00;EquityOption;VFV;Put;102.0000;;20220520;VFV;OA;20211204;20220520;;;20220520160000;
MYK0;WQ;ZBK   220520C34.25;EquityOption;ZBK;Call;34.2500;;20220520;ZBK;OA;20211204;20220520;;;20220520160000;
MZK0;WQ;ZBK   220520P34.25;EquityOption;ZBK;Put;34.2500;;20220520;ZBK;OA;20211204;20220520;;;20220520160000;
M484;XR;ZSP   220520C62.75;EquityOption;ZSP;Call;62.7500;;20220520;ZSP;OA;20211204;20220520;;;20220520160000;
M584;XR;ZSP   220520P62.75;EquityOption;ZSP;Put;62.7500;;20220520;ZSP;OA;20211204;20220520;;;20220520160000;
M4P1;ZA;ZQQ   220520C113.25;EquityOption;ZQQ;Call;113.2500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
M5P1;ZA;ZQQ   220520P113.25;EquityOption;ZQQ;Put;113.2500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
M6P1;ZA;ZQQ   220520C113.50;EquityOption;ZQQ;Call;113.5000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
M7P1;ZA;ZQQ   220520P113.50;EquityOption;ZQQ;Put;113.5000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
M8P1;ZA;ZQQ   220520C113.75;EquityOption;ZQQ;Call;113.7500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
M9P1;ZA;ZQQ   220520P113.75;EquityOption;ZQQ;Put;113.7500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MAP1;ZA;ZQQ   220520C114.00;EquityOption;ZQQ;Call;114.0000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MBP1;ZA;ZQQ   220520P114.00;EquityOption;ZQQ;Put;114.0000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MCP1;ZA;ZQQ   220520C114.25;EquityOption;ZQQ;Call;114.2500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MDP1;ZA;ZQQ   220520P114.25;EquityOption;ZQQ;Put;114.2500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MEP1;ZA;ZQQ   220520C113.00;EquityOption;ZQQ;Call;113.0000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MFP1;ZA;ZQQ   220520P113.00;EquityOption;ZQQ;Put;113.0000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MGP1;ZA;ZQQ   220520C112.75;EquityOption;ZQQ;Call;112.7500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MHP1;ZA;ZQQ   220520P112.75;EquityOption;ZQQ;Put;112.7500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MIP1;ZA;ZQQ   220520C112.50;EquityOption;ZQQ;Call;112.5000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MJP1;ZA;ZQQ   220520P112.50;EquityOption;ZQQ;Put;112.5000;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MKP1;ZA;ZQQ   220520C112.25;EquityOption;ZQQ;Call;112.2500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MLP1;ZA;ZQQ   220520P112.25;EquityOption;ZQQ;Put;112.2500;;20220520;ZQQ;OA;20211204;20220520;;;20220520160000;
MIU0;PN;BTCC  220414C9.25;EquityOption;BTCC;Call;9.2500;;20220414;BTCC.B;OA;20211204;20220414;;;20220414160000;
MJU0;PN;BTCC  220414P9.25;EquityOption;BTCC;Put;9.2500;;20220414;BTCC.B;OA;20211204;20220414;;;20220414160000;
MKU0;PN;BTCC  220520C9.25;EquityOption;BTCC;Call;9.2500;;20220520;BTCC.B;OA;20211204;20220520;;;20220520160000;
MLU0;PN;BTCC  220520P9.25;EquityOption;BTCC;Put;9.2500;;20220520;BTCC.B;OA;20211204;20220520;;;20220520160000;
MSF3;OV;OVV   211210C40.00;EquityOption;OVV;Call;40.0000;;20211210;OVV;OE;20211204;20211210;;;20211210160000;
MTF3;OV;OVV   211210P40.00;EquityOption;OVV;Put;40.0000;;20211210;OVV;OE;20211204;20211210;;;20211210160000;
MUF3;OV;OVV   211224C40.00;EquityOption;OVV;Call;40.0000;;20211224;OVV;OE;20211204;20211224;;;20211224160000;
MVF3;OV;OVV   211224P40.00;EquityOption;OVV;Put;40.0000;;20211224;OVV;OE;20211204;20211224;;;20211224160000;
MWF3;OV;OVV   211231C40.00;EquityOption;OVV;Call;40.0000;;20211231;OVV;OE;20211204;20211231;;;20211231160000;
MXF3;OV;OVV   211231P40.00;EquityOption;OVV;Put;40.0000;;20211231;OVV;OE;20211204;20211231;;;20211231160000;
MYF3;OV;OVV   220414C38.00;EquityOption;OVV;Call;38.0000;;20220414;OVV;OE;20211204;20220414;;;20220414160000;
MZF3;OV;OVV   220414P38.00;EquityOption;OVV;Put;38.0000;;20220414;OVV;OE;20211204;20220414;;;20220414160000;
M0G3;OV;OVV   220520C38.00;EquityOption;OVV;Call;38.0000;;20220520;OVV;OE;20211204;20220520;;;20220520160000;
M1G3;OV;OVV   220520P38.00;EquityOption;OVV;Put;38.0000;;20220520;OVV;OE;20211204;20220520;;;20220520160000;
MCZ7;T1;TECK  211231C31.00;EquityOption;TECK;Call;31.0000;;20211231;TECK.B;OE;20211204;20211231;;;20211231160000;
MDZ7;T1;TECK  211231P31.00;EquityOption;TECK;Put;31.0000;;20211231;TECK.B;OE;20211204;20211231;;;20211231160000;
M051;V4;CWB   220414C33.00;EquityOption;CWB;Call;33.0000;;20220414;CWB;OE;20211204;20220414;;;20220414160000;
M151;V4;CWB   220414P33.00;EquityOption;CWB;Put;33.0000;;20220414;CWB;OE;20211204;20220414;;;20220414160000;
M251;V4;CWB   220520C33.00;EquityOption;CWB;Call;33.0000;;20220520;CWB;OE;20211204;20220520;;;20220520160000;
M351;V4;CWB   220520P33.00;EquityOption;CWB;Put;33.0000;;20220520;CWB;OE;20211204;20220520;;;20220520160000;
