InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV85;F5;FTS   210924P59.00;EquityOption;FTS;Put;59.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
MW85;F5;FTS   210924C60.00;EquityOption;FTS;Call;60.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
MX85;F5;FTS   210924P60.00;EquityOption;FTS;Put;60.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
MY85;F5;FTS   210924C61.00;EquityOption;FTS;Call;61.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
MZ85;F5;FTS   210924P61.00;EquityOption;FTS;Put;61.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M095;F5;FTS   210924C62.00;EquityOption;FTS;Call;62.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M195;F5;FTS   210924P62.00;EquityOption;FTS;Put;62.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M295;F5;FTS   210924C57.00;EquityOption;FTS;Call;57.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M395;F5;FTS   210924P57.00;EquityOption;FTS;Put;57.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M495;F5;FTS   210924C56.00;EquityOption;FTS;Call;56.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M595;F5;FTS   210924P56.00;EquityOption;FTS;Put;56.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M695;F5;FTS   210924C55.00;EquityOption;FTS;Call;55.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M795;F5;FTS   210924P55.00;EquityOption;FTS;Put;55.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M895;F5;FTS   210924C54.00;EquityOption;FTS;Call;54.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
M995;F5;FTS   210924P54.00;EquityOption;FTS;Put;54.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
MT31;H0;HBM   210924C7.50;EquityOption;HBM;Call;7.5000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
MU31;H0;HBM   210924P7.50;EquityOption;HBM;Put;7.5000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
MV31;H0;HBM   210924C7.75;EquityOption;HBM;Call;7.7500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
MW31;H0;HBM   210924P7.75;EquityOption;HBM;Put;7.7500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
MX31;H0;HBM   210924C8.00;EquityOption;HBM;Call;8.0000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
MY31;H0;HBM   210924P8.00;EquityOption;HBM;Put;8.0000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
MZ31;H0;HBM   210924C8.25;EquityOption;HBM;Call;8.2500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M041;H0;HBM   210924P8.25;EquityOption;HBM;Put;8.2500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M141;H0;HBM   210924C8.50;EquityOption;HBM;Call;8.5000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M241;H0;HBM   210924P8.50;EquityOption;HBM;Put;8.5000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M341;H0;HBM   210924C7.25;EquityOption;HBM;Call;7.2500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M441;H0;HBM   210924P7.25;EquityOption;HBM;Put;7.2500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M541;H0;HBM   210924C7.00;EquityOption;HBM;Call;7.0000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M641;H0;HBM   210924P7.00;EquityOption;HBM;Put;7.0000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M741;H0;HBM   210924C6.75;EquityOption;HBM;Call;6.7500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M841;H0;HBM   210924P6.75;EquityOption;HBM;Put;6.7500;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M941;H0;HBM   210924C6.50;EquityOption;HBM;Call;6.5000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
MA41;H0;HBM   210924P6.50;EquityOption;HBM;Put;6.5000;;20210924;HBM;OE;20210826;20210924;;;20210924160000;
M2Q2;HX;HEXO  210924C3.25;EquityOption;HEXO;Call;3.2500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
M3Q2;HX;HEXO  210924P3.25;EquityOption;HEXO;Put;3.2500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
M4Q2;HX;HEXO  210924C3.50;EquityOption;HEXO;Call;3.5000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
M5Q2;HX;HEXO  210924P3.50;EquityOption;HEXO;Put;3.5000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
M6Q2;HX;HEXO  210924C3.75;EquityOption;HEXO;Call;3.7500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
M7Q2;HX;HEXO  210924P3.75;EquityOption;HEXO;Put;3.7500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
M8Q2;HX;HEXO  210924C4.00;EquityOption;HEXO;Call;4.0000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
M9Q2;HX;HEXO  210924P4.00;EquityOption;HEXO;Put;4.0000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MAQ2;HX;HEXO  210924C4.25;EquityOption;HEXO;Call;4.2500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MBQ2;HX;HEXO  210924P4.25;EquityOption;HEXO;Put;4.2500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MCQ2;HX;HEXO  210924C3.00;EquityOption;HEXO;Call;3.0000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MDQ2;HX;HEXO  210924P3.00;EquityOption;HEXO;Put;3.0000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MEQ2;HX;HEXO  210924C2.75;EquityOption;HEXO;Call;2.7500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MFQ2;HX;HEXO  210924P2.75;EquityOption;HEXO;Put;2.7500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MGQ2;HX;HEXO  210924C2.50;EquityOption;HEXO;Call;2.5000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MHQ2;HX;HEXO  210924P2.50;EquityOption;HEXO;Put;2.5000;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MIQ2;HX;HEXO  210924C2.25;EquityOption;HEXO;Call;2.2500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MJQ2;HX;HEXO  210924P2.25;EquityOption;HEXO;Put;2.2500;;20210924;HEXO;OE;20210826;20210924;;;20210924160000;
MQ51;LS;LSPD  220318C150.00;EquityOption;LSPD;Call;150.0000;;20220318;LSPD;OE;20210826;20220318;;;20220318160000;
MR51;LS;LSPD  220318P150.00;EquityOption;LSPD;Put;150.0000;;20220318;LSPD;OE;20210826;20220318;;;20220318160000;
MS51;LS;LSPD  220617C150.00;EquityOption;LSPD;Call;150.0000;;20220617;LSPD;OE;20210826;20220617;;;20220617160000;
MT51;LS;LSPD  220617P150.00;EquityOption;LSPD;Put;150.0000;;20220617;LSPD;OE;20210826;20220617;;;20220617160000;
MUT7;M1;MG    210924C102.00;EquityOption;MG;Call;102.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
MVT7;M1;MG    210924P102.00;EquityOption;MG;Put;102.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
MWT7;M1;MG    210924C104.00;EquityOption;MG;Call;104.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
MXT7;M1;MG    210924P104.00;EquityOption;MG;Put;104.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
MYT7;M1;MG    210924C106.00;EquityOption;MG;Call;106.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
MZT7;M1;MG    210924P106.00;EquityOption;MG;Put;106.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M0U7;M1;MG    210924C108.00;EquityOption;MG;Call;108.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M1U7;M1;MG    210924P108.00;EquityOption;MG;Put;108.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M2U7;M1;MG    210924C110.00;EquityOption;MG;Call;110.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M3U7;M1;MG    210924P110.00;EquityOption;MG;Put;110.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M4U7;M1;MG    210924C100.00;EquityOption;MG;Call;100.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M5U7;M1;MG    210924P100.00;EquityOption;MG;Put;100.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M6U7;M1;MG    210924C99.00;EquityOption;MG;Call;99.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M7U7;M1;MG    210924P99.00;EquityOption;MG;Put;99.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M8U7;M1;MG    210924C98.00;EquityOption;MG;Call;98.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
M9U7;M1;MG    210924P98.00;EquityOption;MG;Put;98.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
MAU7;M1;MG    210924C97.00;EquityOption;MG;Call;97.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
MBU7;M1;MG    210924P97.00;EquityOption;MG;Put;97.0000;;20210924;MG;OE;20210826;20210924;;;20210924160000;
A1DC;N0;NA    210924C99.00;EquityOption;NA;Call;99.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A2DC;N0;NA    210924P99.00;EquityOption;NA;Put;99.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A3DC;N0;NA    210924C100.00;EquityOption;NA;Call;100.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A4DC;N0;NA    210924P100.00;EquityOption;NA;Put;100.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A5DC;N0;NA    210924C102.00;EquityOption;NA;Call;102.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A6DC;N0;NA    210924P102.00;EquityOption;NA;Put;102.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A7DC;N0;NA    210924C104.00;EquityOption;NA;Call;104.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A8DC;N0;NA    210924P104.00;EquityOption;NA;Put;104.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
A9DC;N0;NA    210924C106.00;EquityOption;NA;Call;106.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
AADC;N0;NA    210924P106.00;EquityOption;NA;Put;106.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
ABDC;N0;NA    210924C98.00;EquityOption;NA;Call;98.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
ACDC;N0;NA    210924P98.00;EquityOption;NA;Put;98.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
ADDC;N0;NA    210924C97.00;EquityOption;NA;Call;97.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
AEDC;N0;NA    210924P97.00;EquityOption;NA;Put;97.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
AFDC;N0;NA    210924C96.00;EquityOption;NA;Call;96.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
AGDC;N0;NA    210924P96.00;EquityOption;NA;Put;96.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
AHDC;N0;NA    210924C95.00;EquityOption;NA;Call;95.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
AIDC;N0;NA    210924P95.00;EquityOption;NA;Put;95.0000;;20210924;NA;OE;20210826;20210924;;;20210924160000;
AE1C;Q0;ABX   210924C25.00;EquityOption;ABX;Call;25.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AF1C;Q0;ABX   210924P25.00;EquityOption;ABX;Put;25.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AG1C;Q0;ABX   210924C25.50;EquityOption;ABX;Call;25.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AH1C;Q0;ABX   210924P25.50;EquityOption;ABX;Put;25.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AI1C;Q0;ABX   210924C26.00;EquityOption;ABX;Call;26.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AJ1C;Q0;ABX   210924P26.00;EquityOption;ABX;Put;26.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AK1C;Q0;ABX   210924C26.50;EquityOption;ABX;Call;26.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AL1C;Q0;ABX   210924P26.50;EquityOption;ABX;Put;26.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AM1C;Q0;ABX   210924C27.00;EquityOption;ABX;Call;27.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AN1C;Q0;ABX   210924P27.00;EquityOption;ABX;Put;27.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AO1C;Q0;ABX   210924C24.50;EquityOption;ABX;Call;24.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AP1C;Q0;ABX   210924P24.50;EquityOption;ABX;Put;24.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AQ1C;Q0;ABX   210924C24.00;EquityOption;ABX;Call;24.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AR1C;Q0;ABX   210924P24.00;EquityOption;ABX;Put;24.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AS1C;Q0;ABX   210924C23.50;EquityOption;ABX;Call;23.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AT1C;Q0;ABX   210924P23.50;EquityOption;ABX;Put;23.5000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AU1C;Q0;ABX   210924C23.00;EquityOption;ABX;Call;23.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
AV1C;Q0;ABX   210924P23.00;EquityOption;ABX;Put;23.0000;;20210924;ABX;OE;20210826;20210924;;;20210924160000;
MXJ1;S7;SNC   211217C42.00;EquityOption;SNC;Call;42.0000;;20211217;SNC;OE;20210826;20211217;;;20211217160000;
MYJ1;S7;SNC   211217P42.00;EquityOption;SNC;Put;42.0000;;20211217;SNC;OE;20210826;20211217;;;20211217160000;
MGM0;91;CF    210917C18.00;EquityOption;CF;Call;18.0000;;20210917;CF;OE;20210826;20210917;;;20210917160000;
MHM0;91;CF    210917P18.00;EquityOption;CF;Put;18.0000;;20210917;CF;OE;20210826;20210917;;;20210917160000;
MIM0;91;CF    211015C18.00;EquityOption;CF;Call;18.0000;;20211015;CF;OE;20210826;20211015;;;20211015160000;
MJM0;91;CF    211015P18.00;EquityOption;CF;Put;18.0000;;20211015;CF;OE;20210826;20211015;;;20211015160000;
MKM0;91;CF    211119C18.00;EquityOption;CF;Call;18.0000;;20211119;CF;OE;20210826;20211119;;;20211119160000;
MLM0;91;CF    211119P18.00;EquityOption;CF;Put;18.0000;;20211119;CF;OE;20210826;20211119;;;20211119160000;
MMM0;91;CF    211217C18.00;EquityOption;CF;Call;18.0000;;20211217;CF;OE;20210826;20211217;;;20211217160000;
MNM0;91;CF    211217P18.00;EquityOption;CF;Put;18.0000;;20211217;CF;OE;20210826;20211217;;;20211217160000;
MOM0;91;CF    220318C20.00;EquityOption;CF;Call;20.0000;;20220318;CF;OE;20210826;20220318;;;20220318160000;
MPM0;91;CF    220318P20.00;EquityOption;CF;Put;20.0000;;20220318;CF;OE;20210826;20220318;;;20220318160000;
MQM0;91;CF    220617C20.00;EquityOption;CF;Call;20.0000;;20220617;CF;OE;20210826;20220617;;;20220617160000;
MRM0;91;CF    220617P20.00;EquityOption;CF;Put;20.0000;;20220617;CF;OE;20210826;20220617;;;20220617160000;
MYV5;HG;GOOS  210910C53.00;EquityOption;GOOS;Call;53.0000;;20210910;GOOS;OE;20210826;20210910;;;20210910160000;
MZV5;HG;GOOS  210910P53.00;EquityOption;GOOS;Put;53.0000;;20210910;GOOS;OE;20210826;20210910;;;20210910160000;
M0W5;HG;GOOS  210924C49.50;EquityOption;GOOS;Call;49.5000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M1W5;HG;GOOS  210924P49.50;EquityOption;GOOS;Put;49.5000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M2W5;HG;GOOS  210924C50.00;EquityOption;GOOS;Call;50.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M3W5;HG;GOOS  210924P50.00;EquityOption;GOOS;Put;50.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M4W5;HG;GOOS  210924C51.00;EquityOption;GOOS;Call;51.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M5W5;HG;GOOS  210924P51.00;EquityOption;GOOS;Put;51.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M6W5;HG;GOOS  210924C52.00;EquityOption;GOOS;Call;52.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M7W5;HG;GOOS  210924P52.00;EquityOption;GOOS;Put;52.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M8W5;HG;GOOS  210924C53.00;EquityOption;GOOS;Call;53.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
M9W5;HG;GOOS  210924P53.00;EquityOption;GOOS;Put;53.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MAW5;HG;GOOS  210924C49.00;EquityOption;GOOS;Call;49.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MBW5;HG;GOOS  210924P49.00;EquityOption;GOOS;Put;49.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MCW5;HG;GOOS  210924C48.50;EquityOption;GOOS;Call;48.5000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MDW5;HG;GOOS  210924P48.50;EquityOption;GOOS;Put;48.5000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MEW5;HG;GOOS  210924C48.00;EquityOption;GOOS;Call;48.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MFW5;HG;GOOS  210924P48.00;EquityOption;GOOS;Put;48.0000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MGW5;HG;GOOS  210924C47.50;EquityOption;GOOS;Call;47.5000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MHW5;HG;GOOS  210924P47.50;EquityOption;GOOS;Put;47.5000;;20210924;GOOS;OE;20210826;20210924;;;20210924160000;
MIW5;HG;GOOS  220617C70.00;EquityOption;GOOS;Call;70.0000;;20220617;GOOS;OE;20210826;20220617;;;20220617160000;
MJW5;HG;GOOS  220617P70.00;EquityOption;GOOS;Put;70.0000;;20220617;GOOS;OE;20210826;20220617;;;20220617160000;
MKW5;HG;GOOS  220617C45.00;EquityOption;GOOS;Call;45.0000;;20220617;GOOS;OE;20210826;20220617;;;20220617160000;
MLW5;HG;GOOS  220617P45.00;EquityOption;GOOS;Put;45.0000;;20220617;GOOS;OE;20210826;20220617;;;20220617160000;
MA51;LT;LAC   211217C24.50;EquityOption;LAC;Call;24.5000;;20211217;LAC;OE;20210826;20211217;;;20211217160000;
MB51;LT;LAC   211217P24.50;EquityOption;LAC;Put;24.5000;;20211217;LAC;OE;20210826;20211217;;;20211217160000;
MC51;LT;LAC   220617C28.00;EquityOption;LAC;Call;28.0000;;20220617;LAC;OE;20210826;20220617;;;20220617160000;
MD51;LT;LAC   220617P28.00;EquityOption;LAC;Put;28.0000;;20220617;LAC;OE;20210826;20220617;;;20220617160000;
MOP0;M8;MTL   211119C16.00;EquityOption;MTL;Call;16.0000;;20211119;MTL;OE;20210826;20211119;;;20211119160000;
MPP0;M8;MTL   211119P16.00;EquityOption;MTL;Put;16.0000;;20211119;MTL;OE;20210826;20211119;;;20211119160000;
MQP0;M8;MTL   211217C16.00;EquityOption;MTL;Call;16.0000;;20211217;MTL;OE;20210826;20211217;;;20211217160000;
MRP0;M8;MTL   211217P16.00;EquityOption;MTL;Put;16.0000;;20211217;MTL;OE;20210826;20211217;;;20211217160000;
MM61;O2;ONEX  210917C100.00;EquityOption;ONEX;Call;100.0000;;20210917;ONEX;OE;20210826;20210917;;;20210917160000;
MN61;O2;ONEX  210917P100.00;EquityOption;ONEX;Put;100.0000;;20210917;ONEX;OE;20210826;20210917;;;20210917160000;
MO61;O2;ONEX  211015C100.00;EquityOption;ONEX;Call;100.0000;;20211015;ONEX;OE;20210826;20211015;;;20211015160000;
MP61;O2;ONEX  211015P100.00;EquityOption;ONEX;Put;100.0000;;20211015;ONEX;OE;20210826;20211015;;;20211015160000;
MQ61;O2;ONEX  211119C100.00;EquityOption;ONEX;Call;100.0000;;20211119;ONEX;OE;20210826;20211119;;;20211119160000;
MR61;O2;ONEX  211119P100.00;EquityOption;ONEX;Put;100.0000;;20211119;ONEX;OE;20210826;20211119;;;20211119160000;
MS61;O2;ONEX  211217C100.00;EquityOption;ONEX;Call;100.0000;;20211217;ONEX;OE;20210826;20211217;;;20211217160000;
MT61;O2;ONEX  211217P100.00;EquityOption;ONEX;Put;100.0000;;20211217;ONEX;OE;20210826;20211217;;;20211217160000;
M6Y0;PS;PSK   210924C14.00;EquityOption;PSK;Call;14.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
M7Y0;PS;PSK   210924P14.00;EquityOption;PSK;Put;14.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
M8Y0;PS;PSK   210924C14.50;EquityOption;PSK;Call;14.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
M9Y0;PS;PSK   210924P14.50;EquityOption;PSK;Put;14.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MAY0;PS;PSK   210924C15.00;EquityOption;PSK;Call;15.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MBY0;PS;PSK   210924P15.00;EquityOption;PSK;Put;15.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MCY0;PS;PSK   210924C15.50;EquityOption;PSK;Call;15.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MDY0;PS;PSK   210924P15.50;EquityOption;PSK;Put;15.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MEY0;PS;PSK   210924C16.00;EquityOption;PSK;Call;16.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MFY0;PS;PSK   210924P16.00;EquityOption;PSK;Put;16.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MGY0;PS;PSK   210924C13.50;EquityOption;PSK;Call;13.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MHY0;PS;PSK   210924P13.50;EquityOption;PSK;Put;13.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MIY0;PS;PSK   210924C13.00;EquityOption;PSK;Call;13.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MJY0;PS;PSK   210924P13.00;EquityOption;PSK;Put;13.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MKY0;PS;PSK   210924C12.50;EquityOption;PSK;Call;12.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MLY0;PS;PSK   210924P12.50;EquityOption;PSK;Put;12.5000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MMY0;PS;PSK   210924C12.00;EquityOption;PSK;Call;12.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MNY0;PS;PSK   210924P12.00;EquityOption;PSK;Put;12.0000;;20210924;PSK;OE;20210826;20210924;;;20210924160000;
MEB1;S4;SW    210917C22.50;EquityOption;SW;Call;22.5000;;20210917;SW;OE;20210826;20210917;;;20210917160000;
MFB1;S4;SW    210917P22.50;EquityOption;SW;Put;22.5000;;20210917;SW;OE;20210826;20210917;;;20210917160000;
MGB1;S4;SW    211015C22.50;EquityOption;SW;Call;22.5000;;20211015;SW;OE;20210826;20211015;;;20211015160000;
MHB1;S4;SW    211015P22.50;EquityOption;SW;Put;22.5000;;20211015;SW;OE;20210826;20211015;;;20211015160000;
MIB1;S4;SW    211119C22.50;EquityOption;SW;Call;22.5000;;20211119;SW;OE;20210826;20211119;;;20211119160000;
MJB1;S4;SW    211119P22.50;EquityOption;SW;Put;22.5000;;20211119;SW;OE;20210826;20211119;;;20211119160000;
MKB1;S4;SW    211217C22.50;EquityOption;SW;Call;22.5000;;20211217;SW;OE;20210826;20211217;;;20211217160000;
MLB1;S4;SW    211217P22.50;EquityOption;SW;Put;22.5000;;20211217;SW;OE;20210826;20211217;;;20211217160000;
MMB1;S4;SW    220318C23.00;EquityOption;SW;Call;23.0000;;20220318;SW;OE;20210826;20220318;;;20220318160000;
MNB1;S4;SW    220318P23.00;EquityOption;SW;Put;23.0000;;20220318;SW;OE;20210826;20220318;;;20220318160000;
MOB1;S4;SW    220617C23.00;EquityOption;SW;Call;23.0000;;20220617;SW;OE;20210826;20220617;;;20220617160000;
MPB1;S4;SW    220617P23.00;EquityOption;SW;Put;23.0000;;20220617;SW;OE;20210826;20220617;;;20220617160000;
MCD0;YF;WFG   211217C105.00;EquityOption;WFG;Call;105.0000;;20211217;WFG;OE;20210826;20211217;;;20211217160000;
MDD0;YF;WFG   211217P105.00;EquityOption;WFG;Put;105.0000;;20211217;WFG;OE;20210826;20211217;;;20211217160000;
MAL1;GR;ZAG   211119C15.40;EquityOption;ZAG;Call;15.4000;;20211119;ZAG;OA;20210826;20211119;;;20211119160000;
MBL1;GR;ZAG   211119P15.40;EquityOption;ZAG;Put;15.4000;;20211119;ZAG;OA;20210826;20211119;;;20211119160000;
MCL1;GR;ZAG   220617C15.40;EquityOption;ZAG;Call;15.4000;;20220617;ZAG;OA;20210826;20220617;;;20220617160000;
MDL1;GR;ZAG   220617P15.40;EquityOption;ZAG;Put;15.4000;;20220617;ZAG;OA;20210826;20220617;;;20220617160000;
MUT1;VJ;VAB   211119C25.60;EquityOption;VAB;Call;25.6000;;20211119;VAB;OA;20210826;20211119;;;20211119160000;
MVT1;VJ;VAB   211119P25.60;EquityOption;VAB;Put;25.6000;;20211119;VAB;OA;20210826;20211119;;;20211119160000;
MWT1;VJ;VAB   220617C25.60;EquityOption;VAB;Call;25.6000;;20220617;VAB;OA;20210826;20220617;;;20220617160000;
MXT1;VJ;VAB   220617P25.60;EquityOption;VAB;Put;25.6000;;20220617;VAB;OA;20210826;20220617;;;20220617160000;
MO70;WQ;ZBK   211217C37.00;EquityOption;ZBK;Call;37.0000;;20211217;ZBK;OA;20210826;20211217;;;20211217160000;
MP70;WQ;ZBK   211217P37.00;EquityOption;ZBK;Put;37.0000;;20211217;ZBK;OA;20210826;20211217;;;20211217160000;
MCT0;X8;XRE   210924C20.00;EquityOption;XRE;Call;20.0000;;20210924;XRE;OA;20210826;20210924;;;20210924160000;
MDT0;X8;XRE   210924P20.00;EquityOption;XRE;Put;20.0000;;20210924;XRE;OA;20210826;20210924;;;20210924160000;
MET0;X8;XRE   210924C20.50;EquityOption;XRE;Call;20.5000;;20210924;XRE;OA;20210826;20210924;;;20210924160000;
MFT0;X8;XRE   210924P20.50;EquityOption;XRE;Put;20.5000;;20210924;XRE;OA;20210826;20210924;;;20210924160000;
MGT0;X8;XRE   210924C21.00;EquityOption;XRE;Call;21.0000;;20210924;XRE;OA;20210826;20210924;;;20210924160000;
