InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR03;W2;XIN   230317P31.25;EquityOption;XIN;Put;31.2500;;20230317;XIN;OA;20230114;20230317;;;20230317160000;
AS03;W2;XIN   230421C31.25;EquityOption;XIN;Call;31.2500;;20230421;XIN;OA;20230114;20230421;;;20230421160000;
AT03;W2;XIN   230421P31.25;EquityOption;XIN;Put;31.2500;;20230421;XIN;OA;20230114;20230421;;;20230421160000;
AU03;W2;XIN   230519C31.25;EquityOption;XIN;Call;31.2500;;20230519;XIN;OA;20230114;20230519;;;20230519160000;
AV03;W2;XIN   230519P31.25;EquityOption;XIN;Put;31.2500;;20230519;XIN;OA;20230114;20230519;;;20230519160000;
AW03;W2;XIN   230616C31.25;EquityOption;XIN;Call;31.2500;;20230616;XIN;OA;20230114;20230616;;;20230616160000;
AX03;W2;XIN   230616P31.25;EquityOption;XIN;Put;31.2500;;20230616;XIN;OA;20230114;20230616;;;20230616160000;
MYG1;ZB;ZLB   230421C42.00;EquityOption;ZLB;Call;42.0000;;20230421;ZLB;OA;20230114;20230421;;;20230421160000;
MZG1;ZB;ZLB   230421P42.00;EquityOption;ZLB;Put;42.0000;;20230421;ZLB;OA;20230114;20230421;;;20230421160000;
M0H1;ZB;ZLB   230519C42.00;EquityOption;ZLB;Call;42.0000;;20230519;ZLB;OA;20230114;20230519;;;20230519160000;
M1H1;ZB;ZLB   230519P42.00;EquityOption;ZLB;Put;42.0000;;20230519;ZLB;OA;20230114;20230519;;;20230519160000;
M2H1;ZB;ZLB   230915C48.00;EquityOption;ZLB;Call;48.0000;;20230915;ZLB;OA;20230114;20230915;;;20230915160000;
M3H1;ZB;ZLB   230915P48.00;EquityOption;ZLB;Put;48.0000;;20230915;ZLB;OA;20230114;20230915;;;20230915160000;
M4H1;ZB;ZLB   231215C48.00;EquityOption;ZLB;Call;48.0000;;20231215;ZLB;OA;20230114;20231215;;;20231215160000;
M5H1;ZB;ZLB   231215P48.00;EquityOption;ZLB;Put;48.0000;;20231215;ZLB;OA;20230114;20231215;;;20231215160000;
AFGA;X1;XGD   230217C20.50;EquityOption;XGD;Call;20.5000;;20230217;XGD;OA;20230114;20230217;;;20230217160000;
AGGA;X1;XGD   230217P20.50;EquityOption;XGD;Put;20.5000;;20230217;XGD;OA;20230114;20230217;;;20230217160000;
AHGA;X1;XGD   230317C20.50;EquityOption;XGD;Call;20.5000;;20230317;XGD;OA;20230114;20230317;;;20230317160000;
AIGA;X1;XGD   230317P20.50;EquityOption;XGD;Put;20.5000;;20230317;XGD;OA;20230114;20230317;;;20230317160000;
AJGA;X1;XGD   230421C20.50;EquityOption;XGD;Call;20.5000;;20230421;XGD;OA;20230114;20230421;;;20230421160000;
AKGA;X1;XGD   230421P20.50;EquityOption;XGD;Put;20.5000;;20230421;XGD;OA;20230114;20230421;;;20230421160000;
ALGA;X1;XGD   230519C20.50;EquityOption;XGD;Call;20.5000;;20230519;XGD;OA;20230114;20230519;;;20230519160000;
AMGA;X1;XGD   230519P20.50;EquityOption;XGD;Put;20.5000;;20230519;XGD;OA;20230114;20230519;;;20230519160000;
ANGA;X1;XGD   230616C20.50;EquityOption;XGD;Call;20.5000;;20230616;XGD;OA;20230114;20230616;;;20230616160000;
AOGA;X1;XGD   230616P20.50;EquityOption;XGD;Put;20.5000;;20230616;XGD;OA;20230114;20230616;;;20230616160000;
MC72;H8;HGU   230915C19.00;EquityOption;HGU;Call;19.0000;;20230915;HGU;OA;20230114;20230915;;;20230915160000;
MD72;H8;HGU   230915P19.00;EquityOption;HGU;Put;19.0000;;20230915;HGU;OA;20230114;20230915;;;20230915160000;
ME72;H8;HGU   231215C19.00;EquityOption;HGU;Call;19.0000;;20231215;HGU;OA;20230114;20231215;;;20231215160000;
MF72;H8;HGU   231215P19.00;EquityOption;HGU;Put;19.0000;;20231215;HGU;OA;20230114;20231215;;;20231215160000;
M4W1;P5;PAAS  230217C30.00;EquityOption;PAAS;Call;30.0000;;20230217;PAAS;OE;20230114;20230217;;;20230217160000;
M5W1;P5;PAAS  230217P30.00;EquityOption;PAAS;Put;30.0000;;20230217;PAAS;OE;20230114;20230217;;;20230217160000;
M6W1;P5;PAAS  230421C30.00;EquityOption;PAAS;Call;30.0000;;20230421;PAAS;OE;20230114;20230421;;;20230421160000;
M7W1;P5;PAAS  230421P30.00;EquityOption;PAAS;Put;30.0000;;20230421;PAAS;OE;20230114;20230421;;;20230421160000;
M8W1;P5;PAAS  230519C30.00;EquityOption;PAAS;Call;30.0000;;20230519;PAAS;OE;20230114;20230519;;;20230519160000;
M9W1;P5;PAAS  230519P30.00;EquityOption;PAAS;Put;30.0000;;20230519;PAAS;OE;20230114;20230519;;;20230519160000;
MAW1;P5;PAAS  230915C35.00;EquityOption;PAAS;Call;35.0000;;20230915;PAAS;OE;20230114;20230915;;;20230915160000;
MBW1;P5;PAAS  230915P35.00;EquityOption;PAAS;Put;35.0000;;20230915;PAAS;OE;20230114;20230915;;;20230915160000;
MCW1;P5;PAAS  231215C35.00;EquityOption;PAAS;Call;35.0000;;20231215;PAAS;OE;20230114;20231215;;;20231215160000;
MDW1;P5;PAAS  231215P35.00;EquityOption;PAAS;Put;35.0000;;20231215;PAAS;OE;20230114;20231215;;;20231215160000;
MY35;S9;WPM   230217C66.00;EquityOption;WPM;Call;66.0000;;20230217;WPM;OE;20230114;20230217;;;20230217160000;
MZ35;S9;WPM   230217P66.00;EquityOption;WPM;Put;66.0000;;20230217;WPM;OE;20230114;20230217;;;20230217160000;
M045;S9;WPM   230317C66.00;EquityOption;WPM;Call;66.0000;;20230317;WPM;OE;20230114;20230317;;;20230317160000;
M145;S9;WPM   230317P66.00;EquityOption;WPM;Put;66.0000;;20230317;WPM;OE;20230114;20230317;;;20230317160000;
M245;S9;WPM   230421C66.00;EquityOption;WPM;Call;66.0000;;20230421;WPM;OE;20230114;20230421;;;20230421160000;
M345;S9;WPM   230421P66.00;EquityOption;WPM;Put;66.0000;;20230421;WPM;OE;20230114;20230421;;;20230421160000;
M445;S9;WPM   230519C66.00;EquityOption;WPM;Call;66.0000;;20230519;WPM;OE;20230114;20230519;;;20230519160000;
M545;S9;WPM   230519P66.00;EquityOption;WPM;Put;66.0000;;20230519;WPM;OE;20230114;20230519;;;20230519160000;
M645;S9;WPM   230616C66.00;EquityOption;WPM;Call;66.0000;;20230616;WPM;OE;20230114;20230616;;;20230616160000;
M745;S9;WPM   230616P66.00;EquityOption;WPM;Put;66.0000;;20230616;WPM;OE;20230114;20230616;;;20230616160000;
AV2G;T0;TD    230210C93.00;EquityOption;TD;Call;93.0000;;20230210;TD;OE;20230114;20230210;;;20230210160000;
AW2G;T0;TD    230210P93.00;EquityOption;TD;Put;93.0000;;20230210;TD;OE;20230114;20230210;;;20230210160000;
A4VC;T5;TRP   230127C61.00;EquityOption;TRP;Call;61.0000;;20230127;TRP;OE;20230114;20230127;;;20230127160000;
A5VC;T5;TRP   230127P61.00;EquityOption;TRP;Put;61.0000;;20230127;TRP;OE;20230114;20230127;;;20230127160000;
A6VC;T5;TRP   230203C61.00;EquityOption;TRP;Call;61.0000;;20230203;TRP;OE;20230114;20230203;;;20230203160000;
A7VC;T5;TRP   230203P61.00;EquityOption;TRP;Put;61.0000;;20230203;TRP;OE;20230114;20230203;;;20230203160000;
A8VC;T5;TRP   230210C61.00;EquityOption;TRP;Call;61.0000;;20230210;TRP;OE;20230114;20230210;;;20230210160000;
A9VC;T5;TRP   230210P61.00;EquityOption;TRP;Put;61.0000;;20230210;TRP;OE;20230114;20230210;;;20230210160000;
A5S3;V7;SSRM  230217C25.00;EquityOption;SSRM;Call;25.0000;;20230217;SSRM;OE;20230114;20230217;;;20230217160000;
A6S3;V7;SSRM  230217P25.00;EquityOption;SSRM;Put;25.0000;;20230217;SSRM;OE;20230114;20230217;;;20230217160000;
A7S3;V7;SSRM  230421C25.00;EquityOption;SSRM;Call;25.0000;;20230421;SSRM;OE;20230114;20230421;;;20230421160000;
A8S3;V7;SSRM  230421P25.00;EquityOption;SSRM;Put;25.0000;;20230421;SSRM;OE;20230114;20230421;;;20230421160000;
A9S3;V7;SSRM  230519C25.00;EquityOption;SSRM;Call;25.0000;;20230519;SSRM;OE;20230114;20230519;;;20230519160000;
AAS3;V7;SSRM  230519P25.00;EquityOption;SSRM;Put;25.0000;;20230519;SSRM;OE;20230114;20230519;;;20230519160000;
