InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQH4;ZA;ZQQ   230616C97.75;EquityOption;ZQQ;Call;97.7500;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MRH4;ZA;ZQQ   230616P97.75;EquityOption;ZQQ;Put;97.7500;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MSH4;ZA;ZQQ   230721C98.00;EquityOption;ZQQ;Call;98.0000;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
MTH4;ZA;ZQQ   230721P98.00;EquityOption;ZQQ;Put;98.0000;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
MUH4;ZA;ZQQ   230721C98.25;EquityOption;ZQQ;Call;98.2500;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
MVH4;ZA;ZQQ   230721P98.25;EquityOption;ZQQ;Put;98.2500;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
MWH4;ZA;ZQQ   230721C98.50;EquityOption;ZQQ;Call;98.5000;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
MXH4;ZA;ZQQ   230721P98.50;EquityOption;ZQQ;Put;98.5000;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
MYH4;ZA;ZQQ   230721C98.75;EquityOption;ZQQ;Call;98.7500;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
MZH4;ZA;ZQQ   230721P98.75;EquityOption;ZQQ;Put;98.7500;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
M0I4;ZA;ZQQ   230721C99.00;EquityOption;ZQQ;Call;99.0000;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
M1I4;ZA;ZQQ   230721P99.00;EquityOption;ZQQ;Put;99.0000;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
M2I4;ZA;ZQQ   230721C97.75;EquityOption;ZQQ;Call;97.7500;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
M3I4;ZA;ZQQ   230721P97.75;EquityOption;ZQQ;Put;97.7500;;20230721;ZQQ;OA;20230519;20230721;;;20230721160000;
M4I4;ZA;ZQQ   230818C98.00;EquityOption;ZQQ;Call;98.0000;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
M5I4;ZA;ZQQ   230818P98.00;EquityOption;ZQQ;Put;98.0000;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
M6I4;ZA;ZQQ   230818C98.25;EquityOption;ZQQ;Call;98.2500;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
M7I4;ZA;ZQQ   230818P98.25;EquityOption;ZQQ;Put;98.2500;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
M8I4;ZA;ZQQ   230818C98.50;EquityOption;ZQQ;Call;98.5000;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
M9I4;ZA;ZQQ   230818P98.50;EquityOption;ZQQ;Put;98.5000;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
MAI4;ZA;ZQQ   230818C98.75;EquityOption;ZQQ;Call;98.7500;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
MBI4;ZA;ZQQ   230818P98.75;EquityOption;ZQQ;Put;98.7500;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
MCI4;ZA;ZQQ   230818C99.00;EquityOption;ZQQ;Call;99.0000;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
MDI4;ZA;ZQQ   230818P99.00;EquityOption;ZQQ;Put;99.0000;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
MEI4;ZA;ZQQ   230818C97.75;EquityOption;ZQQ;Call;97.7500;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
MFI4;ZA;ZQQ   230818P97.75;EquityOption;ZQQ;Put;97.7500;;20230818;ZQQ;OA;20230519;20230818;;;20230818160000;
MGI4;ZA;ZQQ   230915C98.00;EquityOption;ZQQ;Call;98.0000;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MHI4;ZA;ZQQ   230915P98.00;EquityOption;ZQQ;Put;98.0000;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MII4;ZA;ZQQ   230915C98.25;EquityOption;ZQQ;Call;98.2500;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MJI4;ZA;ZQQ   230915P98.25;EquityOption;ZQQ;Put;98.2500;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MKI4;ZA;ZQQ   230915C98.50;EquityOption;ZQQ;Call;98.5000;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MLI4;ZA;ZQQ   230915P98.50;EquityOption;ZQQ;Put;98.5000;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MMI4;ZA;ZQQ   230915C98.75;EquityOption;ZQQ;Call;98.7500;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MNI4;ZA;ZQQ   230915P98.75;EquityOption;ZQQ;Put;98.7500;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MOI4;ZA;ZQQ   230915C99.00;EquityOption;ZQQ;Call;99.0000;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MPI4;ZA;ZQQ   230915P99.00;EquityOption;ZQQ;Put;99.0000;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MQI4;ZA;ZQQ   230915C97.75;EquityOption;ZQQ;Call;97.7500;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MRI4;ZA;ZQQ   230915P97.75;EquityOption;ZQQ;Put;97.7500;;20230915;ZQQ;OA;20230519;20230915;;;20230915160000;
MSI4;ZA;ZQQ   231020C98.00;EquityOption;ZQQ;Call;98.0000;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
MTI4;ZA;ZQQ   231020P98.00;EquityOption;ZQQ;Put;98.0000;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
MUI4;ZA;ZQQ   231020C98.25;EquityOption;ZQQ;Call;98.2500;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
MVI4;ZA;ZQQ   231020P98.25;EquityOption;ZQQ;Put;98.2500;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
MWI4;ZA;ZQQ   231020C98.50;EquityOption;ZQQ;Call;98.5000;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
MXI4;ZA;ZQQ   231020P98.50;EquityOption;ZQQ;Put;98.5000;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
MYI4;ZA;ZQQ   231020C98.75;EquityOption;ZQQ;Call;98.7500;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
MZI4;ZA;ZQQ   231020P98.75;EquityOption;ZQQ;Put;98.7500;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
M0J4;ZA;ZQQ   231020C99.00;EquityOption;ZQQ;Call;99.0000;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
M1J4;ZA;ZQQ   231020P99.00;EquityOption;ZQQ;Put;99.0000;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
M2J4;ZA;ZQQ   231020C97.75;EquityOption;ZQQ;Call;97.7500;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
M3J4;ZA;ZQQ   231020P97.75;EquityOption;ZQQ;Put;97.7500;;20231020;ZQQ;OA;20230519;20231020;;;20231020160000;
M4J4;ZA;ZQQ   231117C98.00;EquityOption;ZQQ;Call;98.0000;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
M5J4;ZA;ZQQ   231117P98.00;EquityOption;ZQQ;Put;98.0000;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
M6J4;ZA;ZQQ   231117C98.25;EquityOption;ZQQ;Call;98.2500;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
M7J4;ZA;ZQQ   231117P98.25;EquityOption;ZQQ;Put;98.2500;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
M8J4;ZA;ZQQ   231117C98.50;EquityOption;ZQQ;Call;98.5000;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
M9J4;ZA;ZQQ   231117P98.50;EquityOption;ZQQ;Put;98.5000;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
MAJ4;ZA;ZQQ   231117C98.75;EquityOption;ZQQ;Call;98.7500;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
MBJ4;ZA;ZQQ   231117P98.75;EquityOption;ZQQ;Put;98.7500;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
MCJ4;ZA;ZQQ   231117C99.00;EquityOption;ZQQ;Call;99.0000;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
MDJ4;ZA;ZQQ   231117P99.00;EquityOption;ZQQ;Put;99.0000;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
MEJ4;ZA;ZQQ   231117C97.75;EquityOption;ZQQ;Call;97.7500;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
MFJ4;ZA;ZQQ   231117P97.75;EquityOption;ZQQ;Put;97.7500;;20231117;ZQQ;OA;20230519;20231117;;;20231117160000;
MGJ4;ZA;ZQQ   231215C130.00;EquityOption;ZQQ;Call;130.0000;;20231215;ZQQ;OA;20230519;20231215;;;20231215160000;
MHJ4;ZA;ZQQ   231215P130.00;EquityOption;ZQQ;Put;130.0000;;20231215;ZQQ;OA;20230519;20231215;;;20231215160000;
MIJ4;ZA;ZQQ   240315C130.00;EquityOption;ZQQ;Call;130.0000;;20240315;ZQQ;OA;20230519;20240315;;;20240315160000;
MJJ4;ZA;ZQQ   240315P130.00;EquityOption;ZQQ;Put;130.0000;;20240315;ZQQ;OA;20230519;20240315;;;20240315160000;
M0Y0;ZT;ZUT   230818C21.00;EquityOption;ZUT;Call;21.0000;;20230818;ZUT;OA;20230519;20230818;;;20230818160000;
M1Y0;ZT;ZUT   230818P21.00;EquityOption;ZUT;Put;21.0000;;20230818;ZUT;OA;20230519;20230818;;;20230818160000;
MMK6;XR;ZSP   230602C66.00;EquityOption;ZSP;Call;66.0000;;20230602;ZSP;OA;20230519;20230602;;;20230602160000;
MNK6;XR;ZSP   230602P66.00;EquityOption;ZSP;Put;66.0000;;20230602;ZSP;OA;20230519;20230602;;;20230602160000;
MOK6;XR;ZSP   230609C66.00;EquityOption;ZSP;Call;66.0000;;20230609;ZSP;OA;20230519;20230609;;;20230609160000;
MPK6;XR;ZSP   230609P66.00;EquityOption;ZSP;Put;66.0000;;20230609;ZSP;OA;20230519;20230609;;;20230609160000;
MQK6;XR;ZSP   230616C63.00;EquityOption;ZSP;Call;63.0000;;20230616;ZSP;OA;20230519;20230616;;;20230616160000;
MRK6;XR;ZSP   230616P63.00;EquityOption;ZSP;Put;63.0000;;20230616;ZSP;OA;20230519;20230616;;;20230616160000;
MSK6;XR;ZSP   230721C63.00;EquityOption;ZSP;Call;63.0000;;20230721;ZSP;OA;20230519;20230721;;;20230721160000;
MTK6;XR;ZSP   230721P63.00;EquityOption;ZSP;Put;63.0000;;20230721;ZSP;OA;20230519;20230721;;;20230721160000;
MUK6;XR;ZSP   230818C63.00;EquityOption;ZSP;Call;63.0000;;20230818;ZSP;OA;20230519;20230818;;;20230818160000;
MVK6;XR;ZSP   230818P63.00;EquityOption;ZSP;Put;63.0000;;20230818;ZSP;OA;20230519;20230818;;;20230818160000;
MWK6;XR;ZSP   230915C63.00;EquityOption;ZSP;Call;63.0000;;20230915;ZSP;OA;20230519;20230915;;;20230915160000;
MXK6;XR;ZSP   230915P63.00;EquityOption;ZSP;Put;63.0000;;20230915;ZSP;OA;20230519;20230915;;;20230915160000;
MYK6;XR;ZSP   231020C63.00;EquityOption;ZSP;Call;63.0000;;20231020;ZSP;OA;20230519;20231020;;;20231020160000;
MZK6;XR;ZSP   231020P63.00;EquityOption;ZSP;Put;63.0000;;20231020;ZSP;OA;20230519;20231020;;;20231020160000;
M0L6;XR;ZSP   231117C62.50;EquityOption;ZSP;Call;62.5000;;20231117;ZSP;OA;20230519;20231117;;;20231117160000;
M1L6;XR;ZSP   231117P62.50;EquityOption;ZSP;Put;62.5000;;20231117;ZSP;OA;20230519;20231117;;;20231117160000;
M2L6;XR;ZSP   231117C62.75;EquityOption;ZSP;Call;62.7500;;20231117;ZSP;OA;20230519;20231117;;;20231117160000;
M3L6;XR;ZSP   231117P62.75;EquityOption;ZSP;Put;62.7500;;20231117;ZSP;OA;20230519;20231117;;;20231117160000;
M4L6;XR;ZSP   231117C63.00;EquityOption;ZSP;Call;63.0000;;20231117;ZSP;OA;20230519;20231117;;;20231117160000;
M5L6;XR;ZSP   231117P63.00;EquityOption;ZSP;Put;63.0000;;20231117;ZSP;OA;20230519;20231117;;;20231117160000;
MWQ1;EV;EDV   231020C29.00;EquityOption;EDV;Call;29.0000;;20231020;EDV;OE;20230519;20231020;;;20231020160000;
MXQ1;EV;EDV   231020P29.00;EquityOption;EDV;Put;29.0000;;20231020;EDV;OE;20230519;20231020;;;20231020160000;
MYQ1;EV;EDV   231117C29.00;EquityOption;EDV;Call;29.0000;;20231117;EDV;OE;20230519;20231117;;;20231117160000;
MZQ1;EV;EDV   231117P29.00;EquityOption;EDV;Put;29.0000;;20231117;EDV;OE;20230519;20231117;;;20231117160000;
MG66;OV;OVV   231117C50.00;EquityOption;OVV;Call;50.0000;;20231117;OVV;OE;20230519;20231117;;;20231117160000;
MH66;OV;OVV   231117P50.00;EquityOption;OVV;Put;50.0000;;20231117;OVV;OE;20230519;20231117;;;20231117160000;
MW93;Q4;POU   231117C36.00;EquityOption;POU;Call;36.0000;;20231117;POU;OE;20230519;20231117;;;20231117160000;
MX93;Q4;POU   231117P36.00;EquityOption;POU;Put;36.0000;;20231117;POU;OE;20230519;20231117;;;20231117160000;
MUYA;T1;TECK  230526C53.00;EquityOption;TECK;Call;53.0000;;20230526;TECK.B;OE;20230519;20230526;;;20230526160000;
MVYA;T1;TECK  230526P53.00;EquityOption;TECK;Put;53.0000;;20230526;TECK.B;OE;20230519;20230526;;;20230526160000;
MWYA;T1;TECK  230602C53.00;EquityOption;TECK;Call;53.0000;;20230602;TECK.B;OE;20230519;20230602;;;20230602160000;
MXYA;T1;TECK  230602P53.00;EquityOption;TECK;Put;53.0000;;20230602;TECK.B;OE;20230519;20230602;;;20230602160000;
MYYA;T1;TECK  230609C53.00;EquityOption;TECK;Call;53.0000;;20230609;TECK.B;OE;20230519;20230609;;;20230609160000;
MZYA;T1;TECK  230609P53.00;EquityOption;TECK;Put;53.0000;;20230609;TECK.B;OE;20230519;20230609;;;20230609160000;
M0ZA;T1;TECK  231020C45.00;EquityOption;TECK;Call;45.0000;;20231020;TECK.B;OE;20230519;20231020;;;20231020160000;
M1ZA;T1;TECK  231020P45.00;EquityOption;TECK;Put;45.0000;;20231020;TECK.B;OE;20230519;20231020;;;20231020160000;
M2ZA;T1;TECK  231117C45.00;EquityOption;TECK;Call;45.0000;;20231117;TECK.B;OE;20230519;20231117;;;20231117160000;
M3ZA;T1;TECK  231117P45.00;EquityOption;TECK;Put;45.0000;;20231117;TECK.B;OE;20230519;20231117;;;20231117160000;
