InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIDA;0R;BB    230210P6.75;EquityOption;BB;Put;6.7500;;20230210;BB;OE;20230119;20230210;;;20230210160000;
MJDA;0R;BB    230721C6.75;EquityOption;BB;Call;6.7500;;20230721;BB;OE;20230119;20230721;;;20230721160000;
MKDA;0R;BB    230721P6.75;EquityOption;BB;Put;6.7500;;20230721;BB;OE;20230119;20230721;;;20230721160000;
AHP7;B2;BBD   230127C67.00;EquityOption;BBD;Call;67.0000;;20230127;BBD.B;OE;20230119;20230127;;;20230127160000;
AIP7;B2;BBD   230127P67.00;EquityOption;BBD;Put;67.0000;;20230127;BBD.B;OE;20230119;20230127;;;20230127160000;
AJP7;B2;BBD   230127C68.00;EquityOption;BBD;Call;68.0000;;20230127;BBD.B;OE;20230119;20230127;;;20230127160000;
AKP7;B2;BBD   230127P68.00;EquityOption;BBD;Put;68.0000;;20230127;BBD.B;OE;20230119;20230127;;;20230127160000;
ALP7;B2;BBD   230203C67.00;EquityOption;BBD;Call;67.0000;;20230203;BBD.B;OE;20230119;20230203;;;20230203160000;
AMP7;B2;BBD   230203P67.00;EquityOption;BBD;Put;67.0000;;20230203;BBD.B;OE;20230119;20230203;;;20230203160000;
ANP7;B2;BBD   230203C68.00;EquityOption;BBD;Call;68.0000;;20230203;BBD.B;OE;20230119;20230203;;;20230203160000;
AOP7;B2;BBD   230203P68.00;EquityOption;BBD;Put;68.0000;;20230203;BBD.B;OE;20230119;20230203;;;20230203160000;
APP7;B2;BBD   230210C67.00;EquityOption;BBD;Call;67.0000;;20230210;BBD.B;OE;20230119;20230210;;;20230210160000;
AQP7;B2;BBD   230210P67.00;EquityOption;BBD;Put;67.0000;;20230210;BBD.B;OE;20230119;20230210;;;20230210160000;
ARP7;B2;BBD   230210C68.00;EquityOption;BBD;Call;68.0000;;20230210;BBD.B;OE;20230119;20230210;;;20230210160000;
ASP7;B2;BBD   230210P68.00;EquityOption;BBD;Put;68.0000;;20230210;BBD.B;OE;20230119;20230210;;;20230210160000;
ATP7;B2;BBD   230217C72.00;EquityOption;BBD;Call;72.0000;;20230217;BBD.B;OE;20230119;20230217;;;20230217160000;
AUP7;B2;BBD   230217P72.00;EquityOption;BBD;Put;72.0000;;20230217;BBD.B;OE;20230119;20230217;;;20230217160000;
AVP7;B2;BBD   230317C72.00;EquityOption;BBD;Call;72.0000;;20230317;BBD.B;OE;20230119;20230317;;;20230317160000;
AWP7;B2;BBD   230317P72.00;EquityOption;BBD;Put;72.0000;;20230317;BBD.B;OE;20230119;20230317;;;20230317160000;
AXP7;B2;BBD   230421C72.00;EquityOption;BBD;Call;72.0000;;20230421;BBD.B;OE;20230119;20230421;;;20230421160000;
AYP7;B2;BBD   230421P72.00;EquityOption;BBD;Put;72.0000;;20230421;BBD.B;OE;20230119;20230421;;;20230421160000;
AZP7;B2;BBD   230519C72.00;EquityOption;BBD;Call;72.0000;;20230519;BBD.B;OE;20230119;20230519;;;20230519160000;
A0Q7;B2;BBD   230519P72.00;EquityOption;BBD;Put;72.0000;;20230519;BBD.B;OE;20230119;20230519;;;20230519160000;
A1Q7;B2;BBD   230616C72.00;EquityOption;BBD;Call;72.0000;;20230616;BBD.B;OE;20230119;20230616;;;20230616160000;
A2Q7;B2;BBD   230616P72.00;EquityOption;BBD;Put;72.0000;;20230616;BBD.B;OE;20230119;20230616;;;20230616160000;
A3Q7;B2;BBD   230721C72.00;EquityOption;BBD;Call;72.0000;;20230721;BBD.B;OE;20230119;20230721;;;20230721160000;
A4Q7;B2;BBD   230721P72.00;EquityOption;BBD;Put;72.0000;;20230721;BBD.B;OE;20230119;20230721;;;20230721160000;
A5Q7;B2;BBD   230915C75.00;EquityOption;BBD;Call;75.0000;;20230915;BBD.B;OE;20230119;20230915;;;20230915160000;
A6Q7;B2;BBD   230915P75.00;EquityOption;BBD;Put;75.0000;;20230915;BBD.B;OE;20230119;20230915;;;20230915160000;
A7Q7;B2;BBD   231215C75.00;EquityOption;BBD;Call;75.0000;;20231215;BBD.B;OE;20230119;20231215;;;20231215160000;
A8Q7;B2;BBD   231215P75.00;EquityOption;BBD;Put;75.0000;;20231215;BBD.B;OE;20230119;20231215;;;20231215160000;
MUC2;BT;BTO   230721C6.50;EquityOption;BTO;Call;6.5000;;20230721;BTO;OE;20230119;20230721;;;20230721160000;
MVC2;BT;BTO   230721P6.50;EquityOption;BTO;Put;6.5000;;20230721;BTO;OE;20230119;20230721;;;20230721160000;
AX2A;C4;CCO   230210C31.50;EquityOption;CCO;Call;31.5000;;20230210;CCO;OE;20230119;20230210;;;20230210160000;
AY2A;C4;CCO   230210P31.50;EquityOption;CCO;Put;31.5000;;20230210;CCO;OE;20230119;20230210;;;20230210160000;
A1B3;Q3;CIX   230915C20.00;EquityOption;CIX;Call;20.0000;;20230915;CIX;OE;20230119;20230915;;;20230915160000;
A2B3;Q3;CIX   230915P20.00;EquityOption;CIX;Put;20.0000;;20230915;CIX;OE;20230119;20230915;;;20230915160000;
A3B3;Q3;CIX   231215C20.00;EquityOption;CIX;Call;20.0000;;20231215;CIX;OE;20230119;20231215;;;20231215160000;
A4B3;Q3;CIX   231215P20.00;EquityOption;CIX;Put;20.0000;;20231215;CIX;OE;20230119;20231215;;;20231215160000;
APS3;S1;SJR   230721C43.00;EquityOption;SJR;Call;43.0000;;20230721;SJR.B;OE;20230119;20230721;;;20230721160000;
AQS3;S1;SJR   230721P43.00;EquityOption;SJR;Put;43.0000;;20230721;SJR.B;OE;20230119;20230721;;;20230721160000;
AGG7;T4;TA    230721C10.00;EquityOption;TA;Call;10.0000;;20230721;TA;OE;20230119;20230721;;;20230721160000;
AHG7;T4;TA    230721P10.00;EquityOption;TA;Put;10.0000;;20230721;TA;OE;20230119;20230721;;;20230721160000;
