InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMM3;P7;POW   241018C44.00;EquityOption;POW;Call;44.0000;;20241018;POW;OE;20240510;20241018;;;20241018160000;
MNM3;P7;POW   241018P44.00;EquityOption;POW;Put;44.0000;;20241018;POW;OE;20240510;20241018;;;20241018160000;
AS3G;Q0;ABX   240531C25.50;EquityOption;ABX;Call;25.5000;;20240531;ABX;OE;20240510;20240531;;;20240531160000;
AT3G;Q0;ABX   240531P25.50;EquityOption;ABX;Put;25.5000;;20240531;ABX;OE;20240510;20240531;;;20240531160000;
AU3G;Q0;ABX   240607C25.50;EquityOption;ABX;Call;25.5000;;20240607;ABX;OE;20240510;20240607;;;20240607160000;
AV3G;Q0;ABX   240607P25.50;EquityOption;ABX;Put;25.5000;;20240607;ABX;OE;20240510;20240607;;;20240607160000;
MSI2;32;MAG   240621C19.50;EquityOption;MAG;Call;19.5000;;20240621;MAG;OE;20240510;20240621;;;20240621160000;
MTI2;32;MAG   240621P19.50;EquityOption;MAG;Put;19.5000;;20240621;MAG;OE;20240510;20240621;;;20240621160000;
MUI2;32;MAG   240719C19.50;EquityOption;MAG;Call;19.5000;;20240719;MAG;OE;20240510;20240719;;;20240719160000;
MVI2;32;MAG   240719P19.50;EquityOption;MAG;Put;19.5000;;20240719;MAG;OE;20240510;20240719;;;20240719160000;
MWI2;32;MAG   240816C19.50;EquityOption;MAG;Call;19.5000;;20240816;MAG;OE;20240510;20240816;;;20240816160000;
MXI2;32;MAG   240816P19.50;EquityOption;MAG;Put;19.5000;;20240816;MAG;OE;20240510;20240816;;;20240816160000;
MYI2;32;MAG   240920C19.50;EquityOption;MAG;Call;19.5000;;20240920;MAG;OE;20240510;20240920;;;20240920160000;
MZI2;32;MAG   240920P19.50;EquityOption;MAG;Put;19.5000;;20240920;MAG;OE;20240510;20240920;;;20240920160000;
M0J2;32;MAG   241018C19.50;EquityOption;MAG;Call;19.5000;;20241018;MAG;OE;20240510;20241018;;;20241018160000;
M1J2;32;MAG   241018P19.50;EquityOption;MAG;Put;19.5000;;20241018;MAG;OE;20240510;20241018;;;20241018160000;
MYQ1;67;EDR   240621C5.25;EquityOption;EDR;Call;5.2500;;20240621;EDR;OE;20240510;20240621;;;20240621160000;
MZQ1;67;EDR   240621P5.25;EquityOption;EDR;Put;5.2500;;20240621;EDR;OE;20240510;20240621;;;20240621160000;
M0R1;67;EDR   240719C5.25;EquityOption;EDR;Call;5.2500;;20240719;EDR;OE;20240510;20240719;;;20240719160000;
M1R1;67;EDR   240719P5.25;EquityOption;EDR;Put;5.2500;;20240719;EDR;OE;20240510;20240719;;;20240719160000;
M2R1;67;EDR   240719C5.50;EquityOption;EDR;Call;5.5000;;20240719;EDR;OE;20240510;20240719;;;20240719160000;
M3R1;67;EDR   240719P5.50;EquityOption;EDR;Put;5.5000;;20240719;EDR;OE;20240510;20240719;;;20240719160000;
M4R1;67;EDR   240816C5.25;EquityOption;EDR;Call;5.2500;;20240816;EDR;OE;20240510;20240816;;;20240816160000;
M5R1;67;EDR   240816P5.25;EquityOption;EDR;Put;5.2500;;20240816;EDR;OE;20240510;20240816;;;20240816160000;
M6R1;67;EDR   240816C5.50;EquityOption;EDR;Call;5.5000;;20240816;EDR;OE;20240510;20240816;;;20240816160000;
M7R1;67;EDR   240816P5.50;EquityOption;EDR;Put;5.5000;;20240816;EDR;OE;20240510;20240816;;;20240816160000;
M8R1;67;EDR   240920C5.25;EquityOption;EDR;Call;5.2500;;20240920;EDR;OE;20240510;20240920;;;20240920160000;
M9R1;67;EDR   240920P5.25;EquityOption;EDR;Put;5.2500;;20240920;EDR;OE;20240510;20240920;;;20240920160000;
MAR1;67;EDR   240920C5.50;EquityOption;EDR;Call;5.5000;;20240920;EDR;OE;20240510;20240920;;;20240920160000;
MBR1;67;EDR   240920P5.50;EquityOption;EDR;Put;5.5000;;20240920;EDR;OE;20240510;20240920;;;20240920160000;
MCR1;67;EDR   241018C5.25;EquityOption;EDR;Call;5.2500;;20241018;EDR;OE;20240510;20241018;;;20241018160000;
MDR1;67;EDR   241018P5.25;EquityOption;EDR;Put;5.2500;;20241018;EDR;OE;20240510;20241018;;;20241018160000;
MER1;67;EDR   241018C5.50;EquityOption;EDR;Call;5.5000;;20241018;EDR;OE;20240510;20241018;;;20241018160000;
MFR1;67;EDR   241018P5.50;EquityOption;EDR;Put;5.5000;;20241018;EDR;OE;20240510;20241018;;;20241018160000;
MGR1;67;EDR   241220C5.50;EquityOption;EDR;Call;5.5000;;20241220;EDR;OE;20240510;20241220;;;20241220160000;
MHR1;67;EDR   241220P5.50;EquityOption;EDR;Put;5.5000;;20241220;EDR;OE;20240510;20241220;;;20241220160000;
MIR1;67;EDR   250321C5.50;EquityOption;EDR;Call;5.5000;;20250321;EDR;OE;20240510;20250321;;;20250321160000;
MJR1;67;EDR   250321P5.50;EquityOption;EDR;Put;5.5000;;20250321;EDR;OE;20240510;20250321;;;20250321160000;
M4F2;BL;BLDP  241018C5.50;EquityOption;BLDP;Call;5.5000;;20241018;BLDP;OE;20240510;20241018;;;20241018160000;
M5F2;BL;BLDP  241018P5.50;EquityOption;BLDP;Put;5.5000;;20241018;BLDP;OE;20240510;20241018;;;20241018160000;
MCU1;D8;CAS   241018C11.50;EquityOption;CAS;Call;11.5000;;20241018;CAS;OE;20240510;20241018;;;20241018160000;
MDU1;D8;CAS   241018P11.50;EquityOption;CAS;Put;11.5000;;20241018;CAS;OE;20240510;20241018;;;20241018160000;
M451;DE;DII   241018C4.50;EquityOption;DII;Call;4.5000;;20241018;DII.B;OE;20240510;20241018;;;20241018160000;
M551;DE;DII   241018P4.50;EquityOption;DII;Put;4.5000;;20241018;DII.B;OE;20240510;20241018;;;20241018160000;
MGD2;JR;LB    241018C32.00;EquityOption;LB;Call;32.0000;;20241018;LB;OE;20240510;20241018;;;20241018160000;
MHD2;JR;LB    241018P32.00;EquityOption;LB;Put;32.0000;;20241018;LB;OE;20240510;20241018;;;20241018160000;
M8I0;PQ;PET   240719C24.00;EquityOption;PET;Call;24.0000;;20240719;PET;OE;20240510;20240719;;;20240719160000;
M9I0;PQ;PET   240719P24.00;EquityOption;PET;Put;24.0000;;20240719;PET;OE;20240510;20240719;;;20240719160000;
MAI0;PQ;PET   240816C24.00;EquityOption;PET;Call;24.0000;;20240816;PET;OE;20240510;20240816;;;20240816160000;
MBI0;PQ;PET   240816P24.00;EquityOption;PET;Put;24.0000;;20240816;PET;OE;20240510;20240816;;;20240816160000;
MCI0;PQ;PET   240920C27.00;EquityOption;PET;Call;27.0000;;20240920;PET;OE;20240510;20240920;;;20240920160000;
MDI0;PQ;PET   240920P27.00;EquityOption;PET;Put;27.0000;;20240920;PET;OE;20240510;20240920;;;20240920160000;
MEI0;PQ;PET   241018C27.00;EquityOption;PET;Call;27.0000;;20241018;PET;OE;20240510;20241018;;;20241018160000;
MFI0;PQ;PET   241018P27.00;EquityOption;PET;Put;27.0000;;20241018;PET;OE;20240510;20241018;;;20241018160000;
MGI0;PQ;PET   241018C24.00;EquityOption;PET;Call;24.0000;;20241018;PET;OE;20240510;20241018;;;20241018160000;
MHI0;PQ;PET   241018P24.00;EquityOption;PET;Put;24.0000;;20241018;PET;OE;20240510;20241018;;;20241018160000;
MII0;PQ;PET   250321C24.00;EquityOption;PET;Call;24.0000;;20250321;PET;OE;20240510;20250321;;;20250321160000;
MJI0;PQ;PET   250321P24.00;EquityOption;PET;Put;24.0000;;20250321;PET;OE;20240510;20250321;;;20250321160000;
MKI0;PQ;PET   250321C22.00;EquityOption;PET;Call;22.0000;;20250321;PET;OE;20240510;20250321;;;20250321160000;
MLI0;PQ;PET   250321P22.00;EquityOption;PET;Put;22.0000;;20250321;PET;OE;20240510;20250321;;;20250321160000;
MWL2;TX;TXG   240621C22.50;EquityOption;TXG;Call;22.5000;;20240621;TXG;OE;20240510;20240621;;;20240621160000;
MXL2;TX;TXG   240621P22.50;EquityOption;TXG;Put;22.5000;;20240621;TXG;OE;20240510;20240621;;;20240621160000;
MYL2;TX;TXG   240719C22.50;EquityOption;TXG;Call;22.5000;;20240719;TXG;OE;20240510;20240719;;;20240719160000;
MZL2;TX;TXG   240719P22.50;EquityOption;TXG;Put;22.5000;;20240719;TXG;OE;20240510;20240719;;;20240719160000;
M0M2;TX;TXG   240816C22.50;EquityOption;TXG;Call;22.5000;;20240816;TXG;OE;20240510;20240816;;;20240816160000;
M1M2;TX;TXG   240816P22.50;EquityOption;TXG;Put;22.5000;;20240816;TXG;OE;20240510;20240816;;;20240816160000;
M2M2;TX;TXG   240920C22.50;EquityOption;TXG;Call;22.5000;;20240920;TXG;OE;20240510;20240920;;;20240920160000;
M3M2;TX;TXG   240920P22.50;EquityOption;TXG;Put;22.5000;;20240920;TXG;OE;20240510;20240920;;;20240920160000;
M4M2;TX;TXG   241018C22.50;EquityOption;TXG;Call;22.5000;;20241018;TXG;OE;20240510;20241018;;;20241018160000;
M5M2;TX;TXG   241018P22.50;EquityOption;TXG;Put;22.5000;;20241018;TXG;OE;20240510;20241018;;;20241018160000;
MCC6;ZA;ZQQ   241018C128.25;EquityOption;ZQQ;Call;128.2500;;20241018;ZQQ;OA;20240510;20241018;;;20241018160000;
MDC6;ZA;ZQQ   241018P128.25;EquityOption;ZQQ;Put;128.2500;;20241018;ZQQ;OA;20240510;20241018;;;20241018160000;
MOL3;X8;XRE   241018C16.25;EquityOption;XRE;Call;16.2500;;20241018;XRE;OA;20240510;20241018;;;20241018160000;
MPL3;X8;XRE   241018P16.25;EquityOption;XRE;Put;16.2500;;20241018;XRE;OA;20240510;20241018;;;20241018160000;
MG56;69;BTE   240531C6.25;EquityOption;BTE;Call;6.2500;;20240531;BTE;OE;20240510;20240531;;;20240531160000;
MH56;69;BTE   240531P6.25;EquityOption;BTE;Put;6.2500;;20240531;BTE;OE;20240510;20240531;;;20240531160000;
MI56;69;BTE   240607C6.25;EquityOption;BTE;Call;6.2500;;20240607;BTE;OE;20240510;20240607;;;20240607160000;
MJ56;69;BTE   240607P6.25;EquityOption;BTE;Put;6.2500;;20240607;BTE;OE;20240510;20240607;;;20240607160000;
A9BH;B5;BNS   240524C70.00;EquityOption;BNS;Call;70.0000;;20240524;BNS;OE;20240510;20240524;;;20240524160000;
AABH;B5;BNS   240524P70.00;EquityOption;BNS;Put;70.0000;;20240524;BNS;OE;20240510;20240524;;;20240524160000;
ABBH;B5;BNS   240531C70.00;EquityOption;BNS;Call;70.0000;;20240531;BNS;OE;20240510;20240531;;;20240531160000;
ACBH;B5;BNS   240531P70.00;EquityOption;BNS;Put;70.0000;;20240531;BNS;OE;20240510;20240531;;;20240531160000;
ADBH;B5;BNS   240607C70.00;EquityOption;BNS;Call;70.0000;;20240607;BNS;OE;20240510;20240607;;;20240607160000;
AEBH;B5;BNS   240607P70.00;EquityOption;BNS;Put;70.0000;;20240607;BNS;OE;20240510;20240607;;;20240607160000;
AFBH;B5;BNS   241018C80.00;EquityOption;BNS;Call;80.0000;;20241018;BNS;OE;20240510;20241018;;;20241018160000;
AGBH;B5;BNS   241018P80.00;EquityOption;BNS;Put;80.0000;;20241018;BNS;OE;20240510;20241018;;;20241018160000;
MAO4;Q4;POU   240607C35.00;EquityOption;POU;Call;35.0000;;20240607;POU;OE;20240510;20240607;;;20240607160000;
MBO4;Q4;POU   240607P35.00;EquityOption;POU;Put;35.0000;;20240607;POU;OE;20240510;20240607;;;20240607160000;
AQSC;R2;RCI   240524C58.00;EquityOption;RCI;Call;58.0000;;20240524;RCI.B;OE;20240510;20240524;;;20240524160000;
ARSC;R2;RCI   240524P58.00;EquityOption;RCI;Put;58.0000;;20240524;RCI.B;OE;20240510;20240524;;;20240524160000;
ASSC;R2;RCI   240531C58.00;EquityOption;RCI;Call;58.0000;;20240531;RCI.B;OE;20240510;20240531;;;20240531160000;
ATSC;R2;RCI   240531P58.00;EquityOption;RCI;Put;58.0000;;20240531;RCI.B;OE;20240510;20240531;;;20240531160000;
AUSC;R2;RCI   240607C58.00;EquityOption;RCI;Call;58.0000;;20240607;RCI.B;OE;20240510;20240607;;;20240607160000;
AVSC;R2;RCI   240607P58.00;EquityOption;RCI;Put;58.0000;;20240607;RCI.B;OE;20240510;20240607;;;20240607160000;
M0FC;T1;TECK  240524C74.00;EquityOption;TECK;Call;74.0000;;20240524;TECK.B;OE;20240510;20240524;;;20240524160000;
M1FC;T1;TECK  240524P74.00;EquityOption;TECK;Put;74.0000;;20240524;TECK.B;OE;20240510;20240524;;;20240524160000;
M2FC;T1;TECK  240531C74.00;EquityOption;TECK;Call;74.0000;;20240531;TECK.B;OE;20240510;20240531;;;20240531160000;
M3FC;T1;TECK  240531P74.00;EquityOption;TECK;Put;74.0000;;20240531;TECK.B;OE;20240510;20240531;;;20240531160000;
M4FC;T1;TECK  240607C73.00;EquityOption;TECK;Call;73.0000;;20240607;TECK.B;OE;20240510;20240607;;;20240607160000;
M5FC;T1;TECK  240607P73.00;EquityOption;TECK;Put;73.0000;;20240607;TECK.B;OE;20240510;20240607;;;20240607160000;
M6FC;T1;TECK  240607C74.00;EquityOption;TECK;Call;74.0000;;20240607;TECK.B;OE;20240510;20240607;;;20240607160000;
M7FC;T1;TECK  240607P74.00;EquityOption;TECK;Put;74.0000;;20240607;TECK.B;OE;20240510;20240607;;;20240607160000;
M8FC;T1;TECK  241220C85.00;EquityOption;TECK;Call;85.0000;;20241220;TECK.B;OE;20240510;20241220;;;20241220160000;
M9FC;T1;TECK  241220P85.00;EquityOption;TECK;Put;85.0000;;20241220;TECK.B;OE;20240510;20241220;;;20241220160000;
MAFC;T1;TECK  250321C85.00;EquityOption;TECK;Call;85.0000;;20250321;TECK.B;OE;20240510;20250321;;;20250321160000;
MBFC;T1;TECK  250321P85.00;EquityOption;TECK;Put;85.0000;;20250321;TECK.B;OE;20240510;20250321;;;20250321160000;
