InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M112;1W;WCP   220414P6.50;EquityOption;WCP;Put;6.5000;;20220414;WCP;OE;20211014;20220414;;;20220414160000;
MCR3;29;FR    211029C17.00;EquityOption;FR;Call;17.0000;;20211029;FR;OE;20211014;20211029;;;20211029160000;
MDR3;29;FR    211029P17.00;EquityOption;FR;Put;17.0000;;20211029;FR;OE;20211014;20211029;;;20211029160000;
MER3;29;FR    211105C17.00;EquityOption;FR;Call;17.0000;;20211105;FR;OE;20211014;20211105;;;20211105160000;
MFR3;29;FR    211105P17.00;EquityOption;FR;Put;17.0000;;20211105;FR;OE;20211014;20211105;;;20211105160000;
MGR3;29;FR    220414C17.00;EquityOption;FR;Call;17.0000;;20220414;FR;OE;20211014;20220414;;;20220414160000;
MHR3;29;FR    220414P17.00;EquityOption;FR;Put;17.0000;;20220414;FR;OE;20211014;20220414;;;20220414160000;
MID3;72;TOU   211105C41.00;EquityOption;TOU;Call;41.0000;;20211105;TOU;OE;20211014;20211105;;;20211105160000;
MJD3;72;TOU   211105P41.00;EquityOption;TOU;Put;41.0000;;20211105;TOU;OE;20211014;20211105;;;20211105160000;
MKD3;72;TOU   220414C34.00;EquityOption;TOU;Call;34.0000;;20220414;TOU;OE;20211014;20220414;;;20220414160000;
MLD3;72;TOU   220414P34.00;EquityOption;TOU;Put;34.0000;;20220414;TOU;OE;20211014;20220414;;;20220414160000;
A5N4;K0;K     211022C8.50;EquityOption;K;Call;8.5000;;20211022;K;OE;20211014;20211022;;;20211022160000;
A6N4;K0;K     211022P8.50;EquityOption;K;Put;8.5000;;20211022;K;OE;20211014;20211022;;;20211022160000;
A7N4;K0;K     211029C8.50;EquityOption;K;Call;8.5000;;20211029;K;OE;20211014;20211029;;;20211029160000;
A8N4;K0;K     211029P8.50;EquityOption;K;Put;8.5000;;20211029;K;OE;20211014;20211029;;;20211029160000;
A9N4;K0;K     211105C8.50;EquityOption;K;Call;8.5000;;20211105;K;OE;20211014;20211105;;;20211105160000;
AAN4;K0;K     211105P8.50;EquityOption;K;Put;8.5000;;20211105;K;OE;20211014;20211105;;;20211105160000;
ABN4;K0;K     220414C8.50;EquityOption;K;Call;8.5000;;20220414;K;OE;20211014;20220414;;;20220414160000;
ACN4;K0;K     220414P8.50;EquityOption;K;Put;8.5000;;20220414;K;OE;20211014;20220414;;;20220414160000;
MS71;L3;L     220318C98.00;EquityOption;L;Call;98.0000;;20220318;L;OE;20211014;20220318;;;20220318160000;
MT71;L3;L     220318P98.00;EquityOption;L;Put;98.0000;;20220318;L;OE;20211014;20220318;;;20220318160000;
MU71;L3;L     220414C98.00;EquityOption;L;Call;98.0000;;20220414;L;OE;20211014;20220414;;;20220414160000;
MV71;L3;L     220414P98.00;EquityOption;L;Put;98.0000;;20220414;L;OE;20211014;20220414;;;20220414160000;
MUS4;NT;NTR   220414C80.00;EquityOption;NTR;Call;80.0000;;20220414;NTR;OE;20211014;20220414;;;20220414160000;
MVS4;NT;NTR   220414P80.00;EquityOption;NTR;Put;80.0000;;20220414;NTR;OE;20211014;20220414;;;20220414160000;
MEI4;S9;WPM   220414C54.00;EquityOption;WPM;Call;54.0000;;20220414;WPM;OE;20211014;20220414;;;20220414160000;
MFI4;S9;WPM   220414P54.00;EquityOption;WPM;Put;54.0000;;20220414;WPM;OE;20211014;20220414;;;20220414160000;
MGI4;S9;WPM   220414C60.00;EquityOption;WPM;Call;60.0000;;20220414;WPM;OE;20211014;20220414;;;20220414160000;
MHI4;S9;WPM   220414P60.00;EquityOption;WPM;Put;60.0000;;20220414;WPM;OE;20211014;20220414;;;20220414160000;
AW1B;T5;TRP   211029C68.00;EquityOption;TRP;Call;68.0000;;20211029;TRP;OE;20211014;20211029;;;20211029160000;
AX1B;T5;TRP   211029P68.00;EquityOption;TRP;Put;68.0000;;20211029;TRP;OE;20211014;20211029;;;20211029160000;
AY1B;T5;TRP   211105C68.00;EquityOption;TRP;Call;68.0000;;20211105;TRP;OE;20211014;20211105;;;20211105160000;
AZ1B;T5;TRP   211105P68.00;EquityOption;TRP;Put;68.0000;;20211105;TRP;OE;20211014;20211105;;;20211105160000;
A02B;T5;TRP   211119C78.00;EquityOption;TRP;Call;78.0000;;20211119;TRP;OE;20211014;20211119;;;20211119160000;
A12B;T5;TRP   211119P78.00;EquityOption;TRP;Put;78.0000;;20211119;TRP;OE;20211014;20211119;;;20211119160000;
A22B;T5;TRP   211217C78.00;EquityOption;TRP;Call;78.0000;;20211217;TRP;OE;20211014;20211217;;;20211217160000;
A32B;T5;TRP   211217P78.00;EquityOption;TRP;Put;78.0000;;20211217;TRP;OE;20211014;20211217;;;20211217160000;
A42B;T5;TRP   220218C78.00;EquityOption;TRP;Call;78.0000;;20220218;TRP;OE;20211014;20220218;;;20220218160000;
A52B;T5;TRP   220218P78.00;EquityOption;TRP;Put;78.0000;;20220218;TRP;OE;20211014;20220218;;;20220218160000;
A62B;T5;TRP   220414C78.00;EquityOption;TRP;Call;78.0000;;20220414;TRP;OE;20211014;20220414;;;20220414160000;
A72B;T5;TRP   220414P78.00;EquityOption;TRP;Put;78.0000;;20220414;TRP;OE;20211014;20220414;;;20220414160000;
AB53;V7;SSRM  220414C22.00;EquityOption;SSRM;Call;22.0000;;20220414;SSRM;OE;20211014;20220414;;;20220414160000;
AC53;V7;SSRM  220414P22.00;EquityOption;SSRM;Put;22.0000;;20220414;SSRM;OE;20211014;20220414;;;20220414160000;
M0J0;6G;VGCX  211119C18.50;EquityOption;VGCX;Call;18.5000;;20211119;VGCX;OE;20211014;20211119;;;20211119160000;
M1J0;6G;VGCX  211119P18.50;EquityOption;VGCX;Put;18.5000;;20211119;VGCX;OE;20211014;20211119;;;20211119160000;
M2J0;6G;VGCX  211119C20.00;EquityOption;VGCX;Call;20.0000;;20211119;VGCX;OE;20211014;20211119;;;20211119160000;
M3J0;6G;VGCX  211119P20.00;EquityOption;VGCX;Put;20.0000;;20211119;VGCX;OE;20211014;20211119;;;20211119160000;
M4J0;6G;VGCX  211217C18.50;EquityOption;VGCX;Call;18.5000;;20211217;VGCX;OE;20211014;20211217;;;20211217160000;
M5J0;6G;VGCX  211217P18.50;EquityOption;VGCX;Put;18.5000;;20211217;VGCX;OE;20211014;20211217;;;20211217160000;
M6J0;6G;VGCX  211217C20.00;EquityOption;VGCX;Call;20.0000;;20211217;VGCX;OE;20211014;20211217;;;20211217160000;
M7J0;6G;VGCX  211217P20.00;EquityOption;VGCX;Put;20.0000;;20211217;VGCX;OE;20211014;20211217;;;20211217160000;
M8J0;6G;VGCX  220121C18.50;EquityOption;VGCX;Call;18.5000;;20220121;VGCX;OE;20211014;20220121;;;20220121160000;
M9J0;6G;VGCX  220121P18.50;EquityOption;VGCX;Put;18.5000;;20220121;VGCX;OE;20211014;20220121;;;20220121160000;
MAJ0;6G;VGCX  220218C18.50;EquityOption;VGCX;Call;18.5000;;20220218;VGCX;OE;20211014;20220218;;;20220218160000;
MBJ0;6G;VGCX  220218P18.50;EquityOption;VGCX;Put;18.5000;;20220218;VGCX;OE;20211014;20220218;;;20220218160000;
MCJ0;6G;VGCX  220218C20.00;EquityOption;VGCX;Call;20.0000;;20220218;VGCX;OE;20211014;20220218;;;20220218160000;
MDJ0;6G;VGCX  220218P20.00;EquityOption;VGCX;Put;20.0000;;20220218;VGCX;OE;20211014;20220218;;;20220218160000;
MEJ0;6G;VGCX  220318C18.50;EquityOption;VGCX;Call;18.5000;;20220318;VGCX;OE;20211014;20220318;;;20220318160000;
MFJ0;6G;VGCX  220318P18.50;EquityOption;VGCX;Put;18.5000;;20220318;VGCX;OE;20211014;20220318;;;20220318160000;
MGJ0;6G;VGCX  220414C18.50;EquityOption;VGCX;Call;18.5000;;20220414;VGCX;OE;20211014;20220414;;;20220414160000;
MHJ0;6G;VGCX  220414P18.50;EquityOption;VGCX;Put;18.5000;;20220414;VGCX;OE;20211014;20220414;;;20220414160000;
MIJ0;6G;VGCX  220414C19.00;EquityOption;VGCX;Call;19.0000;;20220414;VGCX;OE;20211014;20220414;;;20220414160000;
MJJ0;6G;VGCX  220414P19.00;EquityOption;VGCX;Put;19.0000;;20220414;VGCX;OE;20211014;20220414;;;20220414160000;
MYX0;77;PEY   220414C8.75;EquityOption;PEY;Call;8.7500;;20220414;PEY;OE;20211014;20220414;;;20220414160000;
MZX0;77;PEY   220414P8.75;EquityOption;PEY;Put;8.7500;;20220414;PEY;OE;20211014;20220414;;;20220414160000;
M0Y0;77;PEY   220414C8.50;EquityOption;PEY;Call;8.5000;;20220414;PEY;OE;20211014;20220414;;;20220414160000;
M1Y0;77;PEY   220414P8.50;EquityOption;PEY;Put;8.5000;;20220414;PEY;OE;20211014;20220414;;;20220414160000;
MQ21;8K;SRU   220414C36.00;EquityOption;SRU;Call;36.0000;;20220414;SRUu;OE;20211014;20220414;;;20220414160000;
MR21;8K;SRU   220414P36.00;EquityOption;SRU;Put;36.0000;;20220414;SRUu;OE;20211014;20220414;;;20220414160000;
MC02;98;SCL   220414C4.75;EquityOption;SCL;Call;4.7500;;20220414;SCL;OE;20211014;20220414;;;20220414160000;
MD02;98;SCL   220414P4.75;EquityOption;SCL;Put;4.7500;;20220414;SCL;OE;20211014;20220414;;;20220414160000;
ME02;98;SCL   220414C4.50;EquityOption;SCL;Call;4.5000;;20220414;SCL;OE;20211014;20220414;;;20220414160000;
MF02;98;SCL   220414P4.50;EquityOption;SCL;Put;4.5000;;20220414;SCL;OE;20211014;20220414;;;20220414160000;
MM11;BI;BEI   211119C60.00;EquityOption;BEI;Call;60.0000;;20211119;BEIu;OE;20211014;20211119;;;20211119160000;
MN11;BI;BEI   211119P60.00;EquityOption;BEI;Put;60.0000;;20211119;BEIu;OE;20211014;20211119;;;20211119160000;
MO11;BI;BEI   220121C60.00;EquityOption;BEI;Call;60.0000;;20220121;BEIu;OE;20211014;20220121;;;20220121160000;
MP11;BI;BEI   220121P60.00;EquityOption;BEI;Put;60.0000;;20220121;BEIu;OE;20211014;20220121;;;20220121160000;
MQ11;BI;BEI   220218C60.00;EquityOption;BEI;Call;60.0000;;20220218;BEIu;OE;20211014;20220218;;;20220218160000;
MR11;BI;BEI   220218P60.00;EquityOption;BEI;Put;60.0000;;20220218;BEIu;OE;20211014;20220218;;;20220218160000;
MS11;BI;BEI   220414C60.00;EquityOption;BEI;Call;60.0000;;20220414;BEIu;OE;20211014;20220414;;;20220414160000;
MT11;BI;BEI   220414P60.00;EquityOption;BEI;Put;60.0000;;20220414;BEIu;OE;20211014;20220414;;;20220414160000;
M4T0;DY;DIR   220414C18.50;EquityOption;DIR;Call;18.5000;;20220414;DIRu;OE;20211014;20220414;;;20220414160000;
M5T0;DY;DIR   220414P18.50;EquityOption;DIR;Put;18.5000;;20220414;DIRu;OE;20211014;20220414;;;20220414160000;
MQY4;DZ;BHC   211022C32.50;EquityOption;BHC;Call;32.5000;;20211022;BHC;OE;20211014;20211022;;;20211022160000;
MRY4;DZ;BHC   211022P32.50;EquityOption;BHC;Put;32.5000;;20211022;BHC;OE;20211014;20211022;;;20211022160000;
MSY4;DZ;BHC   211029C32.50;EquityOption;BHC;Call;32.5000;;20211029;BHC;OE;20211014;20211029;;;20211029160000;
MTY4;DZ;BHC   211029P32.50;EquityOption;BHC;Put;32.5000;;20211029;BHC;OE;20211014;20211029;;;20211029160000;
MUY4;DZ;BHC   211105C32.50;EquityOption;BHC;Call;32.5000;;20211105;BHC;OE;20211014;20211105;;;20211105160000;
MVY4;DZ;BHC   211105P32.50;EquityOption;BHC;Put;32.5000;;20211105;BHC;OE;20211014;20211105;;;20211105160000;
A9T1;H9;HR    220414C19.00;EquityOption;HR;Call;19.0000;;20220414;HR u;OE;20211014;20220414;;;20220414160000;
AAT1;H9;HR    220414P19.00;EquityOption;HR;Put;19.0000;;20220414;HR u;OE;20211014;20220414;;;20220414160000;
MWC2;L4;SEA   220414C23.50;EquityOption;SEA;Call;23.5000;;20220414;SEA;OE;20211014;20220414;;;20220414160000;
MXC2;L4;SEA   220414P23.50;EquityOption;SEA;Put;23.5000;;20220414;SEA;OE;20211014;20220414;;;20220414160000;
M6B0;LJ;BEPC  220414C60.00;EquityOption;BEPC;Call;60.0000;;20220414;BEPC;OE;20211014;20220414;;;20220414160000;
M7B0;LJ;BEPC  220414P60.00;EquityOption;BEPC;Put;60.0000;;20220414;BEPC;OE;20211014;20220414;;;20220414160000;
M2A0;MG;CHP   220414C16.50;EquityOption;CHP;Call;16.5000;;20220414;CHPu;OE;20211014;20220414;;;20220414160000;
M3A0;MG;CHP   220414P16.50;EquityOption;CHP;Put;16.5000;;20220414;CHPu;OE;20211014;20220414;;;20220414160000;
A5M1;O6;NGD   211217C2.25;EquityOption;NGD;Call;2.2500;;20211217;NGD;OE;20211014;20211217;;;20211217160000;
A6M1;O6;NGD   211217P2.25;EquityOption;NGD;Put;2.2500;;20211217;NGD;OE;20211014;20211217;;;20211217160000;
A7M1;O6;NGD   220121C2.25;EquityOption;NGD;Call;2.2500;;20220121;NGD;OE;20211014;20220121;;;20220121160000;
A8M1;O6;NGD   220121P2.25;EquityOption;NGD;Put;2.2500;;20220121;NGD;OE;20211014;20220121;;;20220121160000;
MMP0;PF;EQX   211119C11.50;EquityOption;EQX;Call;11.5000;;20211119;EQX;OE;20211014;20211119;;;20211119160000;
MNP0;PF;EQX   211119P11.50;EquityOption;EQX;Put;11.5000;;20211119;EQX;OE;20211014;20211119;;;20211119160000;
MOP0;PF;EQX   211119C12.00;EquityOption;EQX;Call;12.0000;;20211119;EQX;OE;20211014;20211119;;;20211119160000;
MPP0;PF;EQX   211119P12.00;EquityOption;EQX;Put;12.0000;;20211119;EQX;OE;20211014;20211119;;;20211119160000;
MQP0;PF;EQX   211217C11.50;EquityOption;EQX;Call;11.5000;;20211217;EQX;OE;20211014;20211217;;;20211217160000;
MRP0;PF;EQX   211217P11.50;EquityOption;EQX;Put;11.5000;;20211217;EQX;OE;20211014;20211217;;;20211217160000;
MSP0;PF;EQX   211217C12.00;EquityOption;EQX;Call;12.0000;;20211217;EQX;OE;20211014;20211217;;;20211217160000;
MTP0;PF;EQX   211217P12.00;EquityOption;EQX;Put;12.0000;;20211217;EQX;OE;20211014;20211217;;;20211217160000;
MUP0;PF;EQX   220121C11.50;EquityOption;EQX;Call;11.5000;;20220121;EQX;OE;20211014;20220121;;;20220121160000;
MVP0;PF;EQX   220121P11.50;EquityOption;EQX;Put;11.5000;;20220121;EQX;OE;20211014;20220121;;;20220121160000;
MWP0;PF;EQX   220218C11.50;EquityOption;EQX;Call;11.5000;;20220218;EQX;OE;20211014;20220218;;;20220218160000;
MXP0;PF;EQX   220218P11.50;EquityOption;EQX;Put;11.5000;;20220218;EQX;OE;20211014;20220218;;;20220218160000;
MYP0;PF;EQX   220218C12.00;EquityOption;EQX;Call;12.0000;;20220218;EQX;OE;20211014;20220218;;;20220218160000;
MZP0;PF;EQX   220218P12.00;EquityOption;EQX;Put;12.0000;;20220218;EQX;OE;20211014;20220218;;;20220218160000;
M0Q0;PF;EQX   220318C11.50;EquityOption;EQX;Call;11.5000;;20220318;EQX;OE;20211014;20220318;;;20220318160000;
M1Q0;PF;EQX   220318P11.50;EquityOption;EQX;Put;11.5000;;20220318;EQX;OE;20211014;20220318;;;20220318160000;
M2Q0;PF;EQX   220414C11.50;EquityOption;EQX;Call;11.5000;;20220414;EQX;OE;20211014;20220414;;;20220414160000;
M3Q0;PF;EQX   220414P11.50;EquityOption;EQX;Put;11.5000;;20220414;EQX;OE;20211014;20220414;;;20220414160000;
M4Q0;PF;EQX   220414C12.00;EquityOption;EQX;Call;12.0000;;20220414;EQX;OE;20211014;20220414;;;20220414160000;
M5Q0;PF;EQX   220414P12.00;EquityOption;EQX;Put;12.0000;;20220414;EQX;OE;20211014;20220414;;;20220414160000;
M6Q0;PF;EQX   220617C14.00;EquityOption;EQX;Call;14.0000;;20220617;EQX;OE;20211014;20220617;;;20220617160000;
M7Q0;PF;EQX   220617P14.00;EquityOption;EQX;Put;14.0000;;20220617;EQX;OE;20211014;20220617;;;20220617160000;
M8Q0;PF;EQX   220916C14.00;EquityOption;EQX;Call;14.0000;;20220916;EQX;OE;20211014;20220916;;;20220916160000;
M9Q0;PF;EQX   220916P14.00;EquityOption;EQX;Put;14.0000;;20220916;EQX;OE;20211014;20220916;;;20220916160000;
MQ01;RE;REAL  220414C11.50;EquityOption;REAL;Call;11.5000;;20220414;REAL;OE;20211014;20220414;;;20220414160000;
MR01;RE;REAL  220414P11.50;EquityOption;REAL;Put;11.5000;;20220414;REAL;OE;20211014;20220414;;;20220414160000;
MWU0;RW;RNW   220414C20.50;EquityOption;RNW;Call;20.5000;;20220414;RNW;OE;20211014;20220414;;;20220414160000;
MXU0;RW;RNW   220414P20.50;EquityOption;RNW;Put;20.5000;;20220414;RNW;OE;20211014;20220414;;;20220414160000;
MYU0;RW;RNW   220414C22.00;EquityOption;RNW;Call;22.0000;;20220414;RNW;OE;20211014;20220414;;;20220414160000;
MZU0;RW;RNW   220414P22.00;EquityOption;RNW;Put;22.0000;;20220414;RNW;OE;20211014;20220414;;;20220414160000;
MMQ0;SI;SIS   220414C17.00;EquityOption;SIS;Call;17.0000;;20220414;SIS;OE;20211014;20220414;;;20220414160000;
MNQ0;SI;SIS   220414P17.00;EquityOption;SIS;Put;17.0000;;20220414;SIS;OE;20211014;20220414;;;20220414160000;
MUY1;UE;RFP   220414C15.00;EquityOption;RFP;Call;15.0000;;20220414;RFP;OE;20211014;20220414;;;20220414160000;
MVY1;UE;RFP   220414P15.00;EquityOption;RFP;Put;15.0000;;20220414;RFP;OE;20211014;20220414;;;20220414160000;
M8U0;VL;VFF   220414C11.50;EquityOption;VFF;Call;11.5000;;20220414;VFF;OE;20211014;20220414;;;20220414160000;
M9U0;VL;VFF   220414P11.50;EquityOption;VFF;Put;11.5000;;20220414;VFF;OE;20211014;20220414;;;20220414160000;
MGY6;80;ZEB   220414C35.75;EquityOption;ZEB;Call;35.7500;;20220414;ZEB;OA;20211014;20220414;;;20220414160000;
MHY6;80;ZEB   220414P35.75;EquityOption;ZEB;Put;35.7500;;20220414;ZEB;OA;20211014;20220414;;;20220414160000;
M681;ZU;ZUB   220414C35.25;EquityOption;ZUB;Call;35.2500;;20220414;ZUB;OA;20211014;20220414;;;20220414160000;
M781;ZU;ZUB   220414P35.25;EquityOption;ZUB;Put;35.2500;;20220414;ZUB;OA;20211014;20220414;;;20220414160000;
MQR0;DB;HXT   220414C54.00;EquityOption;HXT;Call;54.0000;;20220414;HXT;OA;20211014;20220414;;;20220414160000;
MRR0;DB;HXT   220414P54.00;EquityOption;HXT;Put;54.0000;;20220414;HXT;OA;20211014;20220414;;;20220414160000;
MYL1;J4;HNU   220414C24.00;EquityOption;HNU;Call;24.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
MZL1;J4;HNU   220414P24.00;EquityOption;HNU;Put;24.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M0M1;J4;HNU   220414C24.50;EquityOption;HNU;Call;24.5000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M1M1;J4;HNU   220414P24.50;EquityOption;HNU;Put;24.5000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M2M1;J4;HNU   220414C25.00;EquityOption;HNU;Call;25.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M3M1;J4;HNU   220414P25.00;EquityOption;HNU;Put;25.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M4M1;J4;HNU   220414C26.00;EquityOption;HNU;Call;26.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M5M1;J4;HNU   220414P26.00;EquityOption;HNU;Put;26.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M6M1;J4;HNU   220414C28.00;EquityOption;HNU;Call;28.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M7M1;J4;HNU   220414P28.00;EquityOption;HNU;Put;28.0000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M8M1;J4;HNU   220414C23.50;EquityOption;HNU;Call;23.5000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
M9M1;J4;HNU   220414P23.50;EquityOption;HNU;Put;23.5000;;20220414;HNU;OA;20211014;20220414;;;20220414160000;
MMC1;J5;HND   220414C0.50;EquityOption;HND;Call;0.5000;;20220414;HND;OA;20211014;20220414;;;20220414160000;
MNC1;J5;HND   220414P0.50;EquityOption;HND;Put;0.5000;;20220414;HND;OA;20211014;20220414;;;20220414160000;
MGF2;48;VET   220414C11.50;EquityOption;VET;Call;11.5000;;20220414;VET;OE;20211014;20220414;;;20220414160000;
MHF2;48;VET   220414P11.50;EquityOption;VET;Put;11.5000;;20220414;VET;OE;20211014;20220414;;;20220414160000;
ALS8;D2;CPG   211105C5.00;EquityOption;CPG;Call;5.0000;;20211105;CPG;OE;20211014;20211105;;;20211105160000;
AMS8;D2;CPG   211105P5.00;EquityOption;CPG;Put;5.0000;;20211105;CPG;OE;20211014;20211105;;;20211105160000;
ANS8;D2;CPG   220414C5.25;EquityOption;CPG;Call;5.2500;;20220414;CPG;OE;20211014;20220414;;;20220414160000;
AOS8;D2;CPG   220414P5.25;EquityOption;CPG;Put;5.2500;;20220414;CPG;OE;20211014;20220414;;;20220414160000;
APS8;D2;CPG   220414C5.00;EquityOption;CPG;Call;5.0000;;20220414;CPG;OE;20211014;20220414;;;20220414160000;
AQS8;D2;CPG   220414P5.00;EquityOption;CPG;Put;5.0000;;20220414;CPG;OE;20211014;20220414;;;20220414160000;
MNB1;H0;HBM   211022C9.75;EquityOption;HBM;Call;9.7500;;20211022;HBM;OE;20211014;20211022;;;20211022160000;
MOB1;H0;HBM   211022P9.75;EquityOption;HBM;Put;9.7500;;20211022;HBM;OE;20211014;20211022;;;20211022160000;
MPB1;H0;HBM   211029C9.75;EquityOption;HBM;Call;9.7500;;20211029;HBM;OE;20211014;20211029;;;20211029160000;
MQB1;H0;HBM   211029P9.75;EquityOption;HBM;Put;9.7500;;20211029;HBM;OE;20211014;20211029;;;20211029160000;
MRB1;H0;HBM   211105C9.75;EquityOption;HBM;Call;9.7500;;20211105;HBM;OE;20211014;20211105;;;20211105160000;
MSB1;H0;HBM   211105P9.75;EquityOption;HBM;Put;9.7500;;20211105;HBM;OE;20211014;20211105;;;20211105160000;
MTB1;H0;HBM   211217C9.75;EquityOption;HBM;Call;9.7500;;20211217;HBM;OE;20211014;20211217;;;20211217160000;
MUB1;H0;HBM   211217P9.75;EquityOption;HBM;Put;9.7500;;20211217;HBM;OE;20211014;20211217;;;20211217160000;
MVB1;H0;HBM   220121C9.75;EquityOption;HBM;Call;9.7500;;20220121;HBM;OE;20211014;20220121;;;20220121160000;
MWB1;H0;HBM   220121P9.75;EquityOption;HBM;Put;9.7500;;20220121;HBM;OE;20211014;20220121;;;20220121160000;
MXB1;H0;HBM   220218C9.75;EquityOption;HBM;Call;9.7500;;20220218;HBM;OE;20211014;20220218;;;20220218160000;
MYB1;H0;HBM   220218P9.75;EquityOption;HBM;Put;9.7500;;20220218;HBM;OE;20211014;20220218;;;20220218160000;
MZB1;H0;HBM   220318C9.75;EquityOption;HBM;Call;9.7500;;20220318;HBM;OE;20211014;20220318;;;20220318160000;
M0C1;H0;HBM   220318P9.75;EquityOption;HBM;Put;9.7500;;20220318;HBM;OE;20211014;20220318;;;20220318160000;
M1C1;H0;HBM   220414C9.75;EquityOption;HBM;Call;9.7500;;20220414;HBM;OE;20211014;20220414;;;20220414160000;
M2C1;H0;HBM   220414P9.75;EquityOption;HBM;Put;9.7500;;20220414;HBM;OE;20211014;20220414;;;20220414160000;
AVX3;I1;IMO   220414C39.00;EquityOption;IMO;Call;39.0000;;20220414;IMO;OE;20211014;20220414;;;20220414160000;
AWX3;I1;IMO   220414P39.00;EquityOption;IMO;Put;39.0000;;20220414;IMO;OE;20211014;20220414;;;20220414160000;
M8W0;L1;LUN   220414C12.00;EquityOption;LUN;Call;12.0000;;20220414;LUN;OE;20211014;20220414;;;20220414160000;
M9W0;L1;LUN   220414P12.00;EquityOption;LUN;Put;12.0000;;20220414;LUN;OE;20211014;20220414;;;20220414160000;
MAW0;L1;LUN   220916C14.00;EquityOption;LUN;Call;14.0000;;20220916;LUN;OE;20211014;20220916;;;20220916160000;
MBW0;L1;LUN   220916P14.00;EquityOption;LUN;Put;14.0000;;20220916;LUN;OE;20211014;20220916;;;20220916160000;
MMC1;LS;LSPD  220414C140.00;EquityOption;LSPD;Call;140.0000;;20220414;LSPD;OE;20211014;20220414;;;20220414160000;
MNC1;LS;LSPD  220414P140.00;EquityOption;LSPD;Put;140.0000;;20220414;LSPD;OE;20211014;20220414;;;20220414160000;
AW9C;Q0;ABX   211022C26.00;EquityOption;ABX;Call;26.0000;;20211022;ABX;OE;20211014;20211022;;;20211022160000;
AX9C;Q0;ABX   211022P26.00;EquityOption;ABX;Put;26.0000;;20211022;ABX;OE;20211014;20211022;;;20211022160000;
AY9C;Q0;ABX   211029C26.00;EquityOption;ABX;Call;26.0000;;20211029;ABX;OE;20211014;20211029;;;20211029160000;
AZ9C;Q0;ABX   211029P26.00;EquityOption;ABX;Put;26.0000;;20211029;ABX;OE;20211014;20211029;;;20211029160000;
A0AC;Q0;ABX   211105C26.00;EquityOption;ABX;Call;26.0000;;20211105;ABX;OE;20211014;20211105;;;20211105160000;
A1AC;Q0;ABX   211105P26.00;EquityOption;ABX;Put;26.0000;;20211105;ABX;OE;20211014;20211105;;;20211105160000;
A2AC;Q0;ABX   220414C29.00;EquityOption;ABX;Call;29.0000;;20220414;ABX;OE;20211014;20220414;;;20220414160000;
A3AC;Q0;ABX   220414P29.00;EquityOption;ABX;Put;29.0000;;20220414;ABX;OE;20211014;20220414;;;20220414160000;
