InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1QH;R1;RY    260116P150.00;EquityOption;RY;Put;150.0000;;20260116;RY;OE;20230719;20260116;;;20260116160000;
A2QH;R1;RY    260116C100.00;EquityOption;RY;Call;100.0000;;20260116;RY;OE;20230719;20260116;;;20260116160000;
A3QH;R1;RY    260116P100.00;EquityOption;RY;Put;100.0000;;20260116;RY;OE;20230719;20260116;;;20260116160000;
A4QH;R1;RY    260116C80.00;EquityOption;RY;Call;80.0000;;20260116;RY;OE;20230719;20260116;;;20260116160000;
A5QH;R1;RY    260116P80.00;EquityOption;RY;Put;80.0000;;20260116;RY;OE;20230719;20260116;;;20260116160000;
ANNB;S3;SLF   240119C76.00;EquityOption;SLF;Call;76.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AONB;S3;SLF   240119P76.00;EquityOption;SLF;Put;76.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
APNB;S3;SLF   240119C78.00;EquityOption;SLF;Call;78.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AQNB;S3;SLF   240119P78.00;EquityOption;SLF;Put;78.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
ARNB;S3;SLF   240119C82.00;EquityOption;SLF;Call;82.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
ASNB;S3;SLF   240119P82.00;EquityOption;SLF;Put;82.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
ATNB;S3;SLF   240119C58.00;EquityOption;SLF;Call;58.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AUNB;S3;SLF   240119P58.00;EquityOption;SLF;Put;58.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AVNB;S3;SLF   240119C56.00;EquityOption;SLF;Call;56.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AWNB;S3;SLF   240119P56.00;EquityOption;SLF;Put;56.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AXNB;S3;SLF   240119C54.00;EquityOption;SLF;Call;54.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AYNB;S3;SLF   240119P54.00;EquityOption;SLF;Put;54.0000;;20240119;SLF;OE;20230719;20240119;;;20240119160000;
AZNB;S3;SLF   260116C70.00;EquityOption;SLF;Call;70.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A0OB;S3;SLF   260116P70.00;EquityOption;SLF;Put;70.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A1OB;S3;SLF   260116C80.00;EquityOption;SLF;Call;80.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A2OB;S3;SLF   260116P80.00;EquityOption;SLF;Put;80.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A3OB;S3;SLF   260116C100.00;EquityOption;SLF;Call;100.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A4OB;S3;SLF   260116P100.00;EquityOption;SLF;Put;100.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A5OB;S3;SLF   260116C60.00;EquityOption;SLF;Call;60.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A6OB;S3;SLF   260116P60.00;EquityOption;SLF;Put;60.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A7OB;S3;SLF   260116C40.00;EquityOption;SLF;Call;40.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
A8OB;S3;SLF   260116P40.00;EquityOption;SLF;Put;40.0000;;20260116;SLF;OE;20230719;20260116;;;20260116160000;
MWR2;SD;STLC  240119C46.00;EquityOption;STLC;Call;46.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
MXR2;SD;STLC  240119P46.00;EquityOption;STLC;Put;46.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
MYR2;SD;STLC  240119C47.00;EquityOption;STLC;Call;47.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
MZR2;SD;STLC  240119P47.00;EquityOption;STLC;Put;47.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M0S2;SD;STLC  240119C48.00;EquityOption;STLC;Call;48.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M1S2;SD;STLC  240119P48.00;EquityOption;STLC;Put;48.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M2S2;SD;STLC  240119C49.00;EquityOption;STLC;Call;49.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M3S2;SD;STLC  240119P49.00;EquityOption;STLC;Put;49.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M4S2;SD;STLC  240119C50.00;EquityOption;STLC;Call;50.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M5S2;SD;STLC  240119P50.00;EquityOption;STLC;Put;50.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M6S2;SD;STLC  240119C45.00;EquityOption;STLC;Call;45.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M7S2;SD;STLC  240119P45.00;EquityOption;STLC;Put;45.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M8S2;SD;STLC  240119C44.00;EquityOption;STLC;Call;44.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
M9S2;SD;STLC  240119P44.00;EquityOption;STLC;Put;44.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
MAS2;SD;STLC  240119C43.00;EquityOption;STLC;Call;43.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
MBS2;SD;STLC  240119P43.00;EquityOption;STLC;Put;43.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
MCS2;SD;STLC  240119C42.00;EquityOption;STLC;Call;42.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
MDS2;SD;STLC  240119P42.00;EquityOption;STLC;Put;42.0000;;20240119;STLC;OE;20230719;20240119;;;20240119160000;
A9UG;T0;TD    230728C89.00;EquityOption;TD;Call;89.0000;;20230728;TD;OE;20230719;20230728;;;20230728160000;
AAUG;T0;TD    230728P89.00;EquityOption;TD;Put;89.0000;;20230728;TD;OE;20230719;20230728;;;20230728160000;
ABUG;T0;TD    230804C89.00;EquityOption;TD;Call;89.0000;;20230804;TD;OE;20230719;20230804;;;20230804160000;
ACUG;T0;TD    230804P89.00;EquityOption;TD;Put;89.0000;;20230804;TD;OE;20230719;20230804;;;20230804160000;
ADUG;T0;TD    230811C89.00;EquityOption;TD;Call;89.0000;;20230811;TD;OE;20230719;20230811;;;20230811160000;
AEUG;T0;TD    230811P89.00;EquityOption;TD;Put;89.0000;;20230811;TD;OE;20230719;20230811;;;20230811160000;
AFUG;T0;TD    240119C96.00;EquityOption;TD;Call;96.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AGUG;T0;TD    240119P96.00;EquityOption;TD;Put;96.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AHUG;T0;TD    240119C98.00;EquityOption;TD;Call;98.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AIUG;T0;TD    240119P98.00;EquityOption;TD;Put;98.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AJUG;T0;TD    240119C82.00;EquityOption;TD;Call;82.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AKUG;T0;TD    240119P82.00;EquityOption;TD;Put;82.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
ALUG;T0;TD    240119C78.00;EquityOption;TD;Call;78.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AMUG;T0;TD    240119P78.00;EquityOption;TD;Put;78.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
ANUG;T0;TD    240119C76.00;EquityOption;TD;Call;76.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AOUG;T0;TD    240119P76.00;EquityOption;TD;Put;76.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
APUG;T0;TD    240119C74.00;EquityOption;TD;Call;74.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
AQUG;T0;TD    240119P74.00;EquityOption;TD;Put;74.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
ARUG;T0;TD    240119C72.00;EquityOption;TD;Call;72.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
ASUG;T0;TD    240119P72.00;EquityOption;TD;Put;72.0000;;20240119;TD;OE;20230719;20240119;;;20240119160000;
ATUG;T0;TD    260116C80.00;EquityOption;TD;Call;80.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
AUUG;T0;TD    260116P80.00;EquityOption;TD;Put;80.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
AVUG;T0;TD    260116C90.00;EquityOption;TD;Call;90.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
AWUG;T0;TD    260116P90.00;EquityOption;TD;Put;90.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
AXUG;T0;TD    260116C100.00;EquityOption;TD;Call;100.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
AYUG;T0;TD    260116P100.00;EquityOption;TD;Put;100.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
AZUG;T0;TD    260116C70.00;EquityOption;TD;Call;70.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
A0VG;T0;TD    260116P70.00;EquityOption;TD;Put;70.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
A1VG;T0;TD    260116C60.00;EquityOption;TD;Call;60.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
A2VG;T0;TD    260116P60.00;EquityOption;TD;Put;60.0000;;20260116;TD;OE;20230719;20260116;;;20260116160000;
A6HD;T5;TRP   240119C52.00;EquityOption;TRP;Call;52.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
A7HD;T5;TRP   240119P52.00;EquityOption;TRP;Put;52.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
A8HD;T5;TRP   240119C54.00;EquityOption;TRP;Call;54.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
A9HD;T5;TRP   240119P54.00;EquityOption;TRP;Put;54.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
AAHD;T5;TRP   240119C49.00;EquityOption;TRP;Call;49.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
ABHD;T5;TRP   240119P49.00;EquityOption;TRP;Put;49.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
ACHD;T5;TRP   240119C48.00;EquityOption;TRP;Call;48.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
ADHD;T5;TRP   240119P48.00;EquityOption;TRP;Put;48.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
AEHD;T5;TRP   240119C47.00;EquityOption;TRP;Call;47.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
AFHD;T5;TRP   240119P47.00;EquityOption;TRP;Put;47.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
AGHD;T5;TRP   240119C46.00;EquityOption;TRP;Call;46.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
AHHD;T5;TRP   240119P46.00;EquityOption;TRP;Put;46.0000;;20240119;TRP;OE;20230719;20240119;;;20240119160000;
AIHD;T5;TRP   260116C50.00;EquityOption;TRP;Call;50.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
AJHD;T5;TRP   260116P50.00;EquityOption;TRP;Put;50.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
AKHD;T5;TRP   260116C60.00;EquityOption;TRP;Call;60.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
ALHD;T5;TRP   260116P60.00;EquityOption;TRP;Put;60.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
AMHD;T5;TRP   260116C80.00;EquityOption;TRP;Call;80.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
ANHD;T5;TRP   260116P80.00;EquityOption;TRP;Put;80.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
AOHD;T5;TRP   260116C45.00;EquityOption;TRP;Call;45.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
APHD;T5;TRP   260116P45.00;EquityOption;TRP;Put;45.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
AQHD;T5;TRP   260116C40.00;EquityOption;TRP;Call;40.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
ARHD;T5;TRP   260116P40.00;EquityOption;TRP;Put;40.0000;;20260116;TRP;OE;20230719;20260116;;;20260116160000;
MEL0;UB;BN    230915C49.00;EquityOption;BN;Call;49.0000;;20230915;BN;OE;20230719;20230915;;;20230915160000;
MFL0;UB;BN    230915P49.00;EquityOption;BN;Put;49.0000;;20230915;BN;OE;20230719;20230915;;;20230915160000;
MGL0;UB;BN    231020C49.00;EquityOption;BN;Call;49.0000;;20231020;BN;OE;20230719;20231020;;;20231020160000;
MHL0;UB;BN    231020P49.00;EquityOption;BN;Put;49.0000;;20231020;BN;OE;20230719;20231020;;;20231020160000;
MIL0;UB;BN    231117C49.00;EquityOption;BN;Call;49.0000;;20231117;BN;OE;20230719;20231117;;;20231117160000;
MJL0;UB;BN    231117P49.00;EquityOption;BN;Put;49.0000;;20231117;BN;OE;20230719;20231117;;;20231117160000;
MKL0;UB;BN    231215C49.00;EquityOption;BN;Call;49.0000;;20231215;BN;OE;20230719;20231215;;;20231215160000;
MLL0;UB;BN    231215P49.00;EquityOption;BN;Put;49.0000;;20231215;BN;OE;20230719;20231215;;;20231215160000;
MML0;UB;BN    240119C46.00;EquityOption;BN;Call;46.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MNL0;UB;BN    240119P46.00;EquityOption;BN;Put;46.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MOL0;UB;BN    240119C47.00;EquityOption;BN;Call;47.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MPL0;UB;BN    240119P47.00;EquityOption;BN;Put;47.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MQL0;UB;BN    240119C48.00;EquityOption;BN;Call;48.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MRL0;UB;BN    240119P48.00;EquityOption;BN;Put;48.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MSL0;UB;BN    240119C49.00;EquityOption;BN;Call;49.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MTL0;UB;BN    240119P49.00;EquityOption;BN;Put;49.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MUL0;UB;BN    240119C52.00;EquityOption;BN;Call;52.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MVL0;UB;BN    240119P52.00;EquityOption;BN;Put;52.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MWL0;UB;BN    240119C45.00;EquityOption;BN;Call;45.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MXL0;UB;BN    240119P45.00;EquityOption;BN;Put;45.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MYL0;UB;BN    240119C44.00;EquityOption;BN;Call;44.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MZL0;UB;BN    240119P44.00;EquityOption;BN;Put;44.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
M0M0;UB;BN    240119C43.00;EquityOption;BN;Call;43.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
M1M0;UB;BN    240119P43.00;EquityOption;BN;Put;43.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
M2M0;UB;BN    240119C42.00;EquityOption;BN;Call;42.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
M3M0;UB;BN    240119P42.00;EquityOption;BN;Put;42.0000;;20240119;BN;OE;20230719;20240119;;;20240119160000;
MBM7;UR;ACB   240119C0.75;EquityOption;ACB;Call;0.7500;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MCM7;UR;ACB   240119P0.75;EquityOption;ACB;Put;0.7500;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MDM7;UR;ACB   240119C1.25;EquityOption;ACB;Call;1.2500;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MEM7;UR;ACB   240119P1.25;EquityOption;ACB;Put;1.2500;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MFM7;UR;ACB   240119C1.50;EquityOption;ACB;Call;1.5000;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MGM7;UR;ACB   240119P1.50;EquityOption;ACB;Put;1.5000;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MHM7;UR;ACB   240119C0.50;EquityOption;ACB;Call;0.5000;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MIM7;UR;ACB   240119P0.50;EquityOption;ACB;Put;0.5000;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MJM7;UR;ACB   240119C0.25;EquityOption;ACB;Call;0.2500;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MKM7;UR;ACB   240119P0.25;EquityOption;ACB;Put;0.2500;;20240119;ACB;OE;20230719;20240119;;;20240119160000;
MGE1;6G;VGCX  240119C9.00;EquityOption;VGCX;Call;9.0000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MHE1;6G;VGCX  240119P9.00;EquityOption;VGCX;Put;9.0000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MIE1;6G;VGCX  240119C9.25;EquityOption;VGCX;Call;9.2500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MJE1;6G;VGCX  240119P9.25;EquityOption;VGCX;Put;9.2500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MKE1;6G;VGCX  240119C9.50;EquityOption;VGCX;Call;9.5000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MLE1;6G;VGCX  240119P9.50;EquityOption;VGCX;Put;9.5000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MME1;6G;VGCX  240119C9.75;EquityOption;VGCX;Call;9.7500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MNE1;6G;VGCX  240119P9.75;EquityOption;VGCX;Put;9.7500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MOE1;6G;VGCX  240119C10.00;EquityOption;VGCX;Call;10.0000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MPE1;6G;VGCX  240119P10.00;EquityOption;VGCX;Put;10.0000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MQE1;6G;VGCX  240119C8.75;EquityOption;VGCX;Call;8.7500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MRE1;6G;VGCX  240119P8.75;EquityOption;VGCX;Put;8.7500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MSE1;6G;VGCX  240119C8.50;EquityOption;VGCX;Call;8.5000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MTE1;6G;VGCX  240119P8.50;EquityOption;VGCX;Put;8.5000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MUE1;6G;VGCX  240119C8.25;EquityOption;VGCX;Call;8.2500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MVE1;6G;VGCX  240119P8.25;EquityOption;VGCX;Put;8.2500;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MWE1;6G;VGCX  240119C8.00;EquityOption;VGCX;Call;8.0000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MXE1;6G;VGCX  240119P8.00;EquityOption;VGCX;Put;8.0000;;20240119;VGCX;OE;20230719;20240119;;;20240119160000;
MO91;84;AIM   240119C3.50;EquityOption;AIM;Call;3.5000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MP91;84;AIM   240119P3.50;EquityOption;AIM;Put;3.5000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MQ91;84;AIM   240119C3.75;EquityOption;AIM;Call;3.7500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MR91;84;AIM   240119P3.75;EquityOption;AIM;Put;3.7500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MS91;84;AIM   240119C4.00;EquityOption;AIM;Call;4.0000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MT91;84;AIM   240119P4.00;EquityOption;AIM;Put;4.0000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MU91;84;AIM   240119C4.25;EquityOption;AIM;Call;4.2500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MV91;84;AIM   240119P4.25;EquityOption;AIM;Put;4.2500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MW91;84;AIM   240119C4.50;EquityOption;AIM;Call;4.5000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MX91;84;AIM   240119P4.50;EquityOption;AIM;Put;4.5000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MY91;84;AIM   240119C3.25;EquityOption;AIM;Call;3.2500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MZ91;84;AIM   240119P3.25;EquityOption;AIM;Put;3.2500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
M0A1;84;AIM   240119C3.00;EquityOption;AIM;Call;3.0000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
M1A1;84;AIM   240119P3.00;EquityOption;AIM;Put;3.0000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
M2A1;84;AIM   240119C2.75;EquityOption;AIM;Call;2.7500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
M3A1;84;AIM   240119P2.75;EquityOption;AIM;Put;2.7500;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
M4A1;84;AIM   240119C2.50;EquityOption;AIM;Call;2.5000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
M5A1;84;AIM   240119P2.50;EquityOption;AIM;Put;2.5000;;20240119;AIM;OE;20230719;20240119;;;20240119160000;
MMK1;8K;SRU   240119C24.50;EquityOption;SRU;Call;24.5000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MNK1;8K;SRU   240119P24.50;EquityOption;SRU;Put;24.5000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MOK1;8K;SRU   240119C25.00;EquityOption;SRU;Call;25.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MPK1;8K;SRU   240119P25.00;EquityOption;SRU;Put;25.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MQK1;8K;SRU   240119C26.00;EquityOption;SRU;Call;26.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MRK1;8K;SRU   240119P26.00;EquityOption;SRU;Put;26.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MSK1;8K;SRU   240119C27.00;EquityOption;SRU;Call;27.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MTK1;8K;SRU   240119P27.00;EquityOption;SRU;Put;27.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MUK1;8K;SRU   240119C28.00;EquityOption;SRU;Call;28.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MVK1;8K;SRU   240119P28.00;EquityOption;SRU;Put;28.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MWK1;8K;SRU   240119C24.00;EquityOption;SRU;Call;24.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MXK1;8K;SRU   240119P24.00;EquityOption;SRU;Put;24.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MYK1;8K;SRU   240119C23.50;EquityOption;SRU;Call;23.5000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MZK1;8K;SRU   240119P23.50;EquityOption;SRU;Put;23.5000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
M0L1;8K;SRU   240119C23.00;EquityOption;SRU;Call;23.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
M1L1;8K;SRU   240119P23.00;EquityOption;SRU;Put;23.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
M2L1;8K;SRU   240119C22.00;EquityOption;SRU;Call;22.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
M3L1;8K;SRU   240119P22.00;EquityOption;SRU;Put;22.0000;;20240119;SRUu;OE;20230719;20240119;;;20240119160000;
MMY0;9S;FOOD  231020C0.50;EquityOption;FOOD;Call;0.5000;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MNY0;9S;FOOD  231020P0.50;EquityOption;FOOD;Put;0.5000;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MOY0;9S;FOOD  231020C0.75;EquityOption;FOOD;Call;0.7500;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MPY0;9S;FOOD  231020P0.75;EquityOption;FOOD;Put;0.7500;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MQY0;9S;FOOD  231020C1.00;EquityOption;FOOD;Call;1.0000;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MRY0;9S;FOOD  231020P1.00;EquityOption;FOOD;Put;1.0000;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MSY0;9S;FOOD  231020C1.25;EquityOption;FOOD;Call;1.2500;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MTY0;9S;FOOD  231020P1.25;EquityOption;FOOD;Put;1.2500;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MUY0;9S;FOOD  231020C1.50;EquityOption;FOOD;Call;1.5000;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MVY0;9S;FOOD  231020P1.50;EquityOption;FOOD;Put;1.5000;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MWY0;9S;FOOD  231020C0.25;EquityOption;FOOD;Call;0.2500;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MXY0;9S;FOOD  231020P0.25;EquityOption;FOOD;Put;0.2500;;20231020;FOOD;OE;20230719;20231020;;;20231020160000;
MMK0;A7;ATS   240119C64.00;EquityOption;ATS;Call;64.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MNK0;A7;ATS   240119P64.00;EquityOption;ATS;Put;64.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MOK0;A7;ATS   240119C66.00;EquityOption;ATS;Call;66.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MPK0;A7;ATS   240119P66.00;EquityOption;ATS;Put;66.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MQK0;A7;ATS   240119C68.00;EquityOption;ATS;Call;68.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MRK0;A7;ATS   240119P68.00;EquityOption;ATS;Put;68.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MSK0;A7;ATS   240119C70.00;EquityOption;ATS;Call;70.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MTK0;A7;ATS   240119P70.00;EquityOption;ATS;Put;70.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MUK0;A7;ATS   240119C72.00;EquityOption;ATS;Call;72.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MVK0;A7;ATS   240119P72.00;EquityOption;ATS;Put;72.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MWK0;A7;ATS   240119C62.00;EquityOption;ATS;Call;62.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
MXK0;A7;ATS   240119P62.00;EquityOption;ATS;Put;62.0000;;20240119;ATS;OE;20230719;20240119;;;20240119160000;
