InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML63;LT;LAC   241220P4.00;EquityOption;LAC;Put;4.0000;;20241220;LAC;OE;20240120;20241220;;;20241220160000;
MAH1;M8;MTL   240719C17.00;EquityOption;MTL;Call;17.0000;;20240719;MTL;OE;20240120;20240719;;;20240719160000;
MBH1;M8;MTL   240719P17.00;EquityOption;MTL;Put;17.0000;;20240719;MTL;OE;20240120;20240719;;;20240719160000;
M8F0;PQ;PET   240216C36.00;EquityOption;PET;Call;36.0000;;20240216;PET;OE;20240120;20240216;;;20240216160000;
M9F0;PQ;PET   240216P36.00;EquityOption;PET;Put;36.0000;;20240216;PET;OE;20240120;20240216;;;20240216160000;
MAF0;PQ;PET   240315C36.00;EquityOption;PET;Call;36.0000;;20240315;PET;OE;20240120;20240315;;;20240315160000;
MBF0;PQ;PET   240315P36.00;EquityOption;PET;Put;36.0000;;20240315;PET;OE;20240120;20240315;;;20240315160000;
MCF0;PQ;PET   240419C36.00;EquityOption;PET;Call;36.0000;;20240419;PET;OE;20240120;20240419;;;20240419160000;
MDF0;PQ;PET   240419P36.00;EquityOption;PET;Put;36.0000;;20240419;PET;OE;20240120;20240419;;;20240419160000;
MEF0;PQ;PET   240517C36.00;EquityOption;PET;Call;36.0000;;20240517;PET;OE;20240120;20240517;;;20240517160000;
MFF0;PQ;PET   240517P36.00;EquityOption;PET;Put;36.0000;;20240517;PET;OE;20240120;20240517;;;20240517160000;
MGF0;PQ;PET   240621C36.00;EquityOption;PET;Call;36.0000;;20240621;PET;OE;20240120;20240621;;;20240621160000;
MHF0;PQ;PET   240621P36.00;EquityOption;PET;Put;36.0000;;20240621;PET;OE;20240120;20240621;;;20240621160000;
MIF0;PQ;PET   240719C36.00;EquityOption;PET;Call;36.0000;;20240719;PET;OE;20240120;20240719;;;20240719160000;
MJF0;PQ;PET   240719P36.00;EquityOption;PET;Put;36.0000;;20240719;PET;OE;20240120;20240719;;;20240719160000;
M892;PS;PSK   240216C19.00;EquityOption;PSK;Call;19.0000;;20240216;PSK;OE;20240120;20240216;;;20240216160000;
M992;PS;PSK   240216P19.00;EquityOption;PSK;Put;19.0000;;20240216;PSK;OE;20240120;20240216;;;20240216160000;
MA92;PS;PSK   240419C19.00;EquityOption;PSK;Call;19.0000;;20240419;PSK;OE;20240120;20240419;;;20240419160000;
MB92;PS;PSK   240419P19.00;EquityOption;PSK;Put;19.0000;;20240419;PSK;OE;20240120;20240419;;;20240419160000;
MC92;PS;PSK   240517C19.00;EquityOption;PSK;Call;19.0000;;20240517;PSK;OE;20240120;20240517;;;20240517160000;
MD92;PS;PSK   240517P19.00;EquityOption;PSK;Put;19.0000;;20240517;PSK;OE;20240120;20240517;;;20240517160000;
ME92;PS;PSK   240621C19.00;EquityOption;PSK;Call;19.0000;;20240621;PSK;OE;20240120;20240621;;;20240621160000;
MF92;PS;PSK   240621P19.00;EquityOption;PSK;Put;19.0000;;20240621;PSK;OE;20240120;20240621;;;20240621160000;
MG92;PS;PSK   240719C19.00;EquityOption;PSK;Call;19.0000;;20240719;PSK;OE;20240120;20240719;;;20240719160000;
MH92;PS;PSK   240719P19.00;EquityOption;PSK;Put;19.0000;;20240719;PSK;OE;20240120;20240719;;;20240719160000;
M4G2;TX;TXG   240719C12.50;EquityOption;TXG;Call;12.5000;;20240719;TXG;OE;20240120;20240719;;;20240719160000;
M5G2;TX;TXG   240719P12.50;EquityOption;TXG;Put;12.5000;;20240719;TXG;OE;20240120;20240719;;;20240719160000;
MME2;VC;AX    240419C7.75;EquityOption;AX;Call;7.7500;;20240419;AX u;OE;20240120;20240419;;;20240419160000;
MNE2;VC;AX    240419P7.75;EquityOption;AX;Put;7.7500;;20240419;AX u;OE;20240120;20240419;;;20240419160000;
MOE2;VC;AX    240517C7.75;EquityOption;AX;Call;7.7500;;20240517;AX u;OE;20240120;20240517;;;20240517160000;
MPE2;VC;AX    240517P7.75;EquityOption;AX;Put;7.7500;;20240517;AX u;OE;20240120;20240517;;;20240517160000;
MQE2;VC;AX    240621C7.75;EquityOption;AX;Call;7.7500;;20240621;AX u;OE;20240120;20240621;;;20240621160000;
MRE2;VC;AX    240621P7.75;EquityOption;AX;Put;7.7500;;20240621;AX u;OE;20240120;20240621;;;20240621160000;
MSE2;VC;AX    240719C7.75;EquityOption;AX;Call;7.7500;;20240719;AX u;OE;20240120;20240719;;;20240719160000;
MTE2;VC;AX    240719P7.75;EquityOption;AX;Put;7.7500;;20240719;AX u;OE;20240120;20240719;;;20240719160000;
MSG1;WM;WDO   240719C9.00;EquityOption;WDO;Call;9.0000;;20240719;WDO;OE;20240120;20240719;;;20240719160000;
MTG1;WM;WDO   240719P9.00;EquityOption;WDO;Put;9.0000;;20240719;WDO;OE;20240120;20240719;;;20240719160000;
MIK2;IE;ZUQ   240216C70.50;EquityOption;ZUQ;Call;70.5000;;20240216;ZUQ;OA;20240120;20240216;;;20240216160000;
MJK2;IE;ZUQ   240216P70.50;EquityOption;ZUQ;Put;70.5000;;20240216;ZUQ;OA;20240120;20240216;;;20240216160000;
MKK2;IE;ZUQ   240216C70.75;EquityOption;ZUQ;Call;70.7500;;20240216;ZUQ;OA;20240120;20240216;;;20240216160000;
MLK2;IE;ZUQ   240216P70.75;EquityOption;ZUQ;Put;70.7500;;20240216;ZUQ;OA;20240120;20240216;;;20240216160000;
MMK2;IE;ZUQ   240315C70.50;EquityOption;ZUQ;Call;70.5000;;20240315;ZUQ;OA;20240120;20240315;;;20240315160000;
MNK2;IE;ZUQ   240315P70.50;EquityOption;ZUQ;Put;70.5000;;20240315;ZUQ;OA;20240120;20240315;;;20240315160000;
MOK2;IE;ZUQ   240315C70.75;EquityOption;ZUQ;Call;70.7500;;20240315;ZUQ;OA;20240120;20240315;;;20240315160000;
MPK2;IE;ZUQ   240315P70.75;EquityOption;ZUQ;Put;70.7500;;20240315;ZUQ;OA;20240120;20240315;;;20240315160000;
MQK2;IE;ZUQ   240419C70.50;EquityOption;ZUQ;Call;70.5000;;20240419;ZUQ;OA;20240120;20240419;;;20240419160000;
MRK2;IE;ZUQ   240419P70.50;EquityOption;ZUQ;Put;70.5000;;20240419;ZUQ;OA;20240120;20240419;;;20240419160000;
MSK2;IE;ZUQ   240419C70.75;EquityOption;ZUQ;Call;70.7500;;20240419;ZUQ;OA;20240120;20240419;;;20240419160000;
MTK2;IE;ZUQ   240419P70.75;EquityOption;ZUQ;Put;70.7500;;20240419;ZUQ;OA;20240120;20240419;;;20240419160000;
MUK2;IE;ZUQ   240517C70.50;EquityOption;ZUQ;Call;70.5000;;20240517;ZUQ;OA;20240120;20240517;;;20240517160000;
MVK2;IE;ZUQ   240517P70.50;EquityOption;ZUQ;Put;70.5000;;20240517;ZUQ;OA;20240120;20240517;;;20240517160000;
MWK2;IE;ZUQ   240517C70.75;EquityOption;ZUQ;Call;70.7500;;20240517;ZUQ;OA;20240120;20240517;;;20240517160000;
MXK2;IE;ZUQ   240517P70.75;EquityOption;ZUQ;Put;70.7500;;20240517;ZUQ;OA;20240120;20240517;;;20240517160000;
MYK2;IE;ZUQ   240621C70.50;EquityOption;ZUQ;Call;70.5000;;20240621;ZUQ;OA;20240120;20240621;;;20240621160000;
MZK2;IE;ZUQ   240621P70.50;EquityOption;ZUQ;Put;70.5000;;20240621;ZUQ;OA;20240120;20240621;;;20240621160000;
M0L2;IE;ZUQ   240621C70.75;EquityOption;ZUQ;Call;70.7500;;20240621;ZUQ;OA;20240120;20240621;;;20240621160000;
M1L2;IE;ZUQ   240621P70.75;EquityOption;ZUQ;Put;70.7500;;20240621;ZUQ;OA;20240120;20240621;;;20240621160000;
M2L2;IE;ZUQ   240719C70.50;EquityOption;ZUQ;Call;70.5000;;20240719;ZUQ;OA;20240120;20240719;;;20240719160000;
M3L2;IE;ZUQ   240719P70.50;EquityOption;ZUQ;Put;70.5000;;20240719;ZUQ;OA;20240120;20240719;;;20240719160000;
M4L2;IE;ZUQ   240719C70.75;EquityOption;ZUQ;Call;70.7500;;20240719;ZUQ;OA;20240120;20240719;;;20240719160000;
M5L2;IE;ZUQ   240719P70.75;EquityOption;ZUQ;Put;70.7500;;20240719;ZUQ;OA;20240120;20240719;;;20240719160000;
MC14;VK;VFV   240216C115.75;EquityOption;VFV;Call;115.7500;;20240216;VFV;OA;20240120;20240216;;;20240216160000;
MD14;VK;VFV   240216P115.75;EquityOption;VFV;Put;115.7500;;20240216;VFV;OA;20240120;20240216;;;20240216160000;
ME14;VK;VFV   240216C116.00;EquityOption;VFV;Call;116.0000;;20240216;VFV;OA;20240120;20240216;;;20240216160000;
MF14;VK;VFV   240216P116.00;EquityOption;VFV;Put;116.0000;;20240216;VFV;OA;20240120;20240216;;;20240216160000;
MG14;VK;VFV   240216C116.25;EquityOption;VFV;Call;116.2500;;20240216;VFV;OA;20240120;20240216;;;20240216160000;
MH14;VK;VFV   240216P116.25;EquityOption;VFV;Put;116.2500;;20240216;VFV;OA;20240120;20240216;;;20240216160000;
MI14;VK;VFV   240315C115.75;EquityOption;VFV;Call;115.7500;;20240315;VFV;OA;20240120;20240315;;;20240315160000;
MJ14;VK;VFV   240315P115.75;EquityOption;VFV;Put;115.7500;;20240315;VFV;OA;20240120;20240315;;;20240315160000;
MK14;VK;VFV   240315C116.00;EquityOption;VFV;Call;116.0000;;20240315;VFV;OA;20240120;20240315;;;20240315160000;
ML14;VK;VFV   240315P116.00;EquityOption;VFV;Put;116.0000;;20240315;VFV;OA;20240120;20240315;;;20240315160000;
MM14;VK;VFV   240315C116.25;EquityOption;VFV;Call;116.2500;;20240315;VFV;OA;20240120;20240315;;;20240315160000;
MN14;VK;VFV   240315P116.25;EquityOption;VFV;Put;116.2500;;20240315;VFV;OA;20240120;20240315;;;20240315160000;
MO14;VK;VFV   240419C115.75;EquityOption;VFV;Call;115.7500;;20240419;VFV;OA;20240120;20240419;;;20240419160000;
MP14;VK;VFV   240419P115.75;EquityOption;VFV;Put;115.7500;;20240419;VFV;OA;20240120;20240419;;;20240419160000;
MQ14;VK;VFV   240419C116.00;EquityOption;VFV;Call;116.0000;;20240419;VFV;OA;20240120;20240419;;;20240419160000;
MR14;VK;VFV   240419P116.00;EquityOption;VFV;Put;116.0000;;20240419;VFV;OA;20240120;20240419;;;20240419160000;
MS14;VK;VFV   240419C116.25;EquityOption;VFV;Call;116.2500;;20240419;VFV;OA;20240120;20240419;;;20240419160000;
MT14;VK;VFV   240419P116.25;EquityOption;VFV;Put;116.2500;;20240419;VFV;OA;20240120;20240419;;;20240419160000;
MU14;VK;VFV   240517C115.75;EquityOption;VFV;Call;115.7500;;20240517;VFV;OA;20240120;20240517;;;20240517160000;
MV14;VK;VFV   240517P115.75;EquityOption;VFV;Put;115.7500;;20240517;VFV;OA;20240120;20240517;;;20240517160000;
MW14;VK;VFV   240517C116.00;EquityOption;VFV;Call;116.0000;;20240517;VFV;OA;20240120;20240517;;;20240517160000;
MX14;VK;VFV   240517P116.00;EquityOption;VFV;Put;116.0000;;20240517;VFV;OA;20240120;20240517;;;20240517160000;
MY14;VK;VFV   240517C116.25;EquityOption;VFV;Call;116.2500;;20240517;VFV;OA;20240120;20240517;;;20240517160000;
MZ14;VK;VFV   240517P116.25;EquityOption;VFV;Put;116.2500;;20240517;VFV;OA;20240120;20240517;;;20240517160000;
M024;VK;VFV   240621C115.75;EquityOption;VFV;Call;115.7500;;20240621;VFV;OA;20240120;20240621;;;20240621160000;
M124;VK;VFV   240621P115.75;EquityOption;VFV;Put;115.7500;;20240621;VFV;OA;20240120;20240621;;;20240621160000;
M224;VK;VFV   240621C116.00;EquityOption;VFV;Call;116.0000;;20240621;VFV;OA;20240120;20240621;;;20240621160000;
M324;VK;VFV   240621P116.00;EquityOption;VFV;Put;116.0000;;20240621;VFV;OA;20240120;20240621;;;20240621160000;
M424;VK;VFV   240621C116.25;EquityOption;VFV;Call;116.2500;;20240621;VFV;OA;20240120;20240621;;;20240621160000;
M524;VK;VFV   240621P116.25;EquityOption;VFV;Put;116.2500;;20240621;VFV;OA;20240120;20240621;;;20240621160000;
M624;VK;VFV   240719C115.75;EquityOption;VFV;Call;115.7500;;20240719;VFV;OA;20240120;20240719;;;20240719160000;
M724;VK;VFV   240719P115.75;EquityOption;VFV;Put;115.7500;;20240719;VFV;OA;20240120;20240719;;;20240719160000;
M824;VK;VFV   240719C116.00;EquityOption;VFV;Call;116.0000;;20240719;VFV;OA;20240120;20240719;;;20240719160000;
M924;VK;VFV   240719P116.00;EquityOption;VFV;Put;116.0000;;20240719;VFV;OA;20240120;20240719;;;20240719160000;
MA24;VK;VFV   240719C116.25;EquityOption;VFV;Call;116.2500;;20240719;VFV;OA;20240120;20240719;;;20240719160000;
MB24;VK;VFV   240719P116.25;EquityOption;VFV;Put;116.2500;;20240719;VFV;OA;20240120;20240719;;;20240719160000;
MC24;VK;VFV   240920C150.00;EquityOption;VFV;Call;150.0000;;20240920;VFV;OA;20240120;20240920;;;20240920160000;
MD24;VK;VFV   240920P150.00;EquityOption;VFV;Put;150.0000;;20240920;VFV;OA;20240120;20240920;;;20240920160000;
ME24;VK;VFV   241220C150.00;EquityOption;VFV;Call;150.0000;;20241220;VFV;OA;20240120;20241220;;;20241220160000;
MF24;VK;VFV   241220P150.00;EquityOption;VFV;Put;150.0000;;20241220;VFV;OA;20240120;20241220;;;20241220160000;
MG82;WQ;ZBK   240719C27.00;EquityOption;ZBK;Call;27.0000;;20240719;ZBK;OA;20240120;20240719;;;20240719160000;
MH82;WQ;ZBK   240719P27.00;EquityOption;ZBK;Put;27.0000;;20240719;ZBK;OA;20240120;20240719;;;20240719160000;
MUR5;ZA;ZQQ   240216C121.75;EquityOption;ZQQ;Call;121.7500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MVR5;ZA;ZQQ   240216P121.75;EquityOption;ZQQ;Put;121.7500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MWR5;ZA;ZQQ   240216C122.00;EquityOption;ZQQ;Call;122.0000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MXR5;ZA;ZQQ   240216P122.00;EquityOption;ZQQ;Put;122.0000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MYR5;ZA;ZQQ   240216C122.25;EquityOption;ZQQ;Call;122.2500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MZR5;ZA;ZQQ   240216P122.25;EquityOption;ZQQ;Put;122.2500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M0S5;ZA;ZQQ   240216C122.50;EquityOption;ZQQ;Call;122.5000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M1S5;ZA;ZQQ   240216P122.50;EquityOption;ZQQ;Put;122.5000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M2S5;ZA;ZQQ   240216C122.75;EquityOption;ZQQ;Call;122.7500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M3S5;ZA;ZQQ   240216P122.75;EquityOption;ZQQ;Put;122.7500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M4S5;ZA;ZQQ   240216C121.50;EquityOption;ZQQ;Call;121.5000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M5S5;ZA;ZQQ   240216P121.50;EquityOption;ZQQ;Put;121.5000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M6S5;ZA;ZQQ   240216C121.25;EquityOption;ZQQ;Call;121.2500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M7S5;ZA;ZQQ   240216P121.25;EquityOption;ZQQ;Put;121.2500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M8S5;ZA;ZQQ   240216C121.00;EquityOption;ZQQ;Call;121.0000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
M9S5;ZA;ZQQ   240216P121.00;EquityOption;ZQQ;Put;121.0000;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MAS5;ZA;ZQQ   240216C120.75;EquityOption;ZQQ;Call;120.7500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MBS5;ZA;ZQQ   240216P120.75;EquityOption;ZQQ;Put;120.7500;;20240216;ZQQ;OA;20240120;20240216;;;20240216160000;
MCS5;ZA;ZQQ   240315C121.75;EquityOption;ZQQ;Call;121.7500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MDS5;ZA;ZQQ   240315P121.75;EquityOption;ZQQ;Put;121.7500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MES5;ZA;ZQQ   240315C122.00;EquityOption;ZQQ;Call;122.0000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MFS5;ZA;ZQQ   240315P122.00;EquityOption;ZQQ;Put;122.0000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MGS5;ZA;ZQQ   240315C122.25;EquityOption;ZQQ;Call;122.2500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MHS5;ZA;ZQQ   240315P122.25;EquityOption;ZQQ;Put;122.2500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MIS5;ZA;ZQQ   240315C122.50;EquityOption;ZQQ;Call;122.5000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MJS5;ZA;ZQQ   240315P122.50;EquityOption;ZQQ;Put;122.5000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MKS5;ZA;ZQQ   240315C122.75;EquityOption;ZQQ;Call;122.7500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MLS5;ZA;ZQQ   240315P122.75;EquityOption;ZQQ;Put;122.7500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MMS5;ZA;ZQQ   240315C121.50;EquityOption;ZQQ;Call;121.5000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MNS5;ZA;ZQQ   240315P121.50;EquityOption;ZQQ;Put;121.5000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MOS5;ZA;ZQQ   240315C121.25;EquityOption;ZQQ;Call;121.2500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MPS5;ZA;ZQQ   240315P121.25;EquityOption;ZQQ;Put;121.2500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MQS5;ZA;ZQQ   240315C121.00;EquityOption;ZQQ;Call;121.0000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MRS5;ZA;ZQQ   240315P121.00;EquityOption;ZQQ;Put;121.0000;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MSS5;ZA;ZQQ   240315C120.75;EquityOption;ZQQ;Call;120.7500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MTS5;ZA;ZQQ   240315P120.75;EquityOption;ZQQ;Put;120.7500;;20240315;ZQQ;OA;20240120;20240315;;;20240315160000;
MUS5;ZA;ZQQ   240419C121.75;EquityOption;ZQQ;Call;121.7500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MVS5;ZA;ZQQ   240419P121.75;EquityOption;ZQQ;Put;121.7500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MWS5;ZA;ZQQ   240419C122.00;EquityOption;ZQQ;Call;122.0000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MXS5;ZA;ZQQ   240419P122.00;EquityOption;ZQQ;Put;122.0000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MYS5;ZA;ZQQ   240419C122.25;EquityOption;ZQQ;Call;122.2500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MZS5;ZA;ZQQ   240419P122.25;EquityOption;ZQQ;Put;122.2500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M0T5;ZA;ZQQ   240419C122.50;EquityOption;ZQQ;Call;122.5000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M1T5;ZA;ZQQ   240419P122.50;EquityOption;ZQQ;Put;122.5000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M2T5;ZA;ZQQ   240419C122.75;EquityOption;ZQQ;Call;122.7500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M3T5;ZA;ZQQ   240419P122.75;EquityOption;ZQQ;Put;122.7500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M4T5;ZA;ZQQ   240419C121.50;EquityOption;ZQQ;Call;121.5000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M5T5;ZA;ZQQ   240419P121.50;EquityOption;ZQQ;Put;121.5000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M6T5;ZA;ZQQ   240419C121.25;EquityOption;ZQQ;Call;121.2500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M7T5;ZA;ZQQ   240419P121.25;EquityOption;ZQQ;Put;121.2500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M8T5;ZA;ZQQ   240419C121.00;EquityOption;ZQQ;Call;121.0000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
M9T5;ZA;ZQQ   240419P121.00;EquityOption;ZQQ;Put;121.0000;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MAT5;ZA;ZQQ   240419C120.75;EquityOption;ZQQ;Call;120.7500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MBT5;ZA;ZQQ   240419P120.75;EquityOption;ZQQ;Put;120.7500;;20240419;ZQQ;OA;20240120;20240419;;;20240419160000;
MCT5;ZA;ZQQ   240517C121.75;EquityOption;ZQQ;Call;121.7500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MDT5;ZA;ZQQ   240517P121.75;EquityOption;ZQQ;Put;121.7500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MET5;ZA;ZQQ   240517C122.00;EquityOption;ZQQ;Call;122.0000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MFT5;ZA;ZQQ   240517P122.00;EquityOption;ZQQ;Put;122.0000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MGT5;ZA;ZQQ   240517C122.25;EquityOption;ZQQ;Call;122.2500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MHT5;ZA;ZQQ   240517P122.25;EquityOption;ZQQ;Put;122.2500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MIT5;ZA;ZQQ   240517C122.50;EquityOption;ZQQ;Call;122.5000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MJT5;ZA;ZQQ   240517P122.50;EquityOption;ZQQ;Put;122.5000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MKT5;ZA;ZQQ   240517C122.75;EquityOption;ZQQ;Call;122.7500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MLT5;ZA;ZQQ   240517P122.75;EquityOption;ZQQ;Put;122.7500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MMT5;ZA;ZQQ   240517C121.50;EquityOption;ZQQ;Call;121.5000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MNT5;ZA;ZQQ   240517P121.50;EquityOption;ZQQ;Put;121.5000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MOT5;ZA;ZQQ   240517C121.25;EquityOption;ZQQ;Call;121.2500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MPT5;ZA;ZQQ   240517P121.25;EquityOption;ZQQ;Put;121.2500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MQT5;ZA;ZQQ   240517C121.00;EquityOption;ZQQ;Call;121.0000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MRT5;ZA;ZQQ   240517P121.00;EquityOption;ZQQ;Put;121.0000;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MST5;ZA;ZQQ   240517C120.75;EquityOption;ZQQ;Call;120.7500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MTT5;ZA;ZQQ   240517P120.75;EquityOption;ZQQ;Put;120.7500;;20240517;ZQQ;OA;20240120;20240517;;;20240517160000;
MUT5;ZA;ZQQ   240621C121.75;EquityOption;ZQQ;Call;121.7500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MVT5;ZA;ZQQ   240621P121.75;EquityOption;ZQQ;Put;121.7500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MWT5;ZA;ZQQ   240621C122.00;EquityOption;ZQQ;Call;122.0000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MXT5;ZA;ZQQ   240621P122.00;EquityOption;ZQQ;Put;122.0000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MYT5;ZA;ZQQ   240621C122.25;EquityOption;ZQQ;Call;122.2500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MZT5;ZA;ZQQ   240621P122.25;EquityOption;ZQQ;Put;122.2500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M0U5;ZA;ZQQ   240621C122.50;EquityOption;ZQQ;Call;122.5000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M1U5;ZA;ZQQ   240621P122.50;EquityOption;ZQQ;Put;122.5000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M2U5;ZA;ZQQ   240621C122.75;EquityOption;ZQQ;Call;122.7500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M3U5;ZA;ZQQ   240621P122.75;EquityOption;ZQQ;Put;122.7500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M4U5;ZA;ZQQ   240621C121.50;EquityOption;ZQQ;Call;121.5000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M5U5;ZA;ZQQ   240621P121.50;EquityOption;ZQQ;Put;121.5000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M6U5;ZA;ZQQ   240621C121.25;EquityOption;ZQQ;Call;121.2500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M7U5;ZA;ZQQ   240621P121.25;EquityOption;ZQQ;Put;121.2500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M8U5;ZA;ZQQ   240621C121.00;EquityOption;ZQQ;Call;121.0000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
M9U5;ZA;ZQQ   240621P121.00;EquityOption;ZQQ;Put;121.0000;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MAU5;ZA;ZQQ   240621C120.75;EquityOption;ZQQ;Call;120.7500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MBU5;ZA;ZQQ   240621P120.75;EquityOption;ZQQ;Put;120.7500;;20240621;ZQQ;OA;20240120;20240621;;;20240621160000;
MCU5;ZA;ZQQ   240719C121.75;EquityOption;ZQQ;Call;121.7500;;20240719;ZQQ;OA;20240120;20240719;;;20240719160000;
MDU5;ZA;ZQQ   240719P121.75;EquityOption;ZQQ;Put;121.7500;;20240719;ZQQ;OA;20240120;20240719;;;20240719160000;
MEU5;ZA;ZQQ   240719C122.00;EquityOption;ZQQ;Call;122.0000;;20240719;ZQQ;OA;20240120;20240719;;;20240719160000;
MFU5;ZA;ZQQ   240719P122.00;EquityOption;ZQQ;Put;122.0000;;20240719;ZQQ;OA;20240120;20240719;;;20240719160000;
MGU5;ZA;ZQQ   240719C122.25;EquityOption;ZQQ;Call;122.2500;;20240719;ZQQ;OA;20240120;20240719;;;20240719160000;
MHU5;ZA;ZQQ   240719P122.25;EquityOption;ZQQ;Put;122.2500;;20240719;ZQQ;OA;20240120;20240719;;;20240719160000;
