InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDR0;WQ;ZBK   220819P33.50;EquityOption;ZBK;Put;33.5000;;20220819;ZBK;OA;20220302;20220819;;;20220819160000;
MER0;WQ;ZBK   220819C33.25;EquityOption;ZBK;Call;33.2500;;20220819;ZBK;OA;20220302;20220819;;;20220819160000;
MFR0;WQ;ZBK   220819P33.25;EquityOption;ZBK;Put;33.2500;;20220819;ZBK;OA;20220302;20220819;;;20220819160000;
M441;PN;BTCC  220304C9.00;EquityOption;BTCC;Call;9.0000;;20220304;BTCC.B;OA;20220302;20220304;;;20220304160000;
M541;PN;BTCC  220304P9.00;EquityOption;BTCC;Put;9.0000;;20220304;BTCC.B;OA;20220302;20220304;;;20220304160000;
M641;PN;BTCC  220304C9.25;EquityOption;BTCC;Call;9.2500;;20220304;BTCC.B;OA;20220302;20220304;;;20220304160000;
M741;PN;BTCC  220304P9.25;EquityOption;BTCC;Put;9.2500;;20220304;BTCC.B;OA;20220302;20220304;;;20220304160000;
M841;PN;BTCC  220311C9.00;EquityOption;BTCC;Call;9.0000;;20220311;BTCC.B;OA;20220302;20220311;;;20220311160000;
M941;PN;BTCC  220311P9.00;EquityOption;BTCC;Put;9.0000;;20220311;BTCC.B;OA;20220302;20220311;;;20220311160000;
MA41;PN;BTCC  220311C9.25;EquityOption;BTCC;Call;9.2500;;20220311;BTCC.B;OA;20220302;20220311;;;20220311160000;
MB41;PN;BTCC  220311P9.25;EquityOption;BTCC;Put;9.2500;;20220311;BTCC.B;OA;20220302;20220311;;;20220311160000;
MC41;PN;BTCC  220325C9.00;EquityOption;BTCC;Call;9.0000;;20220325;BTCC.B;OA;20220302;20220325;;;20220325160000;
MD41;PN;BTCC  220325P9.00;EquityOption;BTCC;Put;9.0000;;20220325;BTCC.B;OA;20220302;20220325;;;20220325160000;
ME41;PN;BTCC  220325C9.25;EquityOption;BTCC;Call;9.2500;;20220325;BTCC.B;OA;20220302;20220325;;;20220325160000;
MF41;PN;BTCC  220325P9.25;EquityOption;BTCC;Put;9.2500;;20220325;BTCC.B;OA;20220302;20220325;;;20220325160000;
MG41;PN;BTCC  220715C9.25;EquityOption;BTCC;Call;9.2500;;20220715;BTCC.B;OA;20220302;20220715;;;20220715160000;
MH41;PN;BTCC  220715P9.25;EquityOption;BTCC;Put;9.2500;;20220715;BTCC.B;OA;20220302;20220715;;;20220715160000;
MI41;PN;BTCC  220819C9.25;EquityOption;BTCC;Call;9.2500;;20220819;BTCC.B;OA;20220302;20220819;;;20220819160000;
MJ41;PN;BTCC  220819P9.25;EquityOption;BTCC;Put;9.2500;;20220819;BTCC.B;OA;20220302;20220819;;;20220819160000;
MWM1;O8;HOD   220318C3.25;EquityOption;HOD;Call;3.2500;;20220318;HOD;OA;20220302;20220318;;;20220318160000;
MXM1;O8;HOD   220318P3.25;EquityOption;HOD;Put;3.2500;;20220318;HOD;OA;20220302;20220318;;;20220318160000;
MYM1;O8;HOD   220318C3.00;EquityOption;HOD;Call;3.0000;;20220318;HOD;OA;20220302;20220318;;;20220318160000;
MZM1;O8;HOD   220318P3.00;EquityOption;HOD;Put;3.0000;;20220318;HOD;OA;20220302;20220318;;;20220318160000;
M0N1;O8;HOD   220318C2.50;EquityOption;HOD;Call;2.5000;;20220318;HOD;OA;20220302;20220318;;;20220318160000;
M1N1;O8;HOD   220318P2.50;EquityOption;HOD;Put;2.5000;;20220318;HOD;OA;20220302;20220318;;;20220318160000;
M2N1;O8;HOD   220414C3.25;EquityOption;HOD;Call;3.2500;;20220414;HOD;OA;20220302;20220414;;;20220414160000;
M3N1;O8;HOD   220414P3.25;EquityOption;HOD;Put;3.2500;;20220414;HOD;OA;20220302;20220414;;;20220414160000;
M4N1;O8;HOD   220414C3.00;EquityOption;HOD;Call;3.0000;;20220414;HOD;OA;20220302;20220414;;;20220414160000;
M5N1;O8;HOD   220414P3.00;EquityOption;HOD;Put;3.0000;;20220414;HOD;OA;20220302;20220414;;;20220414160000;
M6N1;O8;HOD   220414C2.50;EquityOption;HOD;Call;2.5000;;20220414;HOD;OA;20220302;20220414;;;20220414160000;
M7N1;O8;HOD   220414P2.50;EquityOption;HOD;Put;2.5000;;20220414;HOD;OA;20220302;20220414;;;20220414160000;
M8N1;O8;HOD   220520C3.25;EquityOption;HOD;Call;3.2500;;20220520;HOD;OA;20220302;20220520;;;20220520160000;
M9N1;O8;HOD   220520P3.25;EquityOption;HOD;Put;3.2500;;20220520;HOD;OA;20220302;20220520;;;20220520160000;
MAN1;O8;HOD   220520C3.00;EquityOption;HOD;Call;3.0000;;20220520;HOD;OA;20220302;20220520;;;20220520160000;
MBN1;O8;HOD   220520P3.00;EquityOption;HOD;Put;3.0000;;20220520;HOD;OA;20220302;20220520;;;20220520160000;
MCN1;O8;HOD   220520C2.50;EquityOption;HOD;Call;2.5000;;20220520;HOD;OA;20220302;20220520;;;20220520160000;
MDN1;O8;HOD   220520P2.50;EquityOption;HOD;Put;2.5000;;20220520;HOD;OA;20220302;20220520;;;20220520160000;
MEN1;O8;HOD   220617C3.25;EquityOption;HOD;Call;3.2500;;20220617;HOD;OA;20220302;20220617;;;20220617160000;
MFN1;O8;HOD   220617P3.25;EquityOption;HOD;Put;3.2500;;20220617;HOD;OA;20220302;20220617;;;20220617160000;
MGN1;O8;HOD   220617C3.00;EquityOption;HOD;Call;3.0000;;20220617;HOD;OA;20220302;20220617;;;20220617160000;
MHN1;O8;HOD   220617P3.00;EquityOption;HOD;Put;3.0000;;20220617;HOD;OA;20220302;20220617;;;20220617160000;
MIN1;O8;HOD   220617C2.50;EquityOption;HOD;Call;2.5000;;20220617;HOD;OA;20220302;20220617;;;20220617160000;
MJN1;O8;HOD   220617P2.50;EquityOption;HOD;Put;2.5000;;20220617;HOD;OA;20220302;20220617;;;20220617160000;
MKN1;O8;HOD   220715C3.25;EquityOption;HOD;Call;3.2500;;20220715;HOD;OA;20220302;20220715;;;20220715160000;
MLN1;O8;HOD   220715P3.25;EquityOption;HOD;Put;3.2500;;20220715;HOD;OA;20220302;20220715;;;20220715160000;
MMN1;O8;HOD   220715C3.00;EquityOption;HOD;Call;3.0000;;20220715;HOD;OA;20220302;20220715;;;20220715160000;
MNN1;O8;HOD   220715P3.00;EquityOption;HOD;Put;3.0000;;20220715;HOD;OA;20220302;20220715;;;20220715160000;
MON1;O8;HOD   220715C2.50;EquityOption;HOD;Call;2.5000;;20220715;HOD;OA;20220302;20220715;;;20220715160000;
MPN1;O8;HOD   220715P2.50;EquityOption;HOD;Put;2.5000;;20220715;HOD;OA;20220302;20220715;;;20220715160000;
MQN1;O8;HOD   220819C3.25;EquityOption;HOD;Call;3.2500;;20220819;HOD;OA;20220302;20220819;;;20220819160000;
MRN1;O8;HOD   220819P3.25;EquityOption;HOD;Put;3.2500;;20220819;HOD;OA;20220302;20220819;;;20220819160000;
MSN1;O8;HOD   220819C3.00;EquityOption;HOD;Call;3.0000;;20220819;HOD;OA;20220302;20220819;;;20220819160000;
MTN1;O8;HOD   220819P3.00;EquityOption;HOD;Put;3.0000;;20220819;HOD;OA;20220302;20220819;;;20220819160000;
MUN1;O8;HOD   220819C2.50;EquityOption;HOD;Call;2.5000;;20220819;HOD;OA;20220302;20220819;;;20220819160000;
MVN1;O8;HOD   220819P2.50;EquityOption;HOD;Put;2.5000;;20220819;HOD;OA;20220302;20220819;;;20220819160000;
MWN1;O8;HOD   220916C2.00;EquityOption;HOD;Call;2.0000;;20220916;HOD;OA;20220302;20220916;;;20220916160000;
MXN1;O8;HOD   220916P2.00;EquityOption;HOD;Put;2.0000;;20220916;HOD;OA;20220302;20220916;;;20220916160000;
MYN1;O8;HOD   221216C2.00;EquityOption;HOD;Call;2.0000;;20221216;HOD;OA;20220302;20221216;;;20221216160000;
MZN1;O8;HOD   221216P2.00;EquityOption;HOD;Put;2.0000;;20221216;HOD;OA;20220302;20221216;;;20221216160000;
MYO4;46;PPL   220304C45.50;EquityOption;PPL;Call;45.5000;;20220304;PPL;OE;20220302;20220304;;;20220304160000;
MZO4;46;PPL   220304P45.50;EquityOption;PPL;Put;45.5000;;20220304;PPL;OE;20220302;20220304;;;20220304160000;
M0P4;46;PPL   220304C46.00;EquityOption;PPL;Call;46.0000;;20220304;PPL;OE;20220302;20220304;;;20220304160000;
M1P4;46;PPL   220304P46.00;EquityOption;PPL;Put;46.0000;;20220304;PPL;OE;20220302;20220304;;;20220304160000;
M2P4;46;PPL   220311C45.50;EquityOption;PPL;Call;45.5000;;20220311;PPL;OE;20220302;20220311;;;20220311160000;
M3P4;46;PPL   220311P45.50;EquityOption;PPL;Put;45.5000;;20220311;PPL;OE;20220302;20220311;;;20220311160000;
M4P4;46;PPL   220311C46.00;EquityOption;PPL;Call;46.0000;;20220311;PPL;OE;20220302;20220311;;;20220311160000;
M5P4;46;PPL   220311P46.00;EquityOption;PPL;Put;46.0000;;20220311;PPL;OE;20220302;20220311;;;20220311160000;
M6P4;46;PPL   220325C45.50;EquityOption;PPL;Call;45.5000;;20220325;PPL;OE;20220302;20220325;;;20220325160000;
M7P4;46;PPL   220325P45.50;EquityOption;PPL;Put;45.5000;;20220325;PPL;OE;20220302;20220325;;;20220325160000;
M8P4;46;PPL   220325C46.00;EquityOption;PPL;Call;46.0000;;20220325;PPL;OE;20220302;20220325;;;20220325160000;
M9P4;46;PPL   220325P46.00;EquityOption;PPL;Put;46.0000;;20220325;PPL;OE;20220302;20220325;;;20220325160000;
MAP4;46;PPL   221216C50.00;EquityOption;PPL;Call;50.0000;;20221216;PPL;OE;20220302;20221216;;;20221216160000;
MBP4;46;PPL   221216P50.00;EquityOption;PPL;Put;50.0000;;20221216;PPL;OE;20220302;20221216;;;20221216160000;
M201;CJ;CJ    220318C8.00;EquityOption;CJ;Call;8.0000;;20220318;CJ;OE;20220302;20220318;;;20220318160000;
M301;CJ;CJ    220318P8.00;EquityOption;CJ;Put;8.0000;;20220318;CJ;OE;20220302;20220318;;;20220318160000;
M401;CJ;CJ    220414C8.00;EquityOption;CJ;Call;8.0000;;20220414;CJ;OE;20220302;20220414;;;20220414160000;
M501;CJ;CJ    220414P8.00;EquityOption;CJ;Put;8.0000;;20220414;CJ;OE;20220302;20220414;;;20220414160000;
M601;CJ;CJ    220520C8.00;EquityOption;CJ;Call;8.0000;;20220520;CJ;OE;20220302;20220520;;;20220520160000;
M701;CJ;CJ    220520P8.00;EquityOption;CJ;Put;8.0000;;20220520;CJ;OE;20220302;20220520;;;20220520160000;
M801;CJ;CJ    220617C8.00;EquityOption;CJ;Call;8.0000;;20220617;CJ;OE;20220302;20220617;;;20220617160000;
M901;CJ;CJ    220617P8.00;EquityOption;CJ;Put;8.0000;;20220617;CJ;OE;20220302;20220617;;;20220617160000;
MA01;CJ;CJ    220715C8.00;EquityOption;CJ;Call;8.0000;;20220715;CJ;OE;20220302;20220715;;;20220715160000;
MB01;CJ;CJ    220715P8.00;EquityOption;CJ;Put;8.0000;;20220715;CJ;OE;20220302;20220715;;;20220715160000;
MC01;CJ;CJ    220819C8.00;EquityOption;CJ;Call;8.0000;;20220819;CJ;OE;20220302;20220819;;;20220819160000;
MD01;CJ;CJ    220819P8.00;EquityOption;CJ;Put;8.0000;;20220819;CJ;OE;20220302;20220819;;;20220819160000;
ME01;CJ;CJ    220916C9.00;EquityOption;CJ;Call;9.0000;;20220916;CJ;OE;20220302;20220916;;;20220916160000;
MF01;CJ;CJ    220916P9.00;EquityOption;CJ;Put;9.0000;;20220916;CJ;OE;20220302;20220916;;;20220916160000;
MG01;CJ;CJ    221216C9.00;EquityOption;CJ;Call;9.0000;;20221216;CJ;OE;20220302;20221216;;;20221216160000;
MH01;CJ;CJ    221216P9.00;EquityOption;CJ;Put;9.0000;;20221216;CJ;OE;20220302;20221216;;;20221216160000;
M491;EV;EDV   220520C39.00;EquityOption;EDV;Call;39.0000;;20220520;EDV;OE;20220302;20220520;;;20220520160000;
M591;EV;EDV   220520P39.00;EquityOption;EDV;Put;39.0000;;20220520;EDV;OE;20220302;20220520;;;20220520160000;
M691;EV;EDV   220617C39.00;EquityOption;EDV;Call;39.0000;;20220617;EDV;OE;20220302;20220617;;;20220617160000;
M791;EV;EDV   220617P39.00;EquityOption;EDV;Put;39.0000;;20220617;EDV;OE;20220302;20220617;;;20220617160000;
M891;EV;EDV   220715C39.00;EquityOption;EDV;Call;39.0000;;20220715;EDV;OE;20220302;20220715;;;20220715160000;
M991;EV;EDV   220715P39.00;EquityOption;EDV;Put;39.0000;;20220715;EDV;OE;20220302;20220715;;;20220715160000;
MA91;EV;EDV   220819C39.00;EquityOption;EDV;Call;39.0000;;20220819;EDV;OE;20220302;20220819;;;20220819160000;
MB91;EV;EDV   220819P39.00;EquityOption;EDV;Put;39.0000;;20220819;EDV;OE;20220302;20220819;;;20220819160000;
MOU3;OV;OVV   220304C62.00;EquityOption;OVV;Call;62.0000;;20220304;OVV;OE;20220302;20220304;;;20220304160000;
MPU3;OV;OVV   220304P62.00;EquityOption;OVV;Put;62.0000;;20220304;OVV;OE;20220302;20220304;;;20220304160000;
MQU3;OV;OVV   220304C63.00;EquityOption;OVV;Call;63.0000;;20220304;OVV;OE;20220302;20220304;;;20220304160000;
MRU3;OV;OVV   220304P63.00;EquityOption;OVV;Put;63.0000;;20220304;OVV;OE;20220302;20220304;;;20220304160000;
MSU3;OV;OVV   220304C64.00;EquityOption;OVV;Call;64.0000;;20220304;OVV;OE;20220302;20220304;;;20220304160000;
MTU3;OV;OVV   220304P64.00;EquityOption;OVV;Put;64.0000;;20220304;OVV;OE;20220302;20220304;;;20220304160000;
MUU3;OV;OVV   220311C62.00;EquityOption;OVV;Call;62.0000;;20220311;OVV;OE;20220302;20220311;;;20220311160000;
MVU3;OV;OVV   220311P62.00;EquityOption;OVV;Put;62.0000;;20220311;OVV;OE;20220302;20220311;;;20220311160000;
MWU3;OV;OVV   220311C63.00;EquityOption;OVV;Call;63.0000;;20220311;OVV;OE;20220302;20220311;;;20220311160000;
MXU3;OV;OVV   220311P63.00;EquityOption;OVV;Put;63.0000;;20220311;OVV;OE;20220302;20220311;;;20220311160000;
MYU3;OV;OVV   220311C64.00;EquityOption;OVV;Call;64.0000;;20220311;OVV;OE;20220302;20220311;;;20220311160000;
MZU3;OV;OVV   220311P64.00;EquityOption;OVV;Put;64.0000;;20220311;OVV;OE;20220302;20220311;;;20220311160000;
M0V3;OV;OVV   220318C68.00;EquityOption;OVV;Call;68.0000;;20220318;OVV;OE;20220302;20220318;;;20220318160000;
M1V3;OV;OVV   220318P68.00;EquityOption;OVV;Put;68.0000;;20220318;OVV;OE;20220302;20220318;;;20220318160000;
M2V3;OV;OVV   220325C62.00;EquityOption;OVV;Call;62.0000;;20220325;OVV;OE;20220302;20220325;;;20220325160000;
M3V3;OV;OVV   220325P62.00;EquityOption;OVV;Put;62.0000;;20220325;OVV;OE;20220302;20220325;;;20220325160000;
M4V3;OV;OVV   220325C63.00;EquityOption;OVV;Call;63.0000;;20220325;OVV;OE;20220302;20220325;;;20220325160000;
M5V3;OV;OVV   220325P63.00;EquityOption;OVV;Put;63.0000;;20220325;OVV;OE;20220302;20220325;;;20220325160000;
M6V3;OV;OVV   220325C64.00;EquityOption;OVV;Call;64.0000;;20220325;OVV;OE;20220302;20220325;;;20220325160000;
M7V3;OV;OVV   220325P64.00;EquityOption;OVV;Put;64.0000;;20220325;OVV;OE;20220302;20220325;;;20220325160000;
M8V3;OV;OVV   220414C68.00;EquityOption;OVV;Call;68.0000;;20220414;OVV;OE;20220302;20220414;;;20220414160000;
M9V3;OV;OVV   220414P68.00;EquityOption;OVV;Put;68.0000;;20220414;OVV;OE;20220302;20220414;;;20220414160000;
MAV3;OV;OVV   220520C68.00;EquityOption;OVV;Call;68.0000;;20220520;OVV;OE;20220302;20220520;;;20220520160000;
MBV3;OV;OVV   220520P68.00;EquityOption;OVV;Put;68.0000;;20220520;OVV;OE;20220302;20220520;;;20220520160000;
MCV3;OV;OVV   220617C68.00;EquityOption;OVV;Call;68.0000;;20220617;OVV;OE;20220302;20220617;;;20220617160000;
MDV3;OV;OVV   220617P68.00;EquityOption;OVV;Put;68.0000;;20220617;OVV;OE;20220302;20220617;;;20220617160000;
MEV3;OV;OVV   220715C68.00;EquityOption;OVV;Call;68.0000;;20220715;OVV;OE;20220302;20220715;;;20220715160000;
MFV3;OV;OVV   220715P68.00;EquityOption;OVV;Put;68.0000;;20220715;OVV;OE;20220302;20220715;;;20220715160000;
MGV3;OV;OVV   220819C68.00;EquityOption;OVV;Call;68.0000;;20220819;OVV;OE;20220302;20220819;;;20220819160000;
MHV3;OV;OVV   220819P68.00;EquityOption;OVV;Put;68.0000;;20220819;OVV;OE;20220302;20220819;;;20220819160000;
MIV3;OV;OVV   220916C80.00;EquityOption;OVV;Call;80.0000;;20220916;OVV;OE;20220302;20220916;;;20220916160000;
MJV3;OV;OVV   220916P80.00;EquityOption;OVV;Put;80.0000;;20220916;OVV;OE;20220302;20220916;;;20220916160000;
MKV3;OV;OVV   221216C80.00;EquityOption;OVV;Call;80.0000;;20221216;OVV;OE;20220302;20221216;;;20221216160000;
MLV3;OV;OVV   221216P80.00;EquityOption;OVV;Put;80.0000;;20221216;OVV;OE;20220302;20221216;;;20221216160000;
MMG1;Q4;POU   220318C33.00;EquityOption;POU;Call;33.0000;;20220318;POU;OE;20220302;20220318;;;20220318160000;
MNG1;Q4;POU   220318P33.00;EquityOption;POU;Put;33.0000;;20220318;POU;OE;20220302;20220318;;;20220318160000;
MOG1;Q4;POU   220414C33.00;EquityOption;POU;Call;33.0000;;20220414;POU;OE;20220302;20220414;;;20220414160000;
MPG1;Q4;POU   220414P33.00;EquityOption;POU;Put;33.0000;;20220414;POU;OE;20220302;20220414;;;20220414160000;
MQG1;Q4;POU   220520C33.00;EquityOption;POU;Call;33.0000;;20220520;POU;OE;20220302;20220520;;;20220520160000;
MRG1;Q4;POU   220520P33.00;EquityOption;POU;Put;33.0000;;20220520;POU;OE;20220302;20220520;;;20220520160000;
MSG1;Q4;POU   220617C33.00;EquityOption;POU;Call;33.0000;;20220617;POU;OE;20220302;20220617;;;20220617160000;
MTG1;Q4;POU   220617P33.00;EquityOption;POU;Put;33.0000;;20220617;POU;OE;20220302;20220617;;;20220617160000;
MUG1;Q4;POU   220715C33.00;EquityOption;POU;Call;33.0000;;20220715;POU;OE;20220302;20220715;;;20220715160000;
MVG1;Q4;POU   220715P33.00;EquityOption;POU;Put;33.0000;;20220715;POU;OE;20220302;20220715;;;20220715160000;
MWG1;Q4;POU   220819C33.00;EquityOption;POU;Call;33.0000;;20220819;POU;OE;20220302;20220819;;;20220819160000;
MXG1;Q4;POU   220819P33.00;EquityOption;POU;Put;33.0000;;20220819;POU;OE;20220302;20220819;;;20220819160000;
M8G8;T1;TECK  220325C49.00;EquityOption;TECK;Call;49.0000;;20220325;TECK.B;OE;20220302;20220325;;;20220325160000;
M9G8;T1;TECK  220325P49.00;EquityOption;TECK;Put;49.0000;;20220325;TECK.B;OE;20220302;20220325;;;20220325160000;
A1Q4;Y1;YRI   220414C8.00;EquityOption;YRI;Call;8.0000;;20220414;YRI;OE;20220302;20220414;;;20220414160000;
A2Q4;Y1;YRI   220414P8.00;EquityOption;YRI;Put;8.0000;;20220414;YRI;OE;20220302;20220414;;;20220414160000;
A3Q4;Y1;YRI   220520C8.00;EquityOption;YRI;Call;8.0000;;20220520;YRI;OE;20220302;20220520;;;20220520160000;
A4Q4;Y1;YRI   220520P8.00;EquityOption;YRI;Put;8.0000;;20220520;YRI;OE;20220302;20220520;;;20220520160000;
A5Q4;Y1;YRI   220617C8.00;EquityOption;YRI;Call;8.0000;;20220617;YRI;OE;20220302;20220617;;;20220617160000;
A6Q4;Y1;YRI   220617P8.00;EquityOption;YRI;Put;8.0000;;20220617;YRI;OE;20220302;20220617;;;20220617160000;
A7Q4;Y1;YRI   220715C8.00;EquityOption;YRI;Call;8.0000;;20220715;YRI;OE;20220302;20220715;;;20220715160000;
A8Q4;Y1;YRI   220715P8.00;EquityOption;YRI;Put;8.0000;;20220715;YRI;OE;20220302;20220715;;;20220715160000;
A9Q4;Y1;YRI   220819C8.00;EquityOption;YRI;Call;8.0000;;20220819;YRI;OE;20220302;20220819;;;20220819160000;
AAQ4;Y1;YRI   220819P8.00;EquityOption;YRI;Put;8.0000;;20220819;YRI;OE;20220302;20220819;;;20220819160000;
ABQ4;Y1;YRI   220916C8.00;EquityOption;YRI;Call;8.0000;;20220916;YRI;OE;20220302;20220916;;;20220916160000;
ACQ4;Y1;YRI   220916P8.00;EquityOption;YRI;Put;8.0000;;20220916;YRI;OE;20220302;20220916;;;20220916160000;
ADQ4;Y1;YRI   221216C8.00;EquityOption;YRI;Call;8.0000;;20221216;YRI;OE;20220302;20221216;;;20221216160000;
AEQ4;Y1;YRI   221216P8.00;EquityOption;YRI;Put;8.0000;;20221216;YRI;OE;20220302;20221216;;;20221216160000;
AFQ4;Y1;YRI   230120C10.00;EquityOption;YRI;Call;10.0000;;20230120;YRI;OE;20220302;20230120;;;20230120160000;
AGQ4;Y1;YRI   230120P10.00;EquityOption;YRI;Put;10.0000;;20230120;YRI;OE;20220302;20230120;;;20230120160000;
AHQ4;Y1;YRI   240119C10.00;EquityOption;YRI;Call;10.0000;;20240119;YRI;OE;20220302;20240119;;;20240119160000;
AIQ4;Y1;YRI   240119P10.00;EquityOption;YRI;Put;10.0000;;20240119;YRI;OE;20220302;20240119;;;20240119160000;
MYO1;2F;MRE   220318C8.75;EquityOption;MRE;Call;8.7500;;20220318;MRE;OE;20220302;20220318;;;20220318160000;
MZO1;2F;MRE   220318P8.75;EquityOption;MRE;Put;8.7500;;20220318;MRE;OE;20220302;20220318;;;20220318160000;
M0P1;2F;MRE   220414C8.75;EquityOption;MRE;Call;8.7500;;20220414;MRE;OE;20220302;20220414;;;20220414160000;
M1P1;2F;MRE   220414P8.75;EquityOption;MRE;Put;8.7500;;20220414;MRE;OE;20220302;20220414;;;20220414160000;
M2P1;2F;MRE   220520C8.75;EquityOption;MRE;Call;8.7500;;20220520;MRE;OE;20220302;20220520;;;20220520160000;
M3P1;2F;MRE   220520P8.75;EquityOption;MRE;Put;8.7500;;20220520;MRE;OE;20220302;20220520;;;20220520160000;
M4P1;2F;MRE   220617C8.75;EquityOption;MRE;Call;8.7500;;20220617;MRE;OE;20220302;20220617;;;20220617160000;
M5P1;2F;MRE   220617P8.75;EquityOption;MRE;Put;8.7500;;20220617;MRE;OE;20220302;20220617;;;20220617160000;
M6P1;2F;MRE   220617C8.50;EquityOption;MRE;Call;8.5000;;20220617;MRE;OE;20220302;20220617;;;20220617160000;
M7P1;2F;MRE   220617P8.50;EquityOption;MRE;Put;8.5000;;20220617;MRE;OE;20220302;20220617;;;20220617160000;
M8P1;2F;MRE   220715C8.75;EquityOption;MRE;Call;8.7500;;20220715;MRE;OE;20220302;20220715;;;20220715160000;
M9P1;2F;MRE   220715P8.75;EquityOption;MRE;Put;8.7500;;20220715;MRE;OE;20220302;20220715;;;20220715160000;
MAP1;2F;MRE   220715C8.50;EquityOption;MRE;Call;8.5000;;20220715;MRE;OE;20220302;20220715;;;20220715160000;
MBP1;2F;MRE   220715P8.50;EquityOption;MRE;Put;8.5000;;20220715;MRE;OE;20220302;20220715;;;20220715160000;
MCP1;2F;MRE   220819C8.75;EquityOption;MRE;Call;8.7500;;20220819;MRE;OE;20220302;20220819;;;20220819160000;
MDP1;2F;MRE   220819P8.75;EquityOption;MRE;Put;8.7500;;20220819;MRE;OE;20220302;20220819;;;20220819160000;
MEP1;2F;MRE   220819C8.50;EquityOption;MRE;Call;8.5000;;20220819;MRE;OE;20220302;20220819;;;20220819160000;
MFP1;2F;MRE   220819P8.50;EquityOption;MRE;Put;8.5000;;20220819;MRE;OE;20220302;20220819;;;20220819160000;
MGP1;2F;MRE   220916C8.50;EquityOption;MRE;Call;8.5000;;20220916;MRE;OE;20220302;20220916;;;20220916160000;
MHP1;2F;MRE   220916P8.50;EquityOption;MRE;Put;8.5000;;20220916;MRE;OE;20220302;20220916;;;20220916160000;
MIP1;2F;MRE   221216C8.50;EquityOption;MRE;Call;8.5000;;20221216;MRE;OE;20220302;20221216;;;20221216160000;
MJP1;2F;MRE   221216P8.50;EquityOption;MRE;Put;8.5000;;20221216;MRE;OE;20220302;20221216;;;20221216160000;
MEG0;2J;CS    220318C7.75;EquityOption;CS;Call;7.7500;;20220318;CS;OE;20220302;20220318;;;20220318160000;
MFG0;2J;CS    220318P7.75;EquityOption;CS;Put;7.7500;;20220318;CS;OE;20220302;20220318;;;20220318160000;
MGG0;2J;CS    220414C7.75;EquityOption;CS;Call;7.7500;;20220414;CS;OE;20220302;20220414;;;20220414160000;
MHG0;2J;CS    220414P7.75;EquityOption;CS;Put;7.7500;;20220414;CS;OE;20220302;20220414;;;20220414160000;
MIG0;2J;CS    220414C8.00;EquityOption;CS;Call;8.0000;;20220414;CS;OE;20220302;20220414;;;20220414160000;
MJG0;2J;CS    220414P8.00;EquityOption;CS;Put;8.0000;;20220414;CS;OE;20220302;20220414;;;20220414160000;
MKG0;2J;CS    220520C7.75;EquityOption;CS;Call;7.7500;;20220520;CS;OE;20220302;20220520;;;20220520160000;
MLG0;2J;CS    220520P7.75;EquityOption;CS;Put;7.7500;;20220520;CS;OE;20220302;20220520;;;20220520160000;
MMG0;2J;CS    220520C8.00;EquityOption;CS;Call;8.0000;;20220520;CS;OE;20220302;20220520;;;20220520160000;
MNG0;2J;CS    220520P8.00;EquityOption;CS;Put;8.0000;;20220520;CS;OE;20220302;20220520;;;20220520160000;
MOG0;2J;CS    220617C7.75;EquityOption;CS;Call;7.7500;;20220617;CS;OE;20220302;20220617;;;20220617160000;
MPG0;2J;CS    220617P7.75;EquityOption;CS;Put;7.7500;;20220617;CS;OE;20220302;20220617;;;20220617160000;
MQG0;2J;CS    220715C7.75;EquityOption;CS;Call;7.7500;;20220715;CS;OE;20220302;20220715;;;20220715160000;
MRG0;2J;CS    220715P7.75;EquityOption;CS;Put;7.7500;;20220715;CS;OE;20220302;20220715;;;20220715160000;
MSG0;2J;CS    220715C8.00;EquityOption;CS;Call;8.0000;;20220715;CS;OE;20220302;20220715;;;20220715160000;
MTG0;2J;CS    220715P8.00;EquityOption;CS;Put;8.0000;;20220715;CS;OE;20220302;20220715;;;20220715160000;
MUG0;2J;CS    220819C7.75;EquityOption;CS;Call;7.7500;;20220819;CS;OE;20220302;20220819;;;20220819160000;
MVG0;2J;CS    220819P7.75;EquityOption;CS;Put;7.7500;;20220819;CS;OE;20220302;20220819;;;20220819160000;
MWG0;2J;CS    220819C8.00;EquityOption;CS;Call;8.0000;;20220819;CS;OE;20220302;20220819;;;20220819160000;
MXG0;2J;CS    220819P8.00;EquityOption;CS;Put;8.0000;;20220819;CS;OE;20220302;20220819;;;20220819160000;
MYG0;2J;CS    220916C9.00;EquityOption;CS;Call;9.0000;;20220916;CS;OE;20220302;20220916;;;20220916160000;
MZG0;2J;CS    220916P9.00;EquityOption;CS;Put;9.0000;;20220916;CS;OE;20220302;20220916;;;20220916160000;
M0H0;2J;CS    221216C9.00;EquityOption;CS;Call;9.0000;;20221216;CS;OE;20220302;20221216;;;20221216160000;
M1H0;2J;CS    221216P9.00;EquityOption;CS;Put;9.0000;;20221216;CS;OE;20220302;20221216;;;20221216160000;
MOQ0;5V;CTS   220819C8.00;EquityOption;CTS;Call;8.0000;;20220819;CTS;OE;20220302;20220819;;;20220819160000;
