InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANO6;T2;T     221125C28.00;EquityOption;T;Call;28.0000;;20221125;T;OE;20221027;20221125;;;20221125160000;
AOO6;T2;T     221125P28.00;EquityOption;T;Put;28.0000;;20221125;T;OE;20221027;20221125;;;20221125160000;
APO6;T2;T     221125C27.50;EquityOption;T;Call;27.5000;;20221125;T;OE;20221027;20221125;;;20221125160000;
AQO6;T2;T     221125P27.50;EquityOption;T;Put;27.5000;;20221125;T;OE;20221027;20221125;;;20221125160000;
ARO6;T2;T     221125C27.00;EquityOption;T;Call;27.0000;;20221125;T;OE;20221027;20221125;;;20221125160000;
ASO6;T2;T     221125P27.00;EquityOption;T;Put;27.0000;;20221125;T;OE;20221027;20221125;;;20221125160000;
ATO6;T2;T     221125C26.50;EquityOption;T;Call;26.5000;;20221125;T;OE;20221027;20221125;;;20221125160000;
AUO6;T2;T     221125P26.50;EquityOption;T;Put;26.5000;;20221125;T;OE;20221027;20221125;;;20221125160000;
AW77;T4;TA    221125C12.00;EquityOption;TA;Call;12.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
AX77;T4;TA    221125P12.00;EquityOption;TA;Put;12.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
AY77;T4;TA    221125C12.50;EquityOption;TA;Call;12.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
AZ77;T4;TA    221125P12.50;EquityOption;TA;Put;12.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A087;T4;TA    221125C13.00;EquityOption;TA;Call;13.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A187;T4;TA    221125P13.00;EquityOption;TA;Put;13.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A287;T4;TA    221125C13.50;EquityOption;TA;Call;13.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A387;T4;TA    221125P13.50;EquityOption;TA;Put;13.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A487;T4;TA    221125C14.00;EquityOption;TA;Call;14.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A587;T4;TA    221125P14.00;EquityOption;TA;Put;14.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A687;T4;TA    221125C11.50;EquityOption;TA;Call;11.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A787;T4;TA    221125P11.50;EquityOption;TA;Put;11.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A887;T4;TA    221125C11.00;EquityOption;TA;Call;11.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
A987;T4;TA    221125P11.00;EquityOption;TA;Put;11.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
AA87;T4;TA    221125C10.50;EquityOption;TA;Call;10.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
AB87;T4;TA    221125P10.50;EquityOption;TA;Put;10.5000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
AC87;T4;TA    221125C10.00;EquityOption;TA;Call;10.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
AD87;T4;TA    221125P10.00;EquityOption;TA;Put;10.0000;;20221125;TA;OE;20221027;20221125;;;20221125160000;
MITB;WD;WEED  221111C5.25;EquityOption;WEED;Call;5.2500;;20221111;WEED;OE;20221027;20221111;;;20221111160000;
MJTB;WD;WEED  221111P5.25;EquityOption;WEED;Put;5.2500;;20221111;WEED;OE;20221027;20221111;;;20221111160000;
MKTB;WD;WEED  221125C4.25;EquityOption;WEED;Call;4.2500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MLTB;WD;WEED  221125P4.25;EquityOption;WEED;Put;4.2500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MMTB;WD;WEED  221125C4.50;EquityOption;WEED;Call;4.5000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MNTB;WD;WEED  221125P4.50;EquityOption;WEED;Put;4.5000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MOTB;WD;WEED  221125C4.75;EquityOption;WEED;Call;4.7500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MPTB;WD;WEED  221125P4.75;EquityOption;WEED;Put;4.7500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MQTB;WD;WEED  221125C5.00;EquityOption;WEED;Call;5.0000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MRTB;WD;WEED  221125P5.00;EquityOption;WEED;Put;5.0000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MSTB;WD;WEED  221125C5.25;EquityOption;WEED;Call;5.2500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MTTB;WD;WEED  221125P5.25;EquityOption;WEED;Put;5.2500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MUTB;WD;WEED  221125C4.00;EquityOption;WEED;Call;4.0000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MVTB;WD;WEED  221125P4.00;EquityOption;WEED;Put;4.0000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MWTB;WD;WEED  221125C3.75;EquityOption;WEED;Call;3.7500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MXTB;WD;WEED  221125P3.75;EquityOption;WEED;Put;3.7500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MYTB;WD;WEED  221125C3.50;EquityOption;WEED;Call;3.5000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
MZTB;WD;WEED  221125P3.50;EquityOption;WEED;Put;3.5000;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
M0UB;WD;WEED  221125C3.25;EquityOption;WEED;Call;3.2500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
M1UB;WD;WEED  221125P3.25;EquityOption;WEED;Put;3.2500;;20221125;WEED;OE;20221027;20221125;;;20221125160000;
M2UB;WD;WEED  230421C5.25;EquityOption;WEED;Call;5.2500;;20230421;WEED;OE;20221027;20230421;;;20230421160000;
M3UB;WD;WEED  230421P5.25;EquityOption;WEED;Put;5.2500;;20230421;WEED;OE;20221027;20230421;;;20230421160000;
M8T1;32;MAG   230421C19.50;EquityOption;MAG;Call;19.5000;;20230421;MAG;OE;20221027;20230421;;;20230421160000;
M9T1;32;MAG   230421P19.50;EquityOption;MAG;Put;19.5000;;20230421;MAG;OE;20221027;20230421;;;20230421160000;
ME12;61;MDI   230421C9.50;EquityOption;MDI;Call;9.5000;;20230421;MDI;OE;20221027;20230421;;;20230421160000;
MF12;61;MDI   230421P9.50;EquityOption;MDI;Put;9.5000;;20230421;MDI;OE;20221027;20230421;;;20230421160000;
MK42;85;STN   221118C74.00;EquityOption;STN;Call;74.0000;;20221118;STN;OE;20221027;20221118;;;20221118160000;
ML42;85;STN   221118P74.00;EquityOption;STN;Put;74.0000;;20221118;STN;OE;20221027;20221118;;;20221118160000;
MM42;85;STN   221216C74.00;EquityOption;STN;Call;74.0000;;20221216;STN;OE;20221027;20221216;;;20221216160000;
MN42;85;STN   221216P74.00;EquityOption;STN;Put;74.0000;;20221216;STN;OE;20221027;20221216;;;20221216160000;
MO42;85;STN   230120C74.00;EquityOption;STN;Call;74.0000;;20230120;STN;OE;20221027;20230120;;;20230120160000;
MP42;85;STN   230120P74.00;EquityOption;STN;Put;74.0000;;20230120;STN;OE;20221027;20230120;;;20230120160000;
MQ42;85;STN   230217C74.00;EquityOption;STN;Call;74.0000;;20230217;STN;OE;20221027;20230217;;;20230217160000;
MR42;85;STN   230217P74.00;EquityOption;STN;Put;74.0000;;20230217;STN;OE;20221027;20230217;;;20230217160000;
MS42;85;STN   230317C74.00;EquityOption;STN;Call;74.0000;;20230317;STN;OE;20221027;20230317;;;20230317160000;
MT42;85;STN   230317P74.00;EquityOption;STN;Put;74.0000;;20230317;STN;OE;20221027;20230317;;;20230317160000;
MU42;85;STN   230421C74.00;EquityOption;STN;Call;74.0000;;20230421;STN;OE;20221027;20230421;;;20230421160000;
MV42;85;STN   230421P74.00;EquityOption;STN;Put;74.0000;;20230421;STN;OE;20221027;20230421;;;20230421160000;
MOH0;CD;FEC   230217C13.50;EquityOption;FEC;Call;13.5000;;20230217;FEC;OE;20221027;20230217;;;20230217160000;
MPH0;CD;FEC   230217P13.50;EquityOption;FEC;Put;13.5000;;20230217;FEC;OE;20221027;20230217;;;20230217160000;
MQH0;CD;FEC   230317C13.50;EquityOption;FEC;Call;13.5000;;20230317;FEC;OE;20221027;20230317;;;20230317160000;
MRH0;CD;FEC   230317P13.50;EquityOption;FEC;Put;13.5000;;20230317;FEC;OE;20221027;20230317;;;20230317160000;
MSH0;CD;FEC   230421C13.50;EquityOption;FEC;Call;13.5000;;20230421;FEC;OE;20221027;20230421;;;20230421160000;
MTH0;CD;FEC   230421P13.50;EquityOption;FEC;Put;13.5000;;20230421;FEC;OE;20221027;20230421;;;20230421160000;
MAD8;HG;GOOS  221125C24.00;EquityOption;GOOS;Call;24.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MBD8;HG;GOOS  221125P24.00;EquityOption;GOOS;Put;24.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MCD8;HG;GOOS  221125C24.50;EquityOption;GOOS;Call;24.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MDD8;HG;GOOS  221125P24.50;EquityOption;GOOS;Put;24.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MED8;HG;GOOS  221125C25.00;EquityOption;GOOS;Call;25.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MFD8;HG;GOOS  221125P25.00;EquityOption;GOOS;Put;25.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MGD8;HG;GOOS  221125C25.50;EquityOption;GOOS;Call;25.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MHD8;HG;GOOS  221125P25.50;EquityOption;GOOS;Put;25.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MID8;HG;GOOS  221125C26.00;EquityOption;GOOS;Call;26.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MJD8;HG;GOOS  221125P26.00;EquityOption;GOOS;Put;26.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MKD8;HG;GOOS  221125C23.50;EquityOption;GOOS;Call;23.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MLD8;HG;GOOS  221125P23.50;EquityOption;GOOS;Put;23.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MMD8;HG;GOOS  221125C23.00;EquityOption;GOOS;Call;23.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MND8;HG;GOOS  221125P23.00;EquityOption;GOOS;Put;23.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MOD8;HG;GOOS  221125C22.50;EquityOption;GOOS;Call;22.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MPD8;HG;GOOS  221125P22.50;EquityOption;GOOS;Put;22.5000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MQD8;HG;GOOS  221125C22.00;EquityOption;GOOS;Call;22.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
MRD8;HG;GOOS  221125P22.00;EquityOption;GOOS;Put;22.0000;;20221125;GOOS;OE;20221027;20221125;;;20221125160000;
AHE2;I7;IFC   230421C230.00;EquityOption;IFC;Call;230.0000;;20230421;IFC;OE;20221027;20230421;;;20230421160000;
AIE2;I7;IFC   230421P230.00;EquityOption;IFC;Put;230.0000;;20230421;IFC;OE;20221027;20230421;;;20230421160000;
MCH0;N3;NPK   230915C7.50;EquityOption;NPK;Call;7.5000;;20230915;NPK;OE;20221027;20230915;;;20230915160000;
MDH0;N3;NPK   230915P7.50;EquityOption;NPK;Put;7.5000;;20230915;NPK;OE;20221027;20230915;;;20230915160000;
MEP1;O2;ONEX  230421C80.00;EquityOption;ONEX;Call;80.0000;;20230421;ONEX;OE;20221027;20230421;;;20230421160000;
MFP1;O2;ONEX  230421P80.00;EquityOption;ONEX;Put;80.0000;;20230421;ONEX;OE;20221027;20230421;;;20230421160000;
MUJ1;PX;PBH   221118C74.00;EquityOption;PBH;Call;74.0000;;20221118;PBH;OE;20221027;20221118;;;20221118160000;
MVJ1;PX;PBH   221118P74.00;EquityOption;PBH;Put;74.0000;;20221118;PBH;OE;20221027;20221118;;;20221118160000;
MWJ1;PX;PBH   221216C74.00;EquityOption;PBH;Call;74.0000;;20221216;PBH;OE;20221027;20221216;;;20221216160000;
MXJ1;PX;PBH   221216P74.00;EquityOption;PBH;Put;74.0000;;20221216;PBH;OE;20221027;20221216;;;20221216160000;
MYJ1;PX;PBH   230120C74.00;EquityOption;PBH;Call;74.0000;;20230120;PBH;OE;20221027;20230120;;;20230120160000;
MZJ1;PX;PBH   230120P74.00;EquityOption;PBH;Put;74.0000;;20230120;PBH;OE;20221027;20230120;;;20230120160000;
M0K1;PX;PBH   230217C74.00;EquityOption;PBH;Call;74.0000;;20230217;PBH;OE;20221027;20230217;;;20230217160000;
M1K1;PX;PBH   230217P74.00;EquityOption;PBH;Put;74.0000;;20230217;PBH;OE;20221027;20230217;;;20230217160000;
M2K1;PX;PBH   230317C74.00;EquityOption;PBH;Call;74.0000;;20230317;PBH;OE;20221027;20230317;;;20230317160000;
M3K1;PX;PBH   230317P74.00;EquityOption;PBH;Put;74.0000;;20230317;PBH;OE;20221027;20230317;;;20230317160000;
M4K1;PX;PBH   230421C74.00;EquityOption;PBH;Call;74.0000;;20230421;PBH;OE;20221027;20230421;;;20230421160000;
M5K1;PX;PBH   230421P74.00;EquityOption;PBH;Put;74.0000;;20230421;PBH;OE;20221027;20230421;;;20230421160000;
ALN2;Q1;CU    230421C39.00;EquityOption;CU;Call;39.0000;;20230421;CU;OE;20221027;20230421;;;20230421160000;
AMN2;Q1;CU    230421P39.00;EquityOption;CU;Put;39.0000;;20230421;CU;OE;20221027;20230421;;;20230421160000;
M6R1;TX;TXG   230421C11.50;EquityOption;TXG;Call;11.5000;;20230421;TXG;OE;20221027;20230421;;;20230421160000;
M7R1;TX;TXG   230421P11.50;EquityOption;TXG;Put;11.5000;;20230421;TXG;OE;20221027;20230421;;;20230421160000;
M8R1;TX;TXG   230421C13.00;EquityOption;TXG;Call;13.0000;;20230421;TXG;OE;20221027;20230421;;;20230421160000;
M9R1;TX;TXG   230421P13.00;EquityOption;TXG;Put;13.0000;;20230421;TXG;OE;20221027;20230421;;;20230421160000;
M802;VC;AX    230421C12.00;EquityOption;AX;Call;12.0000;;20230421;AX u;OE;20221027;20230421;;;20230421160000;
M902;VC;AX    230421P12.00;EquityOption;AX;Put;12.0000;;20230421;AX u;OE;20221027;20230421;;;20230421160000;
M8Z0;WM;WDO   230421C9.75;EquityOption;WDO;Call;9.7500;;20230421;WDO;OE;20221027;20230421;;;20230421160000;
M9Z0;WM;WDO   230421P9.75;EquityOption;WDO;Put;9.7500;;20230421;WDO;OE;20221027;20230421;;;20230421160000;
MAZ0;WM;WDO   230421C10.00;EquityOption;WDO;Call;10.0000;;20230421;WDO;OE;20221027;20230421;;;20230421160000;
MBZ0;WM;WDO   230421P10.00;EquityOption;WDO;Put;10.0000;;20230421;WDO;OE;20221027;20230421;;;20230421160000;
MEB2;X8;XRE   221104C18.00;EquityOption;XRE;Call;18.0000;;20221104;XRE;OA;20221027;20221104;;;20221104160000;
MFB2;X8;XRE   221104P18.00;EquityOption;XRE;Put;18.0000;;20221104;XRE;OA;20221027;20221104;;;20221104160000;
MGB2;X8;XRE   221111C18.00;EquityOption;XRE;Call;18.0000;;20221111;XRE;OA;20221027;20221111;;;20221111160000;
MHB2;X8;XRE   221111P18.00;EquityOption;XRE;Put;18.0000;;20221111;XRE;OA;20221027;20221111;;;20221111160000;
MIB2;X8;XRE   221125C16.00;EquityOption;XRE;Call;16.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MJB2;X8;XRE   221125P16.00;EquityOption;XRE;Put;16.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MKB2;X8;XRE   221125C16.50;EquityOption;XRE;Call;16.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MLB2;X8;XRE   221125P16.50;EquityOption;XRE;Put;16.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MMB2;X8;XRE   221125C17.00;EquityOption;XRE;Call;17.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MNB2;X8;XRE   221125P17.00;EquityOption;XRE;Put;17.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MOB2;X8;XRE   221125C17.50;EquityOption;XRE;Call;17.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MPB2;X8;XRE   221125P17.50;EquityOption;XRE;Put;17.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MQB2;X8;XRE   221125C18.00;EquityOption;XRE;Call;18.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MRB2;X8;XRE   221125P18.00;EquityOption;XRE;Put;18.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MSB2;X8;XRE   221125C15.50;EquityOption;XRE;Call;15.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MTB2;X8;XRE   221125P15.50;EquityOption;XRE;Put;15.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MUB2;X8;XRE   221125C15.00;EquityOption;XRE;Call;15.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MVB2;X8;XRE   221125P15.00;EquityOption;XRE;Put;15.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MWB2;X8;XRE   221125C14.50;EquityOption;XRE;Call;14.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MXB2;X8;XRE   221125P14.50;EquityOption;XRE;Put;14.5000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MYB2;X8;XRE   221125C14.00;EquityOption;XRE;Call;14.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
MZB2;X8;XRE   221125P14.00;EquityOption;XRE;Put;14.0000;;20221125;XRE;OA;20221027;20221125;;;20221125160000;
M0C2;X8;XRE   230421C17.00;EquityOption;XRE;Call;17.0000;;20230421;XRE;OA;20221027;20230421;;;20230421160000;
M1C2;X8;XRE   230421P17.00;EquityOption;XRE;Put;17.0000;;20230421;XRE;OA;20221027;20230421;;;20230421160000;
M6U5;XR;ZSP   221125C57.00;EquityOption;ZSP;Call;57.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
M7U5;XR;ZSP   221125P57.00;EquityOption;ZSP;Put;57.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
M8U5;XR;ZSP   221125C58.00;EquityOption;ZSP;Call;58.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
M9U5;XR;ZSP   221125P58.00;EquityOption;ZSP;Put;58.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MAU5;XR;ZSP   221125C59.00;EquityOption;ZSP;Call;59.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MBU5;XR;ZSP   221125P59.00;EquityOption;ZSP;Put;59.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MCU5;XR;ZSP   221125C60.00;EquityOption;ZSP;Call;60.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MDU5;XR;ZSP   221125P60.00;EquityOption;ZSP;Put;60.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MEU5;XR;ZSP   221125C61.00;EquityOption;ZSP;Call;61.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MFU5;XR;ZSP   221125P61.00;EquityOption;ZSP;Put;61.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MGU5;XR;ZSP   221125C56.00;EquityOption;ZSP;Call;56.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MHU5;XR;ZSP   221125P56.00;EquityOption;ZSP;Put;56.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MIU5;XR;ZSP   221125C55.00;EquityOption;ZSP;Call;55.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MJU5;XR;ZSP   221125P55.00;EquityOption;ZSP;Put;55.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MKU5;XR;ZSP   221125C54.00;EquityOption;ZSP;Call;54.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MLU5;XR;ZSP   221125P54.00;EquityOption;ZSP;Put;54.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MMU5;XR;ZSP   221125C53.00;EquityOption;ZSP;Call;53.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MNU5;XR;ZSP   221125P53.00;EquityOption;ZSP;Put;53.0000;;20221125;ZSP;OA;20221027;20221125;;;20221125160000;
MIK1;YG;ETHX  230421C9.00;EquityOption;ETHX;Call;9.0000;;20230421;ETHX.B;OA;20221027;20230421;;;20230421160000;
MJK1;YG;ETHX  230421P9.00;EquityOption;ETHX;Put;9.0000;;20230421;ETHX.B;OA;20221027;20230421;;;20230421160000;
MG02;PN;BTCC  221125C4.00;EquityOption;BTCC;Call;4.0000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MH02;PN;BTCC  221125P4.00;EquityOption;BTCC;Put;4.0000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MI02;PN;BTCC  221125C4.25;EquityOption;BTCC;Call;4.2500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MJ02;PN;BTCC  221125P4.25;EquityOption;BTCC;Put;4.2500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MK02;PN;BTCC  221125C4.50;EquityOption;BTCC;Call;4.5000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
ML02;PN;BTCC  221125P4.50;EquityOption;BTCC;Put;4.5000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MM02;PN;BTCC  221125C4.75;EquityOption;BTCC;Call;4.7500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MN02;PN;BTCC  221125P4.75;EquityOption;BTCC;Put;4.7500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MO02;PN;BTCC  221125C5.00;EquityOption;BTCC;Call;5.0000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MP02;PN;BTCC  221125P5.00;EquityOption;BTCC;Put;5.0000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MQ02;PN;BTCC  221125C3.75;EquityOption;BTCC;Call;3.7500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MR02;PN;BTCC  221125P3.75;EquityOption;BTCC;Put;3.7500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MS02;PN;BTCC  221125C3.50;EquityOption;BTCC;Call;3.5000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MT02;PN;BTCC  221125P3.50;EquityOption;BTCC;Put;3.5000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MU02;PN;BTCC  221125C3.25;EquityOption;BTCC;Call;3.2500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MV02;PN;BTCC  221125P3.25;EquityOption;BTCC;Put;3.2500;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MW02;PN;BTCC  221125C3.00;EquityOption;BTCC;Call;3.0000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MX02;PN;BTCC  221125P3.00;EquityOption;BTCC;Put;3.0000;;20221125;BTCC.B;OA;20221027;20221125;;;20221125160000;
MK82;O8;HOD   230421C8.75;EquityOption;HOD;Call;8.7500;;20230421;HOD;OA;20221027;20230421;;;20230421160000;
ML82;O8;HOD   230421P8.75;EquityOption;HOD;Put;8.7500;;20230421;HOD;OA;20221027;20230421;;;20230421160000;
MM82;O8;HOD   230421C8.50;EquityOption;HOD;Call;8.5000;;20230421;HOD;OA;20221027;20230421;;;20230421160000;
MN82;O8;HOD   230421P8.50;EquityOption;HOD;Put;8.5000;;20230421;HOD;OA;20221027;20230421;;;20230421160000;
M2R5;46;PPL   221125C44.00;EquityOption;PPL;Call;44.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
M3R5;46;PPL   221125P44.00;EquityOption;PPL;Put;44.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
M4R5;46;PPL   221125C44.50;EquityOption;PPL;Call;44.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
M5R5;46;PPL   221125P44.50;EquityOption;PPL;Put;44.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
M6R5;46;PPL   221125C45.00;EquityOption;PPL;Call;45.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
M7R5;46;PPL   221125P45.00;EquityOption;PPL;Put;45.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
M8R5;46;PPL   221125C45.50;EquityOption;PPL;Call;45.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
M9R5;46;PPL   221125P45.50;EquityOption;PPL;Put;45.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MAR5;46;PPL   221125C46.00;EquityOption;PPL;Call;46.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MBR5;46;PPL   221125P46.00;EquityOption;PPL;Put;46.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MCR5;46;PPL   221125C43.50;EquityOption;PPL;Call;43.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MDR5;46;PPL   221125P43.50;EquityOption;PPL;Put;43.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MER5;46;PPL   221125C43.00;EquityOption;PPL;Call;43.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MFR5;46;PPL   221125P43.00;EquityOption;PPL;Put;43.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MGR5;46;PPL   221125C42.50;EquityOption;PPL;Call;42.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MHR5;46;PPL   221125P42.50;EquityOption;PPL;Put;42.5000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MIR5;46;PPL   221125C42.00;EquityOption;PPL;Call;42.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MJR5;46;PPL   221125P42.00;EquityOption;PPL;Put;42.0000;;20221125;PPL;OE;20221027;20221125;;;20221125160000;
MOF4;69;BTE   221111C8.25;EquityOption;BTE;Call;8.2500;;20221111;BTE;OE;20221027;20221111;;;20221111160000;
MPF4;69;BTE   221111P8.25;EquityOption;BTE;Put;8.2500;;20221111;BTE;OE;20221027;20221111;;;20221111160000;
MQF4;69;BTE   221125C7.25;EquityOption;BTE;Call;7.2500;;20221125;BTE;OE;20221027;20221125;;;20221125160000;
MRF4;69;BTE   221125P7.25;EquityOption;BTE;Put;7.2500;;20221125;BTE;OE;20221027;20221125;;;20221125160000;
MSF4;69;BTE   221125C7.50;EquityOption;BTE;Call;7.5000;;20221125;BTE;OE;20221027;20221125;;;20221125160000;
MTF4;69;BTE   221125P7.50;EquityOption;BTE;Put;7.5000;;20221125;BTE;OE;20221027;20221125;;;20221125160000;
MUF4;69;BTE   221125C7.75;EquityOption;BTE;Call;7.7500;;20221125;BTE;OE;20221027;20221125;;;20221125160000;
MVF4;69;BTE   221125P7.75;EquityOption;BTE;Put;7.7500;;20221125;BTE;OE;20221027;20221125;;;20221125160000;
