InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEB2;N9;NG    220617P11.50;EquityOption;NG;Put;11.5000;;20220617;NG;OE;20220311;20220617;;;20220617160000;
AFB2;N9;NG    220715C11.50;EquityOption;NG;Call;11.5000;;20220715;NG;OE;20220311;20220715;;;20220715160000;
AGB2;N9;NG    220715P11.50;EquityOption;NG;Put;11.5000;;20220715;NG;OE;20220311;20220715;;;20220715160000;
AHB2;N9;NG    220819C11.50;EquityOption;NG;Call;11.5000;;20220819;NG;OE;20220311;20220819;;;20220819160000;
AIB2;N9;NG    220819P11.50;EquityOption;NG;Put;11.5000;;20220819;NG;OE;20220311;20220819;;;20220819160000;
A5X2;W9;XCB   220414C19.90;EquityOption;XCB;Call;19.9000;;20220414;XCB;OA;20220311;20220414;;;20220414160000;
A6X2;W9;XCB   220414P19.90;EquityOption;XCB;Put;19.9000;;20220414;XCB;OA;20220311;20220414;;;20220414160000;
A7X2;W9;XCB   220520C19.90;EquityOption;XCB;Call;19.9000;;20220520;XCB;OA;20220311;20220520;;;20220520160000;
A8X2;W9;XCB   220520P19.90;EquityOption;XCB;Put;19.9000;;20220520;XCB;OA;20220311;20220520;;;20220520160000;
A9X2;W9;XCB   220617C19.90;EquityOption;XCB;Call;19.9000;;20220617;XCB;OA;20220311;20220617;;;20220617160000;
AAX2;W9;XCB   220617P19.90;EquityOption;XCB;Put;19.9000;;20220617;XCB;OA;20220311;20220617;;;20220617160000;
ABX2;W9;XCB   220715C19.90;EquityOption;XCB;Call;19.9000;;20220715;XCB;OA;20220311;20220715;;;20220715160000;
ACX2;W9;XCB   220715P19.90;EquityOption;XCB;Put;19.9000;;20220715;XCB;OA;20220311;20220715;;;20220715160000;
ADX2;W9;XCB   220819C19.90;EquityOption;XCB;Call;19.9000;;20220819;XCB;OA;20220311;20220819;;;20220819160000;
AEX2;W9;XCB   220819P19.90;EquityOption;XCB;Put;19.9000;;20220819;XCB;OA;20220311;20220819;;;20220819160000;
AFX2;W9;XCB   220916C19.90;EquityOption;XCB;Call;19.9000;;20220916;XCB;OA;20220311;20220916;;;20220916160000;
AGX2;W9;XCB   220916P19.90;EquityOption;XCB;Put;19.9000;;20220916;XCB;OA;20220311;20220916;;;20220916160000;
AHX2;W9;XCB   221216C19.90;EquityOption;XCB;Call;19.9000;;20221216;XCB;OA;20220311;20221216;;;20221216160000;
AIX2;W9;XCB   221216P19.90;EquityOption;XCB;Put;19.9000;;20221216;XCB;OA;20220311;20221216;;;20221216160000;
M231;X7;XIC   220819C35.50;EquityOption;XIC;Call;35.5000;;20220819;XIC;OA;20220311;20220819;;;20220819160000;
M331;X7;XIC   220819P35.50;EquityOption;XIC;Put;35.5000;;20220819;XIC;OA;20220311;20220819;;;20220819160000;
MEV2;Z7;ZCN   221216C36.00;EquityOption;ZCN;Call;36.0000;;20221216;ZCN;OA;20220311;20221216;;;20221216160000;
MFV2;Z7;ZCN   221216P36.00;EquityOption;ZCN;Put;36.0000;;20221216;ZCN;OA;20220311;20221216;;;20221216160000;
AKPH;X0;XIU   220408C34.50;EquityOption;XIU;Call;34.5000;;20220408;XIU;OA;20220311;20220408;;;20220408160000;
ALPH;X0;XIU   220408P34.50;EquityOption;XIU;Put;34.5000;;20220408;XIU;OA;20220311;20220408;;;20220408160000;
AMPH;X0;XIU   220422C34.50;EquityOption;XIU;Call;34.5000;;20220422;XIU;OA;20220311;20220422;;;20220422160000;
ANPH;X0;XIU   220422P34.50;EquityOption;XIU;Put;34.5000;;20220422;XIU;OA;20220311;20220422;;;20220422160000;
AOPH;X0;XIU   220429C34.50;EquityOption;XIU;Call;34.5000;;20220429;XIU;OA;20220311;20220429;;;20220429160000;
APPH;X0;XIU   220429P34.50;EquityOption;XIU;Put;34.5000;;20220429;XIU;OA;20220311;20220429;;;20220429160000;
MV19;0R;BB    220408C7.50;EquityOption;BB;Call;7.5000;;20220408;BB;OE;20220311;20220408;;;20220408160000;
MW19;0R;BB    220408P7.50;EquityOption;BB;Put;7.5000;;20220408;BB;OE;20220311;20220408;;;20220408160000;
M4A3;40;MEG   220408C20.50;EquityOption;MEG;Call;20.5000;;20220408;MEG;OE;20220311;20220408;;;20220408160000;
M5A3;40;MEG   220408P20.50;EquityOption;MEG;Put;20.5000;;20220408;MEG;OE;20220311;20220408;;;20220408160000;
A6GD;A5;AEM   220325C84.00;EquityOption;AEM;Call;84.0000;;20220325;AEM;OE;20220311;20220325;;;20220325160000;
A7GD;A5;AEM   220325P84.00;EquityOption;AEM;Put;84.0000;;20220325;AEM;OE;20220311;20220325;;;20220325160000;
A8GD;A5;AEM   220401C84.00;EquityOption;AEM;Call;84.0000;;20220401;AEM;OE;20220311;20220401;;;20220401160000;
A9GD;A5;AEM   220401P84.00;EquityOption;AEM;Put;84.0000;;20220401;AEM;OE;20220311;20220401;;;20220401160000;
AAGD;A5;AEM   220408C83.00;EquityOption;AEM;Call;83.0000;;20220408;AEM;OE;20220311;20220408;;;20220408160000;
ABGD;A5;AEM   220408P83.00;EquityOption;AEM;Put;83.0000;;20220408;AEM;OE;20220311;20220408;;;20220408160000;
ACGD;A5;AEM   220408C84.00;EquityOption;AEM;Call;84.0000;;20220408;AEM;OE;20220311;20220408;;;20220408160000;
ADGD;A5;AEM   220408P84.00;EquityOption;AEM;Put;84.0000;;20220408;AEM;OE;20220311;20220408;;;20220408160000;
AEGD;A5;AEM   220414C88.00;EquityOption;AEM;Call;88.0000;;20220414;AEM;OE;20220311;20220414;;;20220414160000;
AFGD;A5;AEM   220414P88.00;EquityOption;AEM;Put;88.0000;;20220414;AEM;OE;20220311;20220414;;;20220414160000;
AGGD;A5;AEM   220520C88.00;EquityOption;AEM;Call;88.0000;;20220520;AEM;OE;20220311;20220520;;;20220520160000;
AHGD;A5;AEM   220520P88.00;EquityOption;AEM;Put;88.0000;;20220520;AEM;OE;20220311;20220520;;;20220520160000;
AIGD;A5;AEM   220617C88.00;EquityOption;AEM;Call;88.0000;;20220617;AEM;OE;20220311;20220617;;;20220617160000;
AJGD;A5;AEM   220617P88.00;EquityOption;AEM;Put;88.0000;;20220617;AEM;OE;20220311;20220617;;;20220617160000;
AKGD;A5;AEM   220715C88.00;EquityOption;AEM;Call;88.0000;;20220715;AEM;OE;20220311;20220715;;;20220715160000;
ALGD;A5;AEM   220715P88.00;EquityOption;AEM;Put;88.0000;;20220715;AEM;OE;20220311;20220715;;;20220715160000;
AMGD;A5;AEM   220819C88.00;EquityOption;AEM;Call;88.0000;;20220819;AEM;OE;20220311;20220819;;;20220819160000;
ANGD;A5;AEM   220819P88.00;EquityOption;AEM;Put;88.0000;;20220819;AEM;OE;20220311;20220819;;;20220819160000;
M2G1;BT;BTO   221216C8.00;EquityOption;BTO;Call;8.0000;;20221216;BTO;OE;20220311;20221216;;;20221216160000;
M3G1;BT;BTO   221216P8.00;EquityOption;BTO;Put;8.0000;;20221216;BTO;OE;20220311;20221216;;;20221216160000;
A748;C4;CCO   220408C37.00;EquityOption;CCO;Call;37.0000;;20220408;CCO;OE;20220311;20220408;;;20220408160000;
A848;C4;CCO   220408P37.00;EquityOption;CCO;Put;37.0000;;20220408;CCO;OE;20220311;20220408;;;20220408160000;
ARCB;F3;FM    220916C46.00;EquityOption;FM;Call;46.0000;;20220916;FM;OE;20220311;20220916;;;20220916160000;
ASCB;F3;FM    220916P46.00;EquityOption;FM;Put;46.0000;;20220916;FM;OE;20220311;20220916;;;20220916160000;
ATCB;F3;FM    221216C46.00;EquityOption;FM;Call;46.0000;;20221216;FM;OE;20220311;20221216;;;20221216160000;
AUCB;F3;FM    221216P46.00;EquityOption;FM;Put;46.0000;;20221216;FM;OE;20220311;20221216;;;20221216160000;
A2ZE;Q5;CNR   220408C168.00;EquityOption;CNR;Call;168.0000;;20220408;CNR;OE;20220311;20220408;;;20220408160000;
A3ZE;Q5;CNR   220408P168.00;EquityOption;CNR;Put;168.0000;;20220408;CNR;OE;20220311;20220408;;;20220408160000;
A4ZE;Q5;CNR   220408C170.00;EquityOption;CNR;Call;170.0000;;20220408;CNR;OE;20220311;20220408;;;20220408160000;
A5ZE;Q5;CNR   220408P170.00;EquityOption;CNR;Put;170.0000;;20220408;CNR;OE;20220311;20220408;;;20220408160000;
ABI3;S1;SJR   220414C43.00;EquityOption;SJR;Call;43.0000;;20220414;SJR.B;OE;20220311;20220414;;;20220414160000;
ACI3;S1;SJR   220414P43.00;EquityOption;SJR;Put;43.0000;;20220414;SJR.B;OE;20220311;20220414;;;20220414160000;
ADI3;S1;SJR   220520C43.00;EquityOption;SJR;Call;43.0000;;20220520;SJR.B;OE;20220311;20220520;;;20220520160000;
AEI3;S1;SJR   220520P43.00;EquityOption;SJR;Put;43.0000;;20220520;SJR.B;OE;20220311;20220520;;;20220520160000;
AFI3;S1;SJR   220617C43.00;EquityOption;SJR;Call;43.0000;;20220617;SJR.B;OE;20220311;20220617;;;20220617160000;
AGI3;S1;SJR   220617P43.00;EquityOption;SJR;Put;43.0000;;20220617;SJR.B;OE;20220311;20220617;;;20220617160000;
AHI3;S1;SJR   220715C43.00;EquityOption;SJR;Call;43.0000;;20220715;SJR.B;OE;20220311;20220715;;;20220715160000;
AII3;S1;SJR   220715P43.00;EquityOption;SJR;Put;43.0000;;20220715;SJR.B;OE;20220311;20220715;;;20220715160000;
AJI3;S1;SJR   220819C43.00;EquityOption;SJR;Call;43.0000;;20220819;SJR.B;OE;20220311;20220819;;;20220819160000;
AKI3;S1;SJR   220819P43.00;EquityOption;SJR;Put;43.0000;;20220819;SJR.B;OE;20220311;20220819;;;20220819160000;
AQ5E;S2;SU    220408C42.50;EquityOption;SU;Call;42.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AR5E;S2;SU    220408P42.50;EquityOption;SU;Put;42.5000;;20220408;SU;OE;20220311;20220408;;;20220408160000;
AXV5;T2;T     220408C31.00;EquityOption;T;Call;31.0000;;20220408;T;OE;20220311;20220408;;;20220408160000;
AYV5;T2;T     220408P31.00;EquityOption;T;Put;31.0000;;20220408;T;OE;20220311;20220408;;;20220408160000;
MULA;WD;WEED  220408C7.25;EquityOption;WEED;Call;7.2500;;20220408;WEED;OE;20220311;20220408;;;20220408160000;
MVLA;WD;WEED  220408P7.25;EquityOption;WEED;Put;7.2500;;20220408;WEED;OE;20220311;20220408;;;20220408160000;
MCJ5;NT;NTR   220916C170.00;EquityOption;NTR;Call;170.0000;;20220916;NTR;OE;20220311;20220916;;;20220916160000;
MDJ5;NT;NTR   220916P170.00;EquityOption;NTR;Put;170.0000;;20220916;NTR;OE;20220311;20220916;;;20220916160000;
MEJ5;NT;NTR   230120C170.00;EquityOption;NTR;Call;170.0000;;20230120;NTR;OE;20220311;20230120;;;20230120160000;
MFJ5;NT;NTR   230120P170.00;EquityOption;NTR;Put;170.0000;;20230120;NTR;OE;20220311;20230120;;;20230120160000;
