InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFP0;R3;RUS   211015P24.00;EquityOption;RUS;Put;24.0000;;20211015170000;RUS;OE;20210217;20211015;;;
MGP0;R3;RUS   211015C23.00;EquityOption;RUS;Call;23.0000;;20211015170000;RUS;OE;20210217;20211015;;;
MHP0;R3;RUS   211015P23.00;EquityOption;RUS;Put;23.0000;;20211015170000;RUS;OE;20210217;20211015;;;
MAO0;RE;REAL  211015C18.00;EquityOption;REAL;Call;18.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MBO0;RE;REAL  211015P18.00;EquityOption;REAL;Put;18.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MCO0;RE;REAL  211015C19.00;EquityOption;REAL;Call;19.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MDO0;RE;REAL  211015P19.00;EquityOption;REAL;Put;19.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MEO0;RE;REAL  211015C20.00;EquityOption;REAL;Call;20.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MFO0;RE;REAL  211015P20.00;EquityOption;REAL;Put;20.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MGO0;RE;REAL  211015C17.00;EquityOption;REAL;Call;17.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MHO0;RE;REAL  211015P17.00;EquityOption;REAL;Put;17.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MIO0;RE;REAL  211015C16.00;EquityOption;REAL;Call;16.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MJO0;RE;REAL  211015P16.00;EquityOption;REAL;Put;16.0000;;20211015170000;REAL;OE;20210217;20211015;;;
MUL0;RW;RNW   211015C21.00;EquityOption;RNW;Call;21.0000;;20211015170000;RNW;OE;20210217;20211015;;;
MVL0;RW;RNW   211015P21.00;EquityOption;RNW;Put;21.0000;;20211015170000;RNW;OE;20210217;20211015;;;
MWL0;RW;RNW   211015C22.00;EquityOption;RNW;Call;22.0000;;20211015170000;RNW;OE;20210217;20211015;;;
MXL0;RW;RNW   211015P22.00;EquityOption;RNW;Put;22.0000;;20211015170000;RNW;OE;20210217;20211015;;;
MYL0;RW;RNW   211015C23.00;EquityOption;RNW;Call;23.0000;;20211015170000;RNW;OE;20210217;20211015;;;
MZL0;RW;RNW   211015P23.00;EquityOption;RNW;Put;23.0000;;20211015170000;RNW;OE;20210217;20211015;;;
M0M0;RW;RNW   211015C20.00;EquityOption;RNW;Call;20.0000;;20211015170000;RNW;OE;20210217;20211015;;;
M1M0;RW;RNW   211015P20.00;EquityOption;RNW;Put;20.0000;;20211015170000;RNW;OE;20210217;20211015;;;
M2M0;RW;RNW   211015C19.00;EquityOption;RNW;Call;19.0000;;20211015170000;RNW;OE;20210217;20211015;;;
M3M0;RW;RNW   211015P19.00;EquityOption;RNW;Put;19.0000;;20211015170000;RNW;OE;20210217;20211015;;;
MOP0;SC;ZZZ   211015C27.00;EquityOption;ZZZ;Call;27.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MPP0;SC;ZZZ   211015P27.00;EquityOption;ZZZ;Put;27.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MQP0;SC;ZZZ   211015C28.00;EquityOption;ZZZ;Call;28.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MRP0;SC;ZZZ   211015P28.00;EquityOption;ZZZ;Put;28.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MSP0;SC;ZZZ   211015C29.00;EquityOption;ZZZ;Call;29.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MTP0;SC;ZZZ   211015P29.00;EquityOption;ZZZ;Put;29.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MUP0;SC;ZZZ   211015C26.00;EquityOption;ZZZ;Call;26.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MVP0;SC;ZZZ   211015P26.00;EquityOption;ZZZ;Put;26.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MWP0;SC;ZZZ   211015C25.00;EquityOption;ZZZ;Call;25.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MXP0;SC;ZZZ   211015P25.00;EquityOption;ZZZ;Put;25.0000;;20211015170000;ZZZ;OE;20210217;20211015;;;
MOH0;SI;SIS   211015C16.00;EquityOption;SIS;Call;16.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MPH0;SI;SIS   211015P16.00;EquityOption;SIS;Put;16.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MQH0;SI;SIS   211015C17.00;EquityOption;SIS;Call;17.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MRH0;SI;SIS   211015P17.00;EquityOption;SIS;Put;17.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MSH0;SI;SIS   211015C18.00;EquityOption;SIS;Call;18.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MTH0;SI;SIS   211015P18.00;EquityOption;SIS;Put;18.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MUH0;SI;SIS   211015C15.00;EquityOption;SIS;Call;15.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MVH0;SI;SIS   211015P15.00;EquityOption;SIS;Put;15.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MWH0;SI;SIS   211015C14.00;EquityOption;SIS;Call;14.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MXH0;SI;SIS   211015P14.00;EquityOption;SIS;Put;14.0000;;20211015170000;SIS;OE;20210217;20211015;;;
MMF0;U2;U     211015C5.00;EquityOption;U;Call;5.0000;;20211015170000;U;OE;20210217;20211015;;;
MNF0;U2;U     211015P5.00;EquityOption;U;Put;5.0000;;20211015170000;U;OE;20210217;20211015;;;
MOF0;U2;U     211015C6.00;EquityOption;U;Call;6.0000;;20211015170000;U;OE;20210217;20211015;;;
MPF0;U2;U     211015P6.00;EquityOption;U;Put;6.0000;;20211015170000;U;OE;20210217;20211015;;;
MQF0;U2;U     211015C7.00;EquityOption;U;Call;7.0000;;20211015170000;U;OE;20210217;20211015;;;
MRF0;U2;U     211015P7.00;EquityOption;U;Put;7.0000;;20211015170000;U;OE;20210217;20211015;;;
MSF0;U2;U     211015C4.00;EquityOption;U;Call;4.0000;;20211015170000;U;OE;20210217;20211015;;;
MTF0;U2;U     211015P4.00;EquityOption;U;Put;4.0000;;20211015170000;U;OE;20210217;20211015;;;
MUF0;U2;U     211015C3.00;EquityOption;U;Call;3.0000;;20211015170000;U;OE;20210217;20211015;;;
MVF0;U2;U     211015P3.00;EquityOption;U;Put;3.0000;;20211015170000;U;OE;20210217;20211015;;;
M0E1;UD;PSI   211015C9.00;EquityOption;PSI;Call;9.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M1E1;UD;PSI   211015P9.00;EquityOption;PSI;Put;9.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M2E1;UD;PSI   211015C10.00;EquityOption;PSI;Call;10.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M3E1;UD;PSI   211015P10.00;EquityOption;PSI;Put;10.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M4E1;UD;PSI   211015C11.00;EquityOption;PSI;Call;11.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M5E1;UD;PSI   211015P11.00;EquityOption;PSI;Put;11.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M6E1;UD;PSI   211015C8.00;EquityOption;PSI;Call;8.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M7E1;UD;PSI   211015P8.00;EquityOption;PSI;Put;8.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M8E1;UD;PSI   211015C7.00;EquityOption;PSI;Call;7.0000;;20211015170000;PSI;OE;20210217;20211015;;;
M9E1;UD;PSI   211015P7.00;EquityOption;PSI;Put;7.0000;;20211015170000;PSI;OE;20210217;20211015;;;
MGJ1;UE;RFP   210319C16.00;EquityOption;RFP;Call;16.0000;;20210319170000;RFP;OE;20210217;20210319;;;
MHJ1;UE;RFP   210319P16.00;EquityOption;RFP;Put;16.0000;;20210319170000;RFP;OE;20210217;20210319;;;
MIJ1;UE;RFP   210416C16.00;EquityOption;RFP;Call;16.0000;;20210416170000;RFP;OE;20210217;20210416;;;
MJJ1;UE;RFP   210416P16.00;EquityOption;RFP;Put;16.0000;;20210416170000;RFP;OE;20210217;20210416;;;
MKJ1;UE;RFP   210716C16.00;EquityOption;RFP;Call;16.0000;;20210716170000;RFP;OE;20210217;20210716;;;
MLJ1;UE;RFP   210716P16.00;EquityOption;RFP;Put;16.0000;;20210716170000;RFP;OE;20210217;20210716;;;
MMJ1;UE;RFP   211015C14.00;EquityOption;RFP;Call;14.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MNJ1;UE;RFP   211015P14.00;EquityOption;RFP;Put;14.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MOJ1;UE;RFP   211015C15.00;EquityOption;RFP;Call;15.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MPJ1;UE;RFP   211015P15.00;EquityOption;RFP;Put;15.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MQJ1;UE;RFP   211015C16.00;EquityOption;RFP;Call;16.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MRJ1;UE;RFP   211015P16.00;EquityOption;RFP;Put;16.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MSJ1;UE;RFP   211015C13.00;EquityOption;RFP;Call;13.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MTJ1;UE;RFP   211015P13.00;EquityOption;RFP;Put;13.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MUJ1;UE;RFP   211015C12.00;EquityOption;RFP;Call;12.0000;;20211015170000;RFP;OE;20210217;20211015;;;
MVJ1;UE;RFP   211015P12.00;EquityOption;RFP;Put;12.0000;;20211015170000;RFP;OE;20210217;20211015;;;
M2S0;UN;UNS   211015C7.00;EquityOption;UNS;Call;7.0000;;20211015170000;UNS;OE;20210217;20211015;;;
M3S0;UN;UNS   211015P7.00;EquityOption;UNS;Put;7.0000;;20211015170000;UNS;OE;20210217;20211015;;;
M4S0;UN;UNS   211015C8.00;EquityOption;UNS;Call;8.0000;;20211015170000;UNS;OE;20210217;20211015;;;
M5S0;UN;UNS   211015P8.00;EquityOption;UNS;Put;8.0000;;20211015170000;UNS;OE;20210217;20211015;;;
M6S0;UN;UNS   211015C9.00;EquityOption;UNS;Call;9.0000;;20211015170000;UNS;OE;20210217;20211015;;;
M7S0;UN;UNS   211015P9.00;EquityOption;UNS;Put;9.0000;;20211015170000;UNS;OE;20210217;20211015;;;
M8S0;UN;UNS   211015C6.00;EquityOption;UNS;Call;6.0000;;20211015170000;UNS;OE;20210217;20211015;;;
M9S0;UN;UNS   211015P6.00;EquityOption;UNS;Put;6.0000;;20211015170000;UNS;OE;20210217;20211015;;;
MAS0;UN;UNS   211015C5.00;EquityOption;UNS;Call;5.0000;;20211015170000;UNS;OE;20210217;20211015;;;
MBS0;UN;UNS   211015P5.00;EquityOption;UNS;Put;5.0000;;20211015170000;UNS;OE;20210217;20211015;;;
MOK0;VL;VFF   211015C21.00;EquityOption;VFF;Call;21.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MPK0;VL;VFF   211015P21.00;EquityOption;VFF;Put;21.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MQK0;VL;VFF   211015C22.00;EquityOption;VFF;Call;22.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MRK0;VL;VFF   211015P22.00;EquityOption;VFF;Put;22.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MSK0;VL;VFF   211015C23.00;EquityOption;VFF;Call;23.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MTK0;VL;VFF   211015P23.00;EquityOption;VFF;Put;23.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MUK0;VL;VFF   211015C20.00;EquityOption;VFF;Call;20.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MVK0;VL;VFF   211015P20.00;EquityOption;VFF;Put;20.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MWK0;VL;VFF   211015C19.00;EquityOption;VFF;Call;19.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MXK0;VL;VFF   211015P19.00;EquityOption;VFF;Put;19.0000;;20211015170000;VFF;OE;20210217;20211015;;;
MUS0;WA;WCN   211015C125.00;EquityOption;WCN;Call;125.0000;;20211015170000;WCN;OE;20210217;20211015;;;
MVS0;WA;WCN   211015P125.00;EquityOption;WCN;Put;125.0000;;20211015170000;WCN;OE;20210217;20211015;;;
MWS0;WA;WCN   211015C130.00;EquityOption;WCN;Call;130.0000;;20211015170000;WCN;OE;20210217;20211015;;;
MXS0;WA;WCN   211015P130.00;EquityOption;WCN;Put;130.0000;;20211015170000;WCN;OE;20210217;20211015;;;
MYS0;WA;WCN   211015C135.00;EquityOption;WCN;Call;135.0000;;20211015170000;WCN;OE;20210217;20211015;;;
MZS0;WA;WCN   211015P135.00;EquityOption;WCN;Put;135.0000;;20211015170000;WCN;OE;20210217;20211015;;;
M0T0;WA;WCN   211015C120.00;EquityOption;WCN;Call;120.0000;;20211015170000;WCN;OE;20210217;20211015;;;
M1T0;WA;WCN   211015P120.00;EquityOption;WCN;Put;120.0000;;20211015170000;WCN;OE;20210217;20211015;;;
M2T0;WA;WCN   211015C115.00;EquityOption;WCN;Call;115.0000;;20211015170000;WCN;OE;20210217;20211015;;;
M3T0;WA;WCN   211015P115.00;EquityOption;WCN;Put;115.0000;;20211015170000;WCN;OE;20210217;20211015;;;
MCM0;YD;BYD   210416C225.00;EquityOption;BYD;Call;225.0000;;20210416170000;BYD;OE;20210217;20210416;;;
MDM0;YD;BYD   210416P225.00;EquityOption;BYD;Put;225.0000;;20210416170000;BYD;OE;20210217;20210416;;;
MEM0;YD;BYD   210416C235.00;EquityOption;BYD;Call;235.0000;;20210416170000;BYD;OE;20210217;20210416;;;
MFM0;YD;BYD   210416P235.00;EquityOption;BYD;Put;235.0000;;20210416170000;BYD;OE;20210217;20210416;;;
MGM0;YD;BYD   210416C215.00;EquityOption;BYD;Call;215.0000;;20210416170000;BYD;OE;20210217;20210416;;;
MHM0;YD;BYD   210416P215.00;EquityOption;BYD;Put;215.0000;;20210416170000;BYD;OE;20210217;20210416;;;
MIM0;YD;BYD   211015C230.00;EquityOption;BYD;Call;230.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MJM0;YD;BYD   211015P230.00;EquityOption;BYD;Put;230.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MKM0;YD;BYD   211015C240.00;EquityOption;BYD;Call;240.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MLM0;YD;BYD   211015P240.00;EquityOption;BYD;Put;240.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MMM0;YD;BYD   211015C250.00;EquityOption;BYD;Call;250.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MNM0;YD;BYD   211015P250.00;EquityOption;BYD;Put;250.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MOM0;YD;BYD   211015C300.00;EquityOption;BYD;Call;300.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MPM0;YD;BYD   211015P300.00;EquityOption;BYD;Put;300.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MQM0;YD;BYD   211015C220.00;EquityOption;BYD;Call;220.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MRM0;YD;BYD   211015P220.00;EquityOption;BYD;Put;220.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MSM0;YD;BYD   211015C200.00;EquityOption;BYD;Call;200.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MTM0;YD;BYD   211015P200.00;EquityOption;BYD;Put;200.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MUM0;YD;BYD   211015C180.00;EquityOption;BYD;Call;180.0000;;20211015170000;BYD;OE;20210217;20211015;;;
MVM0;YD;BYD   211015P180.00;EquityOption;BYD;Put;180.0000;;20211015170000;BYD;OE;20210217;20211015;;;
M4Y0;C7;CTC   210416C175.00;EquityOption;CTC;Call;175.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
M5Y0;C7;CTC   210416P175.00;EquityOption;CTC;Put;175.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
M6Y0;C7;CTC   210416C180.00;EquityOption;CTC;Call;180.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
M7Y0;C7;CTC   210416P180.00;EquityOption;CTC;Put;180.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
M8Y0;C7;CTC   210416C185.00;EquityOption;CTC;Call;185.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
M9Y0;C7;CTC   210416P185.00;EquityOption;CTC;Put;185.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
MAY0;C7;CTC   210416C170.00;EquityOption;CTC;Call;170.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
MBY0;C7;CTC   210416P170.00;EquityOption;CTC;Put;170.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
MCY0;C7;CTC   210416C165.00;EquityOption;CTC;Call;165.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
MDY0;C7;CTC   210416P165.00;EquityOption;CTC;Put;165.0000;;20210416170000;CTC.A;OE;20210217;20210416;;;
MNW0;I3;IAG   210319C70.00;EquityOption;IAG;Call;70.0000;;20210319170000;IAG;OE;20210217;20210319;;;
MOW0;I3;IAG   210319P70.00;EquityOption;IAG;Put;70.0000;;20210319170000;IAG;OE;20210217;20210319;;;
MPW0;I3;IAG   210416C66.00;EquityOption;IAG;Call;66.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MQW0;I3;IAG   210416P66.00;EquityOption;IAG;Put;66.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MRW0;I3;IAG   210416C68.00;EquityOption;IAG;Call;68.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MSW0;I3;IAG   210416P68.00;EquityOption;IAG;Put;68.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MTW0;I3;IAG   210416C70.00;EquityOption;IAG;Call;70.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MUW0;I3;IAG   210416P70.00;EquityOption;IAG;Put;70.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MVW0;I3;IAG   210416C64.00;EquityOption;IAG;Call;64.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MWW0;I3;IAG   210416P64.00;EquityOption;IAG;Put;64.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MXW0;I3;IAG   210416C62.00;EquityOption;IAG;Call;62.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MYW0;I3;IAG   210416P62.00;EquityOption;IAG;Put;62.0000;;20210416170000;IAG;OE;20210217;20210416;;;
MZW0;I3;IAG   210618C70.00;EquityOption;IAG;Call;70.0000;;20210618170000;IAG;OE;20210217;20210618;;;
M0X0;I3;IAG   210618P70.00;EquityOption;IAG;Put;70.0000;;20210618170000;IAG;OE;20210217;20210618;;;
M1X0;I3;IAG   210917C70.00;EquityOption;IAG;Call;70.0000;;20210917170000;IAG;OE;20210217;20210917;;;
M2X0;I3;IAG   210917P70.00;EquityOption;IAG;Put;70.0000;;20210917170000;IAG;OE;20210217;20210917;;;
MV91;S7;SNC   210416C27.00;EquityOption;SNC;Call;27.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MW91;S7;SNC   210416P27.00;EquityOption;SNC;Put;27.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MX91;S7;SNC   210416C28.00;EquityOption;SNC;Call;28.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MY91;S7;SNC   210416P28.00;EquityOption;SNC;Put;28.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MZ91;S7;SNC   210416C29.00;EquityOption;SNC;Call;29.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M0A1;S7;SNC   210416P29.00;EquityOption;SNC;Put;29.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M1A1;S7;SNC   210416C30.00;EquityOption;SNC;Call;30.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M2A1;S7;SNC   210416P30.00;EquityOption;SNC;Put;30.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M3A1;S7;SNC   210416C32.00;EquityOption;SNC;Call;32.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M4A1;S7;SNC   210416P32.00;EquityOption;SNC;Put;32.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M5A1;S7;SNC   210416C26.00;EquityOption;SNC;Call;26.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M6A1;S7;SNC   210416P26.00;EquityOption;SNC;Put;26.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M7A1;S7;SNC   210416C25.00;EquityOption;SNC;Call;25.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M8A1;S7;SNC   210416P25.00;EquityOption;SNC;Put;25.0000;;20210416170000;SNC;OE;20210217;20210416;;;
M9A1;S7;SNC   210416C24.00;EquityOption;SNC;Call;24.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MAA1;S7;SNC   210416P24.00;EquityOption;SNC;Put;24.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MBA1;S7;SNC   210416C23.00;EquityOption;SNC;Call;23.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MCA1;S7;SNC   210416P23.00;EquityOption;SNC;Put;23.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MDA1;S7;SNC   210416C22.00;EquityOption;SNC;Call;22.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MEA1;S7;SNC   210416P22.00;EquityOption;SNC;Put;22.0000;;20210416170000;SNC;OE;20210217;20210416;;;
MSF5;80;ZEB   210521C30.00;EquityOption;ZEB;Call;30.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MTF5;80;ZEB   210521P30.00;EquityOption;ZEB;Put;30.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MUF5;80;ZEB   210521C32.00;EquityOption;ZEB;Call;32.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MVF5;80;ZEB   210521P32.00;EquityOption;ZEB;Put;32.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MWF5;80;ZEB   210521C34.00;EquityOption;ZEB;Call;34.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MXF5;80;ZEB   210521P34.00;EquityOption;ZEB;Put;34.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MYF5;80;ZEB   210521C36.00;EquityOption;ZEB;Call;36.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MZF5;80;ZEB   210521P36.00;EquityOption;ZEB;Put;36.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M0G5;80;ZEB   210521C29.00;EquityOption;ZEB;Call;29.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M1G5;80;ZEB   210521P29.00;EquityOption;ZEB;Put;29.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M2G5;80;ZEB   210521C28.00;EquityOption;ZEB;Call;28.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M3G5;80;ZEB   210521P28.00;EquityOption;ZEB;Put;28.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M4G5;80;ZEB   210521C27.00;EquityOption;ZEB;Call;27.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M5G5;80;ZEB   210521P27.00;EquityOption;ZEB;Put;27.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M6G5;80;ZEB   210521C26.00;EquityOption;ZEB;Call;26.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M7G5;80;ZEB   210521P26.00;EquityOption;ZEB;Put;26.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M8G5;80;ZEB   210521C25.00;EquityOption;ZEB;Call;25.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
M9G5;80;ZEB   210521P25.00;EquityOption;ZEB;Put;25.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MAG5;80;ZEB   210521C24.00;EquityOption;ZEB;Call;24.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MBG5;80;ZEB   210521P24.00;EquityOption;ZEB;Put;24.0000;;20210521170000;ZEB;OA;20210217;20210521;;;
MMQ0;QW;XSU   210521C46.00;EquityOption;XSU;Call;46.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MNQ0;QW;XSU   210521P46.00;EquityOption;XSU;Put;46.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MOQ0;QW;XSU   210521C48.00;EquityOption;XSU;Call;48.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MPQ0;QW;XSU   210521P48.00;EquityOption;XSU;Put;48.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MQQ0;QW;XSU   210521C50.00;EquityOption;XSU;Call;50.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MRQ0;QW;XSU   210521P50.00;EquityOption;XSU;Put;50.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MSQ0;QW;XSU   210521C44.00;EquityOption;XSU;Call;44.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MTQ0;QW;XSU   210521P44.00;EquityOption;XSU;Put;44.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MUQ0;QW;XSU   210521C42.00;EquityOption;XSU;Call;42.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MVQ0;QW;XSU   210521P42.00;EquityOption;XSU;Put;42.0000;;20210521170000;XSU;OA;20210217;20210521;;;
MY21;VM;VSB   210521C24.40;EquityOption;VSB;Call;24.4000;;20210521170000;VSB;OA;20210217;20210521;;;
MZ21;VM;VSB   210521P24.40;EquityOption;VSB;Put;24.4000;;20210521170000;VSB;OA;20210217;20210521;;;
M031;VM;VSB   210521C24.50;EquityOption;VSB;Call;24.5000;;20210521170000;VSB;OA;20210217;20210521;;;
M131;VM;VSB   210521P24.50;EquityOption;VSB;Put;24.5000;;20210521170000;VSB;OA;20210217;20210521;;;
M231;VM;VSB   210521C24.60;EquityOption;VSB;Call;24.6000;;20210521170000;VSB;OA;20210217;20210521;;;
M331;VM;VSB   210521P24.60;EquityOption;VSB;Put;24.6000;;20210521170000;VSB;OA;20210217;20210521;;;
M431;VM;VSB   210521C24.70;EquityOption;VSB;Call;24.7000;;20210521170000;VSB;OA;20210217;20210521;;;
M531;VM;VSB   210521P24.70;EquityOption;VSB;Put;24.7000;;20210521170000;VSB;OA;20210217;20210521;;;
M631;VM;VSB   210521C24.80;EquityOption;VSB;Call;24.8000;;20210521170000;VSB;OA;20210217;20210521;;;
M731;VM;VSB   210521P24.80;EquityOption;VSB;Put;24.8000;;20210521170000;VSB;OA;20210217;20210521;;;
M831;VM;VSB   210521C24.90;EquityOption;VSB;Call;24.9000;;20210521170000;VSB;OA;20210217;20210521;;;
M931;VM;VSB   210521P24.90;EquityOption;VSB;Put;24.9000;;20210521170000;VSB;OA;20210217;20210521;;;
MA31;VM;VSB   210521C24.30;EquityOption;VSB;Call;24.3000;;20210521170000;VSB;OA;20210217;20210521;;;
MB31;VM;VSB   210521P24.30;EquityOption;VSB;Put;24.3000;;20210521170000;VSB;OA;20210217;20210521;;;
MC31;VM;VSB   210521C24.20;EquityOption;VSB;Call;24.2000;;20210521170000;VSB;OA;20210217;20210521;;;
MD31;VM;VSB   210521P24.20;EquityOption;VSB;Put;24.2000;;20210521170000;VSB;OA;20210217;20210521;;;
ME31;VM;VSB   210521C24.10;EquityOption;VSB;Call;24.1000;;20210521170000;VSB;OA;20210217;20210521;;;
