InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AO0H;C5;CNQ   221014P77.00;EquityOption;CNQ;Put;77.0000;;20221014;CNQ;OE;20221006;20221014;;;20221014160000;
AP0H;C5;CNQ   221028C77.00;EquityOption;CNQ;Call;77.0000;;20221028;CNQ;OE;20221006;20221028;;;20221028160000;
AQ0H;C5;CNQ   221028P77.00;EquityOption;CNQ;Put;77.0000;;20221028;CNQ;OE;20221006;20221028;;;20221028160000;
AR0H;C5;CNQ   221104C73.00;EquityOption;CNQ;Call;73.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AS0H;C5;CNQ   221104P73.00;EquityOption;CNQ;Put;73.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AT0H;C5;CNQ   221104C74.00;EquityOption;CNQ;Call;74.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AU0H;C5;CNQ   221104P74.00;EquityOption;CNQ;Put;74.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AV0H;C5;CNQ   221104C75.00;EquityOption;CNQ;Call;75.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AW0H;C5;CNQ   221104P75.00;EquityOption;CNQ;Put;75.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AX0H;C5;CNQ   221104C76.00;EquityOption;CNQ;Call;76.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AY0H;C5;CNQ   221104P76.00;EquityOption;CNQ;Put;76.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
AZ0H;C5;CNQ   221104C77.00;EquityOption;CNQ;Call;77.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A01H;C5;CNQ   221104P77.00;EquityOption;CNQ;Put;77.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A11H;C5;CNQ   221104C72.00;EquityOption;CNQ;Call;72.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A21H;C5;CNQ   221104P72.00;EquityOption;CNQ;Put;72.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A31H;C5;CNQ   221104C71.00;EquityOption;CNQ;Call;71.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A41H;C5;CNQ   221104P71.00;EquityOption;CNQ;Put;71.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A51H;C5;CNQ   221104C70.00;EquityOption;CNQ;Call;70.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A61H;C5;CNQ   221104P70.00;EquityOption;CNQ;Put;70.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A71H;C5;CNQ   221104C69.00;EquityOption;CNQ;Call;69.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A81H;C5;CNQ   221104P69.00;EquityOption;CNQ;Put;69.0000;;20221104;CNQ;OE;20221006;20221104;;;20221104160000;
A7BA;D2;CPG   221014C11.50;EquityOption;CPG;Call;11.5000;;20221014;CPG;OE;20221006;20221014;;;20221014160000;
A8BA;D2;CPG   221014P11.50;EquityOption;CPG;Put;11.5000;;20221014;CPG;OE;20221006;20221014;;;20221014160000;
A9BA;D2;CPG   221014C12.00;EquityOption;CPG;Call;12.0000;;20221014;CPG;OE;20221006;20221014;;;20221014160000;
AABA;D2;CPG   221014P12.00;EquityOption;CPG;Put;12.0000;;20221014;CPG;OE;20221006;20221014;;;20221014160000;
ABBA;D2;CPG   221028C11.50;EquityOption;CPG;Call;11.5000;;20221028;CPG;OE;20221006;20221028;;;20221028160000;
ACBA;D2;CPG   221028P11.50;EquityOption;CPG;Put;11.5000;;20221028;CPG;OE;20221006;20221028;;;20221028160000;
ADBA;D2;CPG   221028C12.00;EquityOption;CPG;Call;12.0000;;20221028;CPG;OE;20221006;20221028;;;20221028160000;
AEBA;D2;CPG   221028P12.00;EquityOption;CPG;Put;12.0000;;20221028;CPG;OE;20221006;20221028;;;20221028160000;
AFBA;D2;CPG   221104C10.00;EquityOption;CPG;Call;10.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AGBA;D2;CPG   221104P10.00;EquityOption;CPG;Put;10.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AHBA;D2;CPG   221104C10.50;EquityOption;CPG;Call;10.5000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AIBA;D2;CPG   221104P10.50;EquityOption;CPG;Put;10.5000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AJBA;D2;CPG   221104C11.00;EquityOption;CPG;Call;11.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AKBA;D2;CPG   221104P11.00;EquityOption;CPG;Put;11.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
ALBA;D2;CPG   221104C11.50;EquityOption;CPG;Call;11.5000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AMBA;D2;CPG   221104P11.50;EquityOption;CPG;Put;11.5000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
ANBA;D2;CPG   221104C12.00;EquityOption;CPG;Call;12.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AOBA;D2;CPG   221104P12.00;EquityOption;CPG;Put;12.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
APBA;D2;CPG   221104C9.75;EquityOption;CPG;Call;9.7500;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AQBA;D2;CPG   221104P9.75;EquityOption;CPG;Put;9.7500;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
ARBA;D2;CPG   221104C9.50;EquityOption;CPG;Call;9.5000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
ASBA;D2;CPG   221104P9.50;EquityOption;CPG;Put;9.5000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
ATBA;D2;CPG   221104C9.25;EquityOption;CPG;Call;9.2500;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AUBA;D2;CPG   221104P9.25;EquityOption;CPG;Put;9.2500;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AVBA;D2;CPG   221104C9.00;EquityOption;CPG;Call;9.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AWBA;D2;CPG   221104P9.00;EquityOption;CPG;Put;9.0000;;20221104;CPG;OE;20221006;20221104;;;20221104160000;
AXBA;D2;CPG   230915C12.00;EquityOption;CPG;Call;12.0000;;20230915;CPG;OE;20221006;20230915;;;20230915160000;
AYBA;D2;CPG   230915P12.00;EquityOption;CPG;Put;12.0000;;20230915;CPG;OE;20221006;20230915;;;20230915160000;
M2B7;DZ;BHC   221014C12.50;EquityOption;BHC;Call;12.5000;;20221014;BHC;OE;20221006;20221014;;;20221014160000;
M3B7;DZ;BHC   221014P12.50;EquityOption;BHC;Put;12.5000;;20221014;BHC;OE;20221006;20221014;;;20221014160000;
M4B7;DZ;BHC   221028C12.50;EquityOption;BHC;Call;12.5000;;20221028;BHC;OE;20221006;20221028;;;20221028160000;
M5B7;DZ;BHC   221028P12.50;EquityOption;BHC;Put;12.5000;;20221028;BHC;OE;20221006;20221028;;;20221028160000;
M6B7;DZ;BHC   221104C10.50;EquityOption;BHC;Call;10.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
M7B7;DZ;BHC   221104P10.50;EquityOption;BHC;Put;10.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
M8B7;DZ;BHC   221104C11.00;EquityOption;BHC;Call;11.0000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
M9B7;DZ;BHC   221104P11.00;EquityOption;BHC;Put;11.0000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MAB7;DZ;BHC   221104C11.50;EquityOption;BHC;Call;11.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MBB7;DZ;BHC   221104P11.50;EquityOption;BHC;Put;11.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MCB7;DZ;BHC   221104C12.00;EquityOption;BHC;Call;12.0000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MDB7;DZ;BHC   221104P12.00;EquityOption;BHC;Put;12.0000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MEB7;DZ;BHC   221104C12.50;EquityOption;BHC;Call;12.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MFB7;DZ;BHC   221104P12.50;EquityOption;BHC;Put;12.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MGB7;DZ;BHC   221104C10.00;EquityOption;BHC;Call;10.0000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MHB7;DZ;BHC   221104P10.00;EquityOption;BHC;Put;10.0000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MIB7;DZ;BHC   221104C9.75;EquityOption;BHC;Call;9.7500;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MJB7;DZ;BHC   221104P9.75;EquityOption;BHC;Put;9.7500;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MKB7;DZ;BHC   221104C9.50;EquityOption;BHC;Call;9.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MLB7;DZ;BHC   221104P9.50;EquityOption;BHC;Put;9.5000;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MMB7;DZ;BHC   221104C9.25;EquityOption;BHC;Call;9.2500;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MNB7;DZ;BHC   221104P9.25;EquityOption;BHC;Put;9.2500;;20221104;BHC;OE;20221006;20221104;;;20221104160000;
MOB7;DZ;BHC   230217C12.50;EquityOption;BHC;Call;12.5000;;20230217;BHC;OE;20221006;20230217;;;20230217160000;
MPB7;DZ;BHC   230217P12.50;EquityOption;BHC;Put;12.5000;;20230217;BHC;OE;20221006;20230217;;;20230217160000;
MQB7;DZ;BHC   230317C12.50;EquityOption;BHC;Call;12.5000;;20230317;BHC;OE;20221006;20230317;;;20230317160000;
MRB7;DZ;BHC   230317P12.50;EquityOption;BHC;Put;12.5000;;20230317;BHC;OE;20221006;20230317;;;20230317160000;
A7NB;E2;ENB   221104C53.00;EquityOption;ENB;Call;53.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
A8NB;E2;ENB   221104P53.00;EquityOption;ENB;Put;53.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
A9NB;E2;ENB   221104C54.00;EquityOption;ENB;Call;54.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AANB;E2;ENB   221104P54.00;EquityOption;ENB;Put;54.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
ABNB;E2;ENB   221104C55.00;EquityOption;ENB;Call;55.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
ACNB;E2;ENB   221104P55.00;EquityOption;ENB;Put;55.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
ADNB;E2;ENB   221104C56.00;EquityOption;ENB;Call;56.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AENB;E2;ENB   221104P56.00;EquityOption;ENB;Put;56.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AFNB;E2;ENB   221104C57.00;EquityOption;ENB;Call;57.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AGNB;E2;ENB   221104P57.00;EquityOption;ENB;Put;57.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AHNB;E2;ENB   221104C52.00;EquityOption;ENB;Call;52.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AINB;E2;ENB   221104P52.00;EquityOption;ENB;Put;52.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AJNB;E2;ENB   221104C51.00;EquityOption;ENB;Call;51.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AKNB;E2;ENB   221104P51.00;EquityOption;ENB;Put;51.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
ALNB;E2;ENB   221104C50.00;EquityOption;ENB;Call;50.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AMNB;E2;ENB   221104P50.00;EquityOption;ENB;Put;50.0000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
ANNB;E2;ENB   221104C49.50;EquityOption;ENB;Call;49.5000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
AONB;E2;ENB   221104P49.50;EquityOption;ENB;Put;49.5000;;20221104;ENB;OE;20221006;20221104;;;20221104160000;
MUJ6;F5;FTS   221104C53.00;EquityOption;FTS;Call;53.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MVJ6;F5;FTS   221104P53.00;EquityOption;FTS;Put;53.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MWJ6;F5;FTS   221104C54.00;EquityOption;FTS;Call;54.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MXJ6;F5;FTS   221104P54.00;EquityOption;FTS;Put;54.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MYJ6;F5;FTS   221104C55.00;EquityOption;FTS;Call;55.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MZJ6;F5;FTS   221104P55.00;EquityOption;FTS;Put;55.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M0K6;F5;FTS   221104C56.00;EquityOption;FTS;Call;56.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M1K6;F5;FTS   221104P56.00;EquityOption;FTS;Put;56.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M2K6;F5;FTS   221104C57.00;EquityOption;FTS;Call;57.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M3K6;F5;FTS   221104P57.00;EquityOption;FTS;Put;57.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M4K6;F5;FTS   221104C52.00;EquityOption;FTS;Call;52.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M5K6;F5;FTS   221104P52.00;EquityOption;FTS;Put;52.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M6K6;F5;FTS   221104C51.00;EquityOption;FTS;Call;51.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M7K6;F5;FTS   221104P51.00;EquityOption;FTS;Put;51.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M8K6;F5;FTS   221104C50.00;EquityOption;FTS;Call;50.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
M9K6;F5;FTS   221104P50.00;EquityOption;FTS;Put;50.0000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MAK6;F5;FTS   221104C49.50;EquityOption;FTS;Call;49.5000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MBK6;F5;FTS   221104P49.50;EquityOption;FTS;Put;49.5000;;20221104;FTS;OE;20221006;20221104;;;20221104160000;
MHP2;H0;HBM   221104C5.75;EquityOption;HBM;Call;5.7500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MIP2;H0;HBM   221104P5.75;EquityOption;HBM;Put;5.7500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MJP2;H0;HBM   221104C6.00;EquityOption;HBM;Call;6.0000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MKP2;H0;HBM   221104P6.00;EquityOption;HBM;Put;6.0000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MLP2;H0;HBM   221104C6.25;EquityOption;HBM;Call;6.2500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MMP2;H0;HBM   221104P6.25;EquityOption;HBM;Put;6.2500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MNP2;H0;HBM   221104C6.50;EquityOption;HBM;Call;6.5000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MOP2;H0;HBM   221104P6.50;EquityOption;HBM;Put;6.5000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MPP2;H0;HBM   221104C6.75;EquityOption;HBM;Call;6.7500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MQP2;H0;HBM   221104P6.75;EquityOption;HBM;Put;6.7500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MRP2;H0;HBM   221104C5.50;EquityOption;HBM;Call;5.5000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MSP2;H0;HBM   221104P5.50;EquityOption;HBM;Put;5.5000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MTP2;H0;HBM   221104C5.25;EquityOption;HBM;Call;5.2500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MUP2;H0;HBM   221104P5.25;EquityOption;HBM;Put;5.2500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MVP2;H0;HBM   221104C5.00;EquityOption;HBM;Call;5.0000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MWP2;H0;HBM   221104P5.00;EquityOption;HBM;Put;5.0000;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MXP2;H0;HBM   221104C4.75;EquityOption;HBM;Call;4.7500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
MYP2;H0;HBM   221104P4.75;EquityOption;HBM;Put;4.7500;;20221104;HBM;OE;20221006;20221104;;;20221104160000;
AHN4;I1;IMO   221014C69.00;EquityOption;IMO;Call;69.0000;;20221014;IMO;OE;20221006;20221014;;;20221014160000;
AIN4;I1;IMO   221014P69.00;EquityOption;IMO;Put;69.0000;;20221014;IMO;OE;20221006;20221014;;;20221014160000;
AJN4;I1;IMO   221028C69.00;EquityOption;IMO;Call;69.0000;;20221028;IMO;OE;20221006;20221028;;;20221028160000;
AKN4;I1;IMO   221028P69.00;EquityOption;IMO;Put;69.0000;;20221028;IMO;OE;20221006;20221028;;;20221028160000;
ALN4;I1;IMO   221104C65.00;EquityOption;IMO;Call;65.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AMN4;I1;IMO   221104P65.00;EquityOption;IMO;Put;65.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
ANN4;I1;IMO   221104C66.00;EquityOption;IMO;Call;66.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AON4;I1;IMO   221104P66.00;EquityOption;IMO;Put;66.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
APN4;I1;IMO   221104C67.00;EquityOption;IMO;Call;67.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AQN4;I1;IMO   221104P67.00;EquityOption;IMO;Put;67.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
ARN4;I1;IMO   221104C68.00;EquityOption;IMO;Call;68.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
ASN4;I1;IMO   221104P68.00;EquityOption;IMO;Put;68.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
ATN4;I1;IMO   221104C69.00;EquityOption;IMO;Call;69.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AUN4;I1;IMO   221104P69.00;EquityOption;IMO;Put;69.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AVN4;I1;IMO   221104C64.00;EquityOption;IMO;Call;64.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AWN4;I1;IMO   221104P64.00;EquityOption;IMO;Put;64.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AXN4;I1;IMO   221104C63.00;EquityOption;IMO;Call;63.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AYN4;I1;IMO   221104P63.00;EquityOption;IMO;Put;63.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
AZN4;I1;IMO   221104C62.00;EquityOption;IMO;Call;62.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
A0O4;I1;IMO   221104P62.00;EquityOption;IMO;Put;62.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
A1O4;I1;IMO   221104C61.00;EquityOption;IMO;Call;61.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
A2O4;I1;IMO   221104P61.00;EquityOption;IMO;Put;61.0000;;20221104;IMO;OE;20221006;20221104;;;20221104160000;
A3O4;I1;IMO   230317C74.00;EquityOption;IMO;Call;74.0000;;20230317;IMO;OE;20221006;20230317;;;20230317160000;
A4O4;I1;IMO   230317P74.00;EquityOption;IMO;Put;74.0000;;20230317;IMO;OE;20221006;20230317;;;20230317160000;
M4N2;LS;LSPD  221104C26.50;EquityOption;LSPD;Call;26.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
M5N2;LS;LSPD  221104P26.50;EquityOption;LSPD;Put;26.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
M6N2;LS;LSPD  221104C27.00;EquityOption;LSPD;Call;27.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
M7N2;LS;LSPD  221104P27.00;EquityOption;LSPD;Put;27.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
M8N2;LS;LSPD  221104C27.50;EquityOption;LSPD;Call;27.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
M9N2;LS;LSPD  221104P27.50;EquityOption;LSPD;Put;27.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MAN2;LS;LSPD  221104C28.00;EquityOption;LSPD;Call;28.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MBN2;LS;LSPD  221104P28.00;EquityOption;LSPD;Put;28.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MCN2;LS;LSPD  221104C28.50;EquityOption;LSPD;Call;28.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MDN2;LS;LSPD  221104P28.50;EquityOption;LSPD;Put;28.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MEN2;LS;LSPD  221104C26.00;EquityOption;LSPD;Call;26.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MFN2;LS;LSPD  221104P26.00;EquityOption;LSPD;Put;26.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MGN2;LS;LSPD  221104C25.50;EquityOption;LSPD;Call;25.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MHN2;LS;LSPD  221104P25.50;EquityOption;LSPD;Put;25.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MIN2;LS;LSPD  221104C25.00;EquityOption;LSPD;Call;25.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MJN2;LS;LSPD  221104P25.00;EquityOption;LSPD;Put;25.0000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MKN2;LS;LSPD  221104C24.50;EquityOption;LSPD;Call;24.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
MLN2;LS;LSPD  221104P24.50;EquityOption;LSPD;Put;24.5000;;20221104;LSPD;OE;20221006;20221104;;;20221104160000;
A3XD;N0;NA    221104C90.00;EquityOption;NA;Call;90.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
A4XD;N0;NA    221104P90.00;EquityOption;NA;Put;90.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
A5XD;N0;NA    221104C91.00;EquityOption;NA;Call;91.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
A6XD;N0;NA    221104P91.00;EquityOption;NA;Put;91.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
A7XD;N0;NA    221104C93.00;EquityOption;NA;Call;93.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
A8XD;N0;NA    221104P93.00;EquityOption;NA;Put;93.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
A9XD;N0;NA    221104C94.00;EquityOption;NA;Call;94.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
AAXD;N0;NA    221104P94.00;EquityOption;NA;Put;94.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
ABXD;N0;NA    221104C89.00;EquityOption;NA;Call;89.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
ACXD;N0;NA    221104P89.00;EquityOption;NA;Put;89.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
ADXD;N0;NA    221104C88.00;EquityOption;NA;Call;88.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
AEXD;N0;NA    221104P88.00;EquityOption;NA;Put;88.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
AFXD;N0;NA    221104C87.00;EquityOption;NA;Call;87.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
AGXD;N0;NA    221104P87.00;EquityOption;NA;Put;87.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
AHXD;N0;NA    221104C86.00;EquityOption;NA;Call;86.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
AIXD;N0;NA    221104P86.00;EquityOption;NA;Put;86.0000;;20221104;NA;OE;20221006;20221104;;;20221104160000;
MYR1;P7;POW   221104C32.50;EquityOption;POW;Call;32.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
MZR1;P7;POW   221104P32.50;EquityOption;POW;Put;32.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M0S1;P7;POW   221104C33.00;EquityOption;POW;Call;33.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M1S1;P7;POW   221104P33.00;EquityOption;POW;Put;33.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M2S1;P7;POW   221104C33.50;EquityOption;POW;Call;33.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M3S1;P7;POW   221104P33.50;EquityOption;POW;Put;33.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M4S1;P7;POW   221104C34.00;EquityOption;POW;Call;34.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M5S1;P7;POW   221104P34.00;EquityOption;POW;Put;34.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M6S1;P7;POW   221104C34.50;EquityOption;POW;Call;34.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M7S1;P7;POW   221104P34.50;EquityOption;POW;Put;34.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M8S1;P7;POW   221104C32.00;EquityOption;POW;Call;32.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
M9S1;P7;POW   221104P32.00;EquityOption;POW;Put;32.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
MAS1;P7;POW   221104C31.50;EquityOption;POW;Call;31.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
MBS1;P7;POW   221104P31.50;EquityOption;POW;Put;31.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
MCS1;P7;POW   221104C31.00;EquityOption;POW;Call;31.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
MDS1;P7;POW   221104P31.00;EquityOption;POW;Put;31.0000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
MES1;P7;POW   221104C30.50;EquityOption;POW;Call;30.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
MFS1;P7;POW   221104P30.50;EquityOption;POW;Put;30.5000;;20221104;POW;OE;20221006;20221104;;;20221104160000;
AITD;Q0;ABX   221104C21.50;EquityOption;ABX;Call;21.5000;;20221104;ABX;OE;20221006;20221104;;;20221104160000;
AJTD;Q0;ABX   221104P21.50;EquityOption;ABX;Put;21.5000;;20221104;ABX;OE;20221006;20221104;;;20221104160000;
AKTD;Q0;ABX   221104C22.00;EquityOption;ABX;Call;22.0000;;20221104;ABX;OE;20221006;20221104;;;20221104160000;
ALTD;Q0;ABX   221104P22.00;EquityOption;ABX;Put;22.0000;;20221104;ABX;OE;20221006;20221104;;;20221104160000;
