InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVO2;1W;WCP   220429P13.00;EquityOption;WCP;Put;13.0000;;20220429;WCP;OE;20220414;20220429;;;20220429160000;
MWO2;1W;WCP   220506C13.00;EquityOption;WCP;Call;13.0000;;20220506;WCP;OE;20220414;20220506;;;20220506160000;
MXO2;1W;WCP   220506P13.00;EquityOption;WCP;Put;13.0000;;20220506;WCP;OE;20220414;20220506;;;20220506160000;
MYO2;1W;WCP   221021C11.00;EquityOption;WCP;Call;11.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MZO2;1W;WCP   221021P11.00;EquityOption;WCP;Put;11.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M0P2;1W;WCP   221021C11.50;EquityOption;WCP;Call;11.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M1P2;1W;WCP   221021P11.50;EquityOption;WCP;Put;11.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M2P2;1W;WCP   221021C12.00;EquityOption;WCP;Call;12.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M3P2;1W;WCP   221021P12.00;EquityOption;WCP;Put;12.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M4P2;1W;WCP   221021C12.50;EquityOption;WCP;Call;12.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M5P2;1W;WCP   221021P12.50;EquityOption;WCP;Put;12.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M6P2;1W;WCP   221021C13.00;EquityOption;WCP;Call;13.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M7P2;1W;WCP   221021P13.00;EquityOption;WCP;Put;13.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M8P2;1W;WCP   221021C10.50;EquityOption;WCP;Call;10.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M9P2;1W;WCP   221021P10.50;EquityOption;WCP;Put;10.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MAP2;1W;WCP   221021C10.00;EquityOption;WCP;Call;10.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MBP2;1W;WCP   221021P10.00;EquityOption;WCP;Put;10.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MCP2;1W;WCP   221021C9.75;EquityOption;WCP;Call;9.7500;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MDP2;1W;WCP   221021P9.75;EquityOption;WCP;Put;9.7500;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MEP2;1W;WCP   221021C9.50;EquityOption;WCP;Call;9.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MFP2;1W;WCP   221021P9.50;EquityOption;WCP;Put;9.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MGP2;1W;WCP   221021C9.25;EquityOption;WCP;Call;9.2500;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MHP2;1W;WCP   221021P9.25;EquityOption;WCP;Put;9.2500;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MIP2;1W;WCP   221021C9.00;EquityOption;WCP;Call;9.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MJP2;1W;WCP   221021P9.00;EquityOption;WCP;Put;9.0000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MKP2;1W;WCP   221021C8.75;EquityOption;WCP;Call;8.7500;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MLP2;1W;WCP   221021P8.75;EquityOption;WCP;Put;8.7500;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MMP2;1W;WCP   221021C8.50;EquityOption;WCP;Call;8.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
MNP2;1W;WCP   221021P8.50;EquityOption;WCP;Put;8.5000;;20221021;WCP;OE;20220414;20221021;;;20221021160000;
M4J4;29;FR    220422C20.00;EquityOption;FR;Call;20.0000;;20220422;FR;OE;20220414;20220422;;;20220422160000;
M5J4;29;FR    220422P20.00;EquityOption;FR;Put;20.0000;;20220422;FR;OE;20220414;20220422;;;20220422160000;
M6J4;29;FR    220429C20.00;EquityOption;FR;Call;20.0000;;20220429;FR;OE;20220414;20220429;;;20220429160000;
M7J4;29;FR    220429P20.00;EquityOption;FR;Put;20.0000;;20220429;FR;OE;20220414;20220429;;;20220429160000;
M8J4;29;FR    220506C20.00;EquityOption;FR;Call;20.0000;;20220506;FR;OE;20220414;20220506;;;20220506160000;
M9J4;29;FR    220506P20.00;EquityOption;FR;Put;20.0000;;20220506;FR;OE;20220414;20220506;;;20220506160000;
MAJ4;29;FR    221021C18.00;EquityOption;FR;Call;18.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MBJ4;29;FR    221021P18.00;EquityOption;FR;Put;18.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MCJ4;29;FR    221021C18.50;EquityOption;FR;Call;18.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MDJ4;29;FR    221021P18.50;EquityOption;FR;Put;18.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MEJ4;29;FR    221021C19.00;EquityOption;FR;Call;19.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MFJ4;29;FR    221021P19.00;EquityOption;FR;Put;19.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MGJ4;29;FR    221021C19.50;EquityOption;FR;Call;19.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MHJ4;29;FR    221021P19.50;EquityOption;FR;Put;19.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MIJ4;29;FR    221021C20.00;EquityOption;FR;Call;20.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MJJ4;29;FR    221021P20.00;EquityOption;FR;Put;20.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MKJ4;29;FR    221021C17.50;EquityOption;FR;Call;17.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MLJ4;29;FR    221021P17.50;EquityOption;FR;Put;17.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MMJ4;29;FR    221021C17.00;EquityOption;FR;Call;17.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MNJ4;29;FR    221021P17.00;EquityOption;FR;Put;17.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MOJ4;29;FR    221021C16.50;EquityOption;FR;Call;16.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MPJ4;29;FR    221021P16.50;EquityOption;FR;Put;16.5000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MQJ4;29;FR    221021C16.00;EquityOption;FR;Call;16.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MRJ4;29;FR    221021P16.00;EquityOption;FR;Put;16.0000;;20221021;FR;OE;20220414;20221021;;;20221021160000;
MQ45;72;TOU   220422C67.00;EquityOption;TOU;Call;67.0000;;20220422;TOU;OE;20220414;20220422;;;20220422160000;
MR45;72;TOU   220422P67.00;EquityOption;TOU;Put;67.0000;;20220422;TOU;OE;20220414;20220422;;;20220422160000;
MS45;72;TOU   220429C67.00;EquityOption;TOU;Call;67.0000;;20220429;TOU;OE;20220414;20220429;;;20220429160000;
MT45;72;TOU   220429P67.00;EquityOption;TOU;Put;67.0000;;20220429;TOU;OE;20220414;20220429;;;20220429160000;
MU45;72;TOU   220506C67.00;EquityOption;TOU;Call;67.0000;;20220506;TOU;OE;20220414;20220506;;;20220506160000;
MV45;72;TOU   220506P67.00;EquityOption;TOU;Put;67.0000;;20220506;TOU;OE;20220414;20220506;;;20220506160000;
MW45;72;TOU   220520C72.00;EquityOption;TOU;Call;72.0000;;20220520;TOU;OE;20220414;20220520;;;20220520160000;
MX45;72;TOU   220520P72.00;EquityOption;TOU;Put;72.0000;;20220520;TOU;OE;20220414;20220520;;;20220520160000;
MY45;72;TOU   220617C72.00;EquityOption;TOU;Call;72.0000;;20220617;TOU;OE;20220414;20220617;;;20220617160000;
MZ45;72;TOU   220617P72.00;EquityOption;TOU;Put;72.0000;;20220617;TOU;OE;20220414;20220617;;;20220617160000;
M055;72;TOU   220715C72.00;EquityOption;TOU;Call;72.0000;;20220715;TOU;OE;20220414;20220715;;;20220715160000;
M155;72;TOU   220715P72.00;EquityOption;TOU;Put;72.0000;;20220715;TOU;OE;20220414;20220715;;;20220715160000;
M255;72;TOU   220819C72.00;EquityOption;TOU;Call;72.0000;;20220819;TOU;OE;20220414;20220819;;;20220819160000;
M355;72;TOU   220819P72.00;EquityOption;TOU;Put;72.0000;;20220819;TOU;OE;20220414;20220819;;;20220819160000;
M455;72;TOU   220916C72.00;EquityOption;TOU;Call;72.0000;;20220916;TOU;OE;20220414;20220916;;;20220916160000;
M555;72;TOU   220916P72.00;EquityOption;TOU;Put;72.0000;;20220916;TOU;OE;20220414;20220916;;;20220916160000;
M655;72;TOU   221021C64.00;EquityOption;TOU;Call;64.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
M755;72;TOU   221021P64.00;EquityOption;TOU;Put;64.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
M855;72;TOU   221021C66.00;EquityOption;TOU;Call;66.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
M955;72;TOU   221021P66.00;EquityOption;TOU;Put;66.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MA55;72;TOU   221021C68.00;EquityOption;TOU;Call;68.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MB55;72;TOU   221021P68.00;EquityOption;TOU;Put;68.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MC55;72;TOU   221021C70.00;EquityOption;TOU;Call;70.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MD55;72;TOU   221021P70.00;EquityOption;TOU;Put;70.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
ME55;72;TOU   221021C72.00;EquityOption;TOU;Call;72.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MF55;72;TOU   221021P72.00;EquityOption;TOU;Put;72.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MG55;72;TOU   221021C62.00;EquityOption;TOU;Call;62.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MH55;72;TOU   221021P62.00;EquityOption;TOU;Put;62.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MI55;72;TOU   221021C60.00;EquityOption;TOU;Call;60.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MJ55;72;TOU   221021P60.00;EquityOption;TOU;Put;60.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MK55;72;TOU   221021C58.00;EquityOption;TOU;Call;58.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
ML55;72;TOU   221021P58.00;EquityOption;TOU;Put;58.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MM55;72;TOU   221021C56.00;EquityOption;TOU;Call;56.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MN55;72;TOU   221021P56.00;EquityOption;TOU;Put;56.0000;;20221021;TOU;OE;20220414;20221021;;;20221021160000;
MO55;72;TOU   221216C75.00;EquityOption;TOU;Call;75.0000;;20221216;TOU;OE;20220414;20221216;;;20221216160000;
MP55;72;TOU   221216P75.00;EquityOption;TOU;Put;75.0000;;20221216;TOU;OE;20220414;20221216;;;20221216160000;
MQ55;72;TOU   230317C75.00;EquityOption;TOU;Call;75.0000;;20230317;TOU;OE;20220414;20230317;;;20230317160000;
MR55;72;TOU   230317P75.00;EquityOption;TOU;Put;75.0000;;20230317;TOU;OE;20220414;20230317;;;20230317160000;
A3FC;B0;BCE   221021C72.00;EquityOption;BCE;Call;72.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
A4FC;B0;BCE   221021P72.00;EquityOption;BCE;Put;72.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
A5FC;B0;BCE   221021C74.00;EquityOption;BCE;Call;74.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
A6FC;B0;BCE   221021P74.00;EquityOption;BCE;Put;74.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
A7FC;B0;BCE   221021C76.00;EquityOption;BCE;Call;76.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
A8FC;B0;BCE   221021P76.00;EquityOption;BCE;Put;76.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
A9FC;B0;BCE   221021C78.00;EquityOption;BCE;Call;78.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AAFC;B0;BCE   221021P78.00;EquityOption;BCE;Put;78.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ABFC;B0;BCE   221021C80.00;EquityOption;BCE;Call;80.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ACFC;B0;BCE   221021P80.00;EquityOption;BCE;Put;80.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ADFC;B0;BCE   221021C82.00;EquityOption;BCE;Call;82.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AEFC;B0;BCE   221021P82.00;EquityOption;BCE;Put;82.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AFFC;B0;BCE   221021C84.00;EquityOption;BCE;Call;84.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AGFC;B0;BCE   221021P84.00;EquityOption;BCE;Put;84.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AHFC;B0;BCE   221021C86.00;EquityOption;BCE;Call;86.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AIFC;B0;BCE   221021P86.00;EquityOption;BCE;Put;86.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AJFC;B0;BCE   221021C88.00;EquityOption;BCE;Call;88.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AKFC;B0;BCE   221021P88.00;EquityOption;BCE;Put;88.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ALFC;B0;BCE   221021C70.00;EquityOption;BCE;Call;70.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AMFC;B0;BCE   221021P70.00;EquityOption;BCE;Put;70.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ANFC;B0;BCE   221021C68.00;EquityOption;BCE;Call;68.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AOFC;B0;BCE   221021P68.00;EquityOption;BCE;Put;68.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
APFC;B0;BCE   221021C66.00;EquityOption;BCE;Call;66.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AQFC;B0;BCE   221021P66.00;EquityOption;BCE;Put;66.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ARFC;B0;BCE   221021C64.00;EquityOption;BCE;Call;64.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ASFC;B0;BCE   221021P64.00;EquityOption;BCE;Put;64.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
ATFC;B0;BCE   221021C62.00;EquityOption;BCE;Call;62.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AUFC;B0;BCE   221021P62.00;EquityOption;BCE;Put;62.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AVFC;B0;BCE   221021C60.00;EquityOption;BCE;Call;60.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AWFC;B0;BCE   221021P60.00;EquityOption;BCE;Put;60.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AXFC;B0;BCE   221021C58.00;EquityOption;BCE;Call;58.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AYFC;B0;BCE   221021P58.00;EquityOption;BCE;Put;58.0000;;20221021;BCE;OE;20220414;20221021;;;20221021160000;
AF38;E9;CVE   221021C22.00;EquityOption;CVE;Call;22.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AG38;E9;CVE   221021P22.00;EquityOption;CVE;Put;22.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AH38;E9;CVE   221021C22.50;EquityOption;CVE;Call;22.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AI38;E9;CVE   221021P22.50;EquityOption;CVE;Put;22.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AJ38;E9;CVE   221021C23.00;EquityOption;CVE;Call;23.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AK38;E9;CVE   221021P23.00;EquityOption;CVE;Put;23.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AL38;E9;CVE   221021C23.50;EquityOption;CVE;Call;23.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AM38;E9;CVE   221021P23.50;EquityOption;CVE;Put;23.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AN38;E9;CVE   221021C24.00;EquityOption;CVE;Call;24.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AO38;E9;CVE   221021P24.00;EquityOption;CVE;Put;24.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AP38;E9;CVE   221021C24.50;EquityOption;CVE;Call;24.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AQ38;E9;CVE   221021P24.50;EquityOption;CVE;Put;24.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AR38;E9;CVE   221021C25.00;EquityOption;CVE;Call;25.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AS38;E9;CVE   221021P25.00;EquityOption;CVE;Put;25.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AT38;E9;CVE   221021C26.00;EquityOption;CVE;Call;26.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AU38;E9;CVE   221021P26.00;EquityOption;CVE;Put;26.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AV38;E9;CVE   221021C21.50;EquityOption;CVE;Call;21.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AW38;E9;CVE   221021P21.50;EquityOption;CVE;Put;21.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AX38;E9;CVE   221021C21.00;EquityOption;CVE;Call;21.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AY38;E9;CVE   221021P21.00;EquityOption;CVE;Put;21.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AZ38;E9;CVE   221021C20.50;EquityOption;CVE;Call;20.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A048;E9;CVE   221021P20.50;EquityOption;CVE;Put;20.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A148;E9;CVE   221021C20.00;EquityOption;CVE;Call;20.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A248;E9;CVE   221021P20.00;EquityOption;CVE;Put;20.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A348;E9;CVE   221021C19.50;EquityOption;CVE;Call;19.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A448;E9;CVE   221021P19.50;EquityOption;CVE;Put;19.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A548;E9;CVE   221021C19.00;EquityOption;CVE;Call;19.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A648;E9;CVE   221021P19.00;EquityOption;CVE;Put;19.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A748;E9;CVE   221021C18.50;EquityOption;CVE;Call;18.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A848;E9;CVE   221021P18.50;EquityOption;CVE;Put;18.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A948;E9;CVE   221021C18.00;EquityOption;CVE;Call;18.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AA48;E9;CVE   221021P18.00;EquityOption;CVE;Put;18.0000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AB48;E9;CVE   221021C17.50;EquityOption;CVE;Call;17.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
AC48;E9;CVE   221021P17.50;EquityOption;CVE;Put;17.5000;;20221021;CVE;OE;20220414;20221021;;;20221021160000;
A795;K0;K     221021C7.75;EquityOption;K;Call;7.7500;;20221021;K;OE;20220414;20221021;;;20221021160000;
A895;K0;K     221021P7.75;EquityOption;K;Put;7.7500;;20221021;K;OE;20220414;20221021;;;20221021160000;
A995;K0;K     221021C8.00;EquityOption;K;Call;8.0000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AA95;K0;K     221021P8.00;EquityOption;K;Put;8.0000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AB95;K0;K     221021C8.25;EquityOption;K;Call;8.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AC95;K0;K     221021P8.25;EquityOption;K;Put;8.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AD95;K0;K     221021C8.50;EquityOption;K;Call;8.5000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AE95;K0;K     221021P8.50;EquityOption;K;Put;8.5000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AF95;K0;K     221021C8.75;EquityOption;K;Call;8.7500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AG95;K0;K     221021P8.75;EquityOption;K;Put;8.7500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AH95;K0;K     221021C9.00;EquityOption;K;Call;9.0000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AI95;K0;K     221021P9.00;EquityOption;K;Put;9.0000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AJ95;K0;K     221021C9.25;EquityOption;K;Call;9.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AK95;K0;K     221021P9.25;EquityOption;K;Put;9.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AL95;K0;K     221021C7.50;EquityOption;K;Call;7.5000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AM95;K0;K     221021P7.50;EquityOption;K;Put;7.5000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AN95;K0;K     221021C7.25;EquityOption;K;Call;7.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AO95;K0;K     221021P7.25;EquityOption;K;Put;7.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AP95;K0;K     221021C7.00;EquityOption;K;Call;7.0000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AQ95;K0;K     221021P7.00;EquityOption;K;Put;7.0000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AR95;K0;K     221021C6.75;EquityOption;K;Call;6.7500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AS95;K0;K     221021P6.75;EquityOption;K;Put;6.7500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AT95;K0;K     221021C6.50;EquityOption;K;Call;6.5000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AU95;K0;K     221021P6.50;EquityOption;K;Put;6.5000;;20221021;K;OE;20220414;20221021;;;20221021160000;
AV95;K0;K     221021C6.25;EquityOption;K;Call;6.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
AW95;K0;K     221021P6.25;EquityOption;K;Put;6.2500;;20221021;K;OE;20220414;20221021;;;20221021160000;
M6F1;L3;L     221021C115.00;EquityOption;L;Call;115.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
M7F1;L3;L     221021P115.00;EquityOption;L;Put;115.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
M8F1;L3;L     221021C120.00;EquityOption;L;Call;120.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
M9F1;L3;L     221021P120.00;EquityOption;L;Put;120.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MAF1;L3;L     221021C125.00;EquityOption;L;Call;125.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MBF1;L3;L     221021P125.00;EquityOption;L;Put;125.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MCF1;L3;L     221021C130.00;EquityOption;L;Call;130.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MDF1;L3;L     221021P130.00;EquityOption;L;Put;130.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MEF1;L3;L     221021C140.00;EquityOption;L;Call;140.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MFF1;L3;L     221021P140.00;EquityOption;L;Put;140.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MGF1;L3;L     221021C110.00;EquityOption;L;Call;110.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MHF1;L3;L     221021P110.00;EquityOption;L;Put;110.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MIF1;L3;L     221021C105.00;EquityOption;L;Call;105.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MJF1;L3;L     221021P105.00;EquityOption;L;Put;105.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MKF1;L3;L     221021C100.00;EquityOption;L;Call;100.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MLF1;L3;L     221021P100.00;EquityOption;L;Put;100.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MMF1;L3;L     221021C96.00;EquityOption;L;Call;96.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
MNF1;L3;L     221021P96.00;EquityOption;L;Put;96.0000;;20221021;L;OE;20220414;20221021;;;20221021160000;
M8P5;NT;NTR   221021C140.00;EquityOption;NTR;Call;140.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
M9P5;NT;NTR   221021P140.00;EquityOption;NTR;Put;140.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MAP5;NT;NTR   221021C145.00;EquityOption;NTR;Call;145.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MBP5;NT;NTR   221021P145.00;EquityOption;NTR;Put;145.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MCP5;NT;NTR   221021C150.00;EquityOption;NTR;Call;150.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MDP5;NT;NTR   221021P150.00;EquityOption;NTR;Put;150.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MEP5;NT;NTR   221021C155.00;EquityOption;NTR;Call;155.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MFP5;NT;NTR   221021P155.00;EquityOption;NTR;Put;155.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MGP5;NT;NTR   221021C160.00;EquityOption;NTR;Call;160.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MHP5;NT;NTR   221021P160.00;EquityOption;NTR;Put;160.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MIP5;NT;NTR   221021C135.00;EquityOption;NTR;Call;135.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MJP5;NT;NTR   221021P135.00;EquityOption;NTR;Put;135.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MKP5;NT;NTR   221021C130.00;EquityOption;NTR;Call;130.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MLP5;NT;NTR   221021P130.00;EquityOption;NTR;Put;130.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MMP5;NT;NTR   221021C125.00;EquityOption;NTR;Call;125.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
MNP5;NT;NTR   221021P125.00;EquityOption;NTR;Put;125.0000;;20221021;NTR;OE;20220414;20221021;;;20221021160000;
