InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABSE;Q5;CNR   220204P150.00;EquityOption;CNR;Put;150.0000;;20220204;CNR;OE;20220106;20220204;;;20220204160000;
ACSE;Q5;CNR   220204C148.00;EquityOption;CNR;Call;148.0000;;20220204;CNR;OE;20220106;20220204;;;20220204160000;
ADSE;Q5;CNR   220204P148.00;EquityOption;CNR;Put;148.0000;;20220204;CNR;OE;20220106;20220204;;;20220204160000;
AESE;Q5;CNR   220204C146.00;EquityOption;CNR;Call;146.0000;;20220204;CNR;OE;20220106;20220204;;;20220204160000;
AFSE;Q5;CNR   220204P146.00;EquityOption;CNR;Put;146.0000;;20220204;CNR;OE;20220106;20220204;;;20220204160000;
AGSE;Q5;CNR   220520C120.00;EquityOption;CNR;Call;120.0000;;20220520;CNR;OE;20220106;20220520;;;20220520160000;
AHSE;Q5;CNR   220520P120.00;EquityOption;CNR;Put;120.0000;;20220520;CNR;OE;20220106;20220520;;;20220520160000;
AISE;Q5;CNR   221216C120.00;EquityOption;CNR;Call;120.0000;;20221216;CNR;OE;20220106;20221216;;;20221216160000;
AJSE;Q5;CNR   221216P120.00;EquityOption;CNR;Put;120.0000;;20221216;CNR;OE;20220106;20221216;;;20221216160000;
AIND;S2;SU    220114C35.50;EquityOption;SU;Call;35.5000;;20220114;SU;OE;20220106;20220114;;;20220114160000;
AJND;S2;SU    220114P35.50;EquityOption;SU;Put;35.5000;;20220114;SU;OE;20220106;20220114;;;20220114160000;
AKND;S2;SU    220128C35.50;EquityOption;SU;Call;35.5000;;20220128;SU;OE;20220106;20220128;;;20220128160000;
ALND;S2;SU    220128P35.50;EquityOption;SU;Put;35.5000;;20220128;SU;OE;20220106;20220128;;;20220128160000;
AMND;S2;SU    220204C33.50;EquityOption;SU;Call;33.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
ANND;S2;SU    220204P33.50;EquityOption;SU;Put;33.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AOND;S2;SU    220204C34.00;EquityOption;SU;Call;34.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
APND;S2;SU    220204P34.00;EquityOption;SU;Put;34.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AQND;S2;SU    220204C34.50;EquityOption;SU;Call;34.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
ARND;S2;SU    220204P34.50;EquityOption;SU;Put;34.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
ASND;S2;SU    220204C35.00;EquityOption;SU;Call;35.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
ATND;S2;SU    220204P35.00;EquityOption;SU;Put;35.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AUND;S2;SU    220204C35.50;EquityOption;SU;Call;35.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AVND;S2;SU    220204P35.50;EquityOption;SU;Put;35.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AWND;S2;SU    220204C33.00;EquityOption;SU;Call;33.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AXND;S2;SU    220204P33.00;EquityOption;SU;Put;33.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AYND;S2;SU    220204C32.50;EquityOption;SU;Call;32.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AZND;S2;SU    220204P32.50;EquityOption;SU;Put;32.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
A0OD;S2;SU    220204C32.00;EquityOption;SU;Call;32.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
A1OD;S2;SU    220204P32.00;EquityOption;SU;Put;32.0000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
A2OD;S2;SU    220204C31.50;EquityOption;SU;Call;31.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
A3OD;S2;SU    220204P31.50;EquityOption;SU;Put;31.5000;;20220204;SU;OE;20220106;20220204;;;20220204160000;
AXM5;T2;T     220204C30.00;EquityOption;T;Call;30.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
AYM5;T2;T     220204P30.00;EquityOption;T;Put;30.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
AZM5;T2;T     220204C30.50;EquityOption;T;Call;30.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A0N5;T2;T     220204P30.50;EquityOption;T;Put;30.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A1N5;T2;T     220204C31.00;EquityOption;T;Call;31.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A2N5;T2;T     220204P31.00;EquityOption;T;Put;31.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A3N5;T2;T     220204C31.50;EquityOption;T;Call;31.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A4N5;T2;T     220204P31.50;EquityOption;T;Put;31.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A5N5;T2;T     220204C32.00;EquityOption;T;Call;32.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A6N5;T2;T     220204P32.00;EquityOption;T;Put;32.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A7N5;T2;T     220204C29.50;EquityOption;T;Call;29.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A8N5;T2;T     220204P29.50;EquityOption;T;Put;29.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
A9N5;T2;T     220204C29.00;EquityOption;T;Call;29.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
AAN5;T2;T     220204P29.00;EquityOption;T;Put;29.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
ABN5;T2;T     220204C28.50;EquityOption;T;Call;28.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
ACN5;T2;T     220204P28.50;EquityOption;T;Put;28.5000;;20220204;T;OE;20220106;20220204;;;20220204160000;
ADN5;T2;T     220204C28.00;EquityOption;T;Call;28.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
AEN5;T2;T     220204P28.00;EquityOption;T;Put;28.0000;;20220204;T;OE;20220106;20220204;;;20220204160000;
AUA6;T4;TA    220114C11.50;EquityOption;TA;Call;11.5000;;20220114;TA;OE;20220106;20220114;;;20220114160000;
AVA6;T4;TA    220114P11.50;EquityOption;TA;Put;11.5000;;20220114;TA;OE;20220106;20220114;;;20220114160000;
AWA6;T4;TA    220128C11.50;EquityOption;TA;Call;11.5000;;20220128;TA;OE;20220106;20220128;;;20220128160000;
AXA6;T4;TA    220128P11.50;EquityOption;TA;Put;11.5000;;20220128;TA;OE;20220106;20220128;;;20220128160000;
AYA6;T4;TA    220204C13.50;EquityOption;TA;Call;13.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
AZA6;T4;TA    220204P13.50;EquityOption;TA;Put;13.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A0B6;T4;TA    220204C14.00;EquityOption;TA;Call;14.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A1B6;T4;TA    220204P14.00;EquityOption;TA;Put;14.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A2B6;T4;TA    220204C14.50;EquityOption;TA;Call;14.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A3B6;T4;TA    220204P14.50;EquityOption;TA;Put;14.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A4B6;T4;TA    220204C15.00;EquityOption;TA;Call;15.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A5B6;T4;TA    220204P15.00;EquityOption;TA;Put;15.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A6B6;T4;TA    220204C15.50;EquityOption;TA;Call;15.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A7B6;T4;TA    220204P15.50;EquityOption;TA;Put;15.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A8B6;T4;TA    220204C13.00;EquityOption;TA;Call;13.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
A9B6;T4;TA    220204P13.00;EquityOption;TA;Put;13.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
AAB6;T4;TA    220204C12.50;EquityOption;TA;Call;12.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
ABB6;T4;TA    220204P12.50;EquityOption;TA;Put;12.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
ACB6;T4;TA    220204C12.00;EquityOption;TA;Call;12.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
ADB6;T4;TA    220204P12.00;EquityOption;TA;Put;12.0000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
AEB6;T4;TA    220204C11.50;EquityOption;TA;Call;11.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
AFB6;T4;TA    220204P11.50;EquityOption;TA;Put;11.5000;;20220204;TA;OE;20220106;20220204;;;20220204160000;
MY5A;WD;WEED  220114C9.25;EquityOption;WEED;Call;9.2500;;20220114;WEED;OE;20220106;20220114;;;20220114160000;
MZ5A;WD;WEED  220114P9.25;EquityOption;WEED;Put;9.2500;;20220114;WEED;OE;20220106;20220114;;;20220114160000;
M06A;WD;WEED  220121C8.50;EquityOption;WEED;Call;8.5000;;20220121;WEED;OE;20220106;20220121;;;20220121160000;
M16A;WD;WEED  220121P8.50;EquityOption;WEED;Put;8.5000;;20220121;WEED;OE;20220106;20220121;;;20220121160000;
M26A;WD;WEED  220128C9.25;EquityOption;WEED;Call;9.2500;;20220128;WEED;OE;20220106;20220128;;;20220128160000;
M36A;WD;WEED  220128P9.25;EquityOption;WEED;Put;9.2500;;20220128;WEED;OE;20220106;20220128;;;20220128160000;
M46A;WD;WEED  220204C10.50;EquityOption;WEED;Call;10.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
M56A;WD;WEED  220204P10.50;EquityOption;WEED;Put;10.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
M66A;WD;WEED  220204C11.00;EquityOption;WEED;Call;11.0000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
M76A;WD;WEED  220204P11.00;EquityOption;WEED;Put;11.0000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
M86A;WD;WEED  220204C11.50;EquityOption;WEED;Call;11.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
M96A;WD;WEED  220204P11.50;EquityOption;WEED;Put;11.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MA6A;WD;WEED  220204C12.00;EquityOption;WEED;Call;12.0000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MB6A;WD;WEED  220204P12.00;EquityOption;WEED;Put;12.0000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MC6A;WD;WEED  220204C12.50;EquityOption;WEED;Call;12.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MD6A;WD;WEED  220204P12.50;EquityOption;WEED;Put;12.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
ME6A;WD;WEED  220204C10.00;EquityOption;WEED;Call;10.0000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MF6A;WD;WEED  220204P10.00;EquityOption;WEED;Put;10.0000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MG6A;WD;WEED  220204C9.75;EquityOption;WEED;Call;9.7500;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MH6A;WD;WEED  220204P9.75;EquityOption;WEED;Put;9.7500;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MI6A;WD;WEED  220204C9.50;EquityOption;WEED;Call;9.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MJ6A;WD;WEED  220204P9.50;EquityOption;WEED;Put;9.5000;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MK6A;WD;WEED  220204C9.25;EquityOption;WEED;Call;9.2500;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
ML6A;WD;WEED  220204P9.25;EquityOption;WEED;Put;9.2500;;20220204;WEED;OE;20220106;20220204;;;20220204160000;
MM6A;WD;WEED  220218C8.50;EquityOption;WEED;Call;8.5000;;20220218;WEED;OE;20220106;20220218;;;20220218160000;
MN6A;WD;WEED  220218P8.50;EquityOption;WEED;Put;8.5000;;20220218;WEED;OE;20220106;20220218;;;20220218160000;
MO6A;WD;WEED  220318C8.50;EquityOption;WEED;Call;8.5000;;20220318;WEED;OE;20220106;20220318;;;20220318160000;
MP6A;WD;WEED  220318P8.50;EquityOption;WEED;Put;8.5000;;20220318;WEED;OE;20220106;20220318;;;20220318160000;
MQ6A;WD;WEED  220414C8.50;EquityOption;WEED;Call;8.5000;;20220414;WEED;OE;20220106;20220414;;;20220414160000;
MR6A;WD;WEED  220414P8.50;EquityOption;WEED;Put;8.5000;;20220414;WEED;OE;20220106;20220414;;;20220414160000;
MS6A;WD;WEED  220520C8.50;EquityOption;WEED;Call;8.5000;;20220520;WEED;OE;20220106;20220520;;;20220520160000;
MT6A;WD;WEED  220520P8.50;EquityOption;WEED;Put;8.5000;;20220520;WEED;OE;20220106;20220520;;;20220520160000;
MU6A;WD;WEED  220617C8.50;EquityOption;WEED;Call;8.5000;;20220617;WEED;OE;20220106;20220617;;;20220617160000;
MV6A;WD;WEED  220617P8.50;EquityOption;WEED;Put;8.5000;;20220617;WEED;OE;20220106;20220617;;;20220617160000;
MW6A;WD;WEED  240119C9.00;EquityOption;WEED;Call;9.0000;;20240119;WEED;OE;20220106;20240119;;;20240119160000;
MX6A;WD;WEED  240119P9.00;EquityOption;WEED;Put;9.0000;;20240119;WEED;OE;20220106;20240119;;;20240119160000;
MMK0;2A;OLA   220520C3.75;EquityOption;OLA;Call;3.7500;;20220520;OLA;OE;20220106;20220520;;;20220520160000;
MNK0;2A;OLA   220520P3.75;EquityOption;OLA;Put;3.7500;;20220520;OLA;OE;20220106;20220520;;;20220520160000;
MOK0;2A;OLA   220617C3.75;EquityOption;OLA;Call;3.7500;;20220617;OLA;OE;20220106;20220617;;;20220617160000;
MPK0;2A;OLA   220617P3.75;EquityOption;OLA;Put;3.7500;;20220617;OLA;OE;20220106;20220617;;;20220617160000;
MMK6;HG;GOOS  220114C44.00;EquityOption;GOOS;Call;44.0000;;20220114;GOOS;OE;20220106;20220114;;;20220114160000;
MNK6;HG;GOOS  220114P44.00;EquityOption;GOOS;Put;44.0000;;20220114;GOOS;OE;20220106;20220114;;;20220114160000;
MOK6;HG;GOOS  220114C43.50;EquityOption;GOOS;Call;43.5000;;20220114;GOOS;OE;20220106;20220114;;;20220114160000;
MPK6;HG;GOOS  220114P43.50;EquityOption;GOOS;Put;43.5000;;20220114;GOOS;OE;20220106;20220114;;;20220114160000;
MQK6;HG;GOOS  220128C44.00;EquityOption;GOOS;Call;44.0000;;20220128;GOOS;OE;20220106;20220128;;;20220128160000;
MRK6;HG;GOOS  220128P44.00;EquityOption;GOOS;Put;44.0000;;20220128;GOOS;OE;20220106;20220128;;;20220128160000;
MSK6;HG;GOOS  220128C43.50;EquityOption;GOOS;Call;43.5000;;20220128;GOOS;OE;20220106;20220128;;;20220128160000;
MTK6;HG;GOOS  220128P43.50;EquityOption;GOOS;Put;43.5000;;20220128;GOOS;OE;20220106;20220128;;;20220128160000;
MUK6;HG;GOOS  220204C45.50;EquityOption;GOOS;Call;45.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MVK6;HG;GOOS  220204P45.50;EquityOption;GOOS;Put;45.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MWK6;HG;GOOS  220204C46.00;EquityOption;GOOS;Call;46.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MXK6;HG;GOOS  220204P46.00;EquityOption;GOOS;Put;46.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MYK6;HG;GOOS  220204C46.50;EquityOption;GOOS;Call;46.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MZK6;HG;GOOS  220204P46.50;EquityOption;GOOS;Put;46.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M0L6;HG;GOOS  220204C47.00;EquityOption;GOOS;Call;47.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M1L6;HG;GOOS  220204P47.00;EquityOption;GOOS;Put;47.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M2L6;HG;GOOS  220204C47.50;EquityOption;GOOS;Call;47.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M3L6;HG;GOOS  220204P47.50;EquityOption;GOOS;Put;47.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M4L6;HG;GOOS  220204C45.00;EquityOption;GOOS;Call;45.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M5L6;HG;GOOS  220204P45.00;EquityOption;GOOS;Put;45.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M6L6;HG;GOOS  220204C44.50;EquityOption;GOOS;Call;44.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M7L6;HG;GOOS  220204P44.50;EquityOption;GOOS;Put;44.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M8L6;HG;GOOS  220204C44.00;EquityOption;GOOS;Call;44.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
M9L6;HG;GOOS  220204P44.00;EquityOption;GOOS;Put;44.0000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MAL6;HG;GOOS  220204C43.50;EquityOption;GOOS;Call;43.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MBL6;HG;GOOS  220204P43.50;EquityOption;GOOS;Put;43.5000;;20220204;GOOS;OE;20220106;20220204;;;20220204160000;
MSZ0;LX;BLX   220916C28.00;EquityOption;BLX;Call;28.0000;;20220916;BLX;OE;20220106;20220916;;;20220916160000;
MTZ0;LX;BLX   220916P28.00;EquityOption;BLX;Put;28.0000;;20220916;BLX;OE;20220106;20220916;;;20220916160000;
MUZ0;LX;BLX   221216C28.00;EquityOption;BLX;Call;28.0000;;20221216;BLX;OE;20220106;20221216;;;20221216160000;
MVZ0;LX;BLX   221216P28.00;EquityOption;BLX;Put;28.0000;;20221216;BLX;OE;20220106;20221216;;;20221216160000;
M4F0;NK;EGLX  220121C2.00;EquityOption;EGLX;Call;2.0000;;20220121;EGLX;OE;20220106;20220121;;;20220121160000;
M5F0;NK;EGLX  220121P2.00;EquityOption;EGLX;Put;2.0000;;20220121;EGLX;OE;20220106;20220121;;;20220121160000;
M6F0;NK;EGLX  220218C2.00;EquityOption;EGLX;Call;2.0000;;20220218;EGLX;OE;20220106;20220218;;;20220218160000;
M7F0;NK;EGLX  220218P2.00;EquityOption;EGLX;Put;2.0000;;20220218;EGLX;OE;20220106;20220218;;;20220218160000;
M8F0;NK;EGLX  220318C2.00;EquityOption;EGLX;Call;2.0000;;20220318;EGLX;OE;20220106;20220318;;;20220318160000;
M9F0;NK;EGLX  220318P2.00;EquityOption;EGLX;Put;2.0000;;20220318;EGLX;OE;20220106;20220318;;;20220318160000;
MAF0;NK;EGLX  220414C2.00;EquityOption;EGLX;Call;2.0000;;20220414;EGLX;OE;20220106;20220414;;;20220414160000;
MBF0;NK;EGLX  220414P2.00;EquityOption;EGLX;Put;2.0000;;20220414;EGLX;OE;20220106;20220414;;;20220414160000;
MCF0;NK;EGLX  220520C2.00;EquityOption;EGLX;Call;2.0000;;20220520;EGLX;OE;20220106;20220520;;;20220520160000;
MDF0;NK;EGLX  220520P2.00;EquityOption;EGLX;Put;2.0000;;20220520;EGLX;OE;20220106;20220520;;;20220520160000;
MWC1;PS;PSK   220204C13.50;EquityOption;PSK;Call;13.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MXC1;PS;PSK   220204P13.50;EquityOption;PSK;Put;13.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MYC1;PS;PSK   220204C14.00;EquityOption;PSK;Call;14.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MZC1;PS;PSK   220204P14.00;EquityOption;PSK;Put;14.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M0D1;PS;PSK   220204C14.50;EquityOption;PSK;Call;14.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M1D1;PS;PSK   220204P14.50;EquityOption;PSK;Put;14.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M2D1;PS;PSK   220204C15.00;EquityOption;PSK;Call;15.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M3D1;PS;PSK   220204P15.00;EquityOption;PSK;Put;15.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M4D1;PS;PSK   220204C15.50;EquityOption;PSK;Call;15.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M5D1;PS;PSK   220204P15.50;EquityOption;PSK;Put;15.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M6D1;PS;PSK   220204C13.00;EquityOption;PSK;Call;13.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M7D1;PS;PSK   220204P13.00;EquityOption;PSK;Put;13.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M8D1;PS;PSK   220204C12.50;EquityOption;PSK;Call;12.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
M9D1;PS;PSK   220204P12.50;EquityOption;PSK;Put;12.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MAD1;PS;PSK   220204C12.00;EquityOption;PSK;Call;12.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MBD1;PS;PSK   220204P12.00;EquityOption;PSK;Put;12.0000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MCD1;PS;PSK   220204C11.50;EquityOption;PSK;Call;11.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MDD1;PS;PSK   220204P11.50;EquityOption;PSK;Put;11.5000;;20220204;PSK;OE;20220106;20220204;;;20220204160000;
MUA0;V3;VOYG  220121C12.50;EquityOption;VOYG;Call;12.5000;;20220121;VOYG;OE;20220106;20220121;;;20220121160000;
MVA0;V3;VOYG  220121P12.50;EquityOption;VOYG;Put;12.5000;;20220121;VOYG;OE;20220106;20220121;;;20220121160000;
MWA0;V3;VOYG  220121C11.00;EquityOption;VOYG;Call;11.0000;;20220121;VOYG;OE;20220106;20220121;;;20220121160000;
MXA0;V3;VOYG  220121P11.00;EquityOption;VOYG;Put;11.0000;;20220121;VOYG;OE;20220106;20220121;;;20220121160000;
MYA0;V3;VOYG  220218C12.50;EquityOption;VOYG;Call;12.5000;;20220218;VOYG;OE;20220106;20220218;;;20220218160000;
MZA0;V3;VOYG  220218P12.50;EquityOption;VOYG;Put;12.5000;;20220218;VOYG;OE;20220106;20220218;;;20220218160000;
M0B0;V3;VOYG  220218C11.00;EquityOption;VOYG;Call;11.0000;;20220218;VOYG;OE;20220106;20220218;;;20220218160000;
M1B0;V3;VOYG  220218P11.00;EquityOption;VOYG;Put;11.0000;;20220218;VOYG;OE;20220106;20220218;;;20220218160000;
M2B0;V3;VOYG  220318C12.50;EquityOption;VOYG;Call;12.5000;;20220318;VOYG;OE;20220106;20220318;;;20220318160000;
M3B0;V3;VOYG  220318P12.50;EquityOption;VOYG;Put;12.5000;;20220318;VOYG;OE;20220106;20220318;;;20220318160000;
M4B0;V3;VOYG  220318C11.00;EquityOption;VOYG;Call;11.0000;;20220318;VOYG;OE;20220106;20220318;;;20220318160000;
M5B0;V3;VOYG  220318P11.00;EquityOption;VOYG;Put;11.0000;;20220318;VOYG;OE;20220106;20220318;;;20220318160000;
M6B0;V3;VOYG  220414C12.50;EquityOption;VOYG;Call;12.5000;;20220414;VOYG;OE;20220106;20220414;;;20220414160000;
M7B0;V3;VOYG  220414P12.50;EquityOption;VOYG;Put;12.5000;;20220414;VOYG;OE;20220106;20220414;;;20220414160000;
M8B0;V3;VOYG  220414C11.00;EquityOption;VOYG;Call;11.0000;;20220414;VOYG;OE;20220106;20220414;;;20220414160000;
M9B0;V3;VOYG  220414P11.00;EquityOption;VOYG;Put;11.0000;;20220414;VOYG;OE;20220106;20220414;;;20220414160000;
MAB0;V3;VOYG  220520C12.50;EquityOption;VOYG;Call;12.5000;;20220520;VOYG;OE;20220106;20220520;;;20220520160000;
MBB0;V3;VOYG  220520P12.50;EquityOption;VOYG;Put;12.5000;;20220520;VOYG;OE;20220106;20220520;;;20220520160000;
MCB0;V3;VOYG  220520C11.00;EquityOption;VOYG;Call;11.0000;;20220520;VOYG;OE;20220106;20220520;;;20220520160000;
MDB0;V3;VOYG  220520P11.00;EquityOption;VOYG;Put;11.0000;;20220520;VOYG;OE;20220106;20220520;;;20220520160000;
MEB0;V3;VOYG  220617C12.50;EquityOption;VOYG;Call;12.5000;;20220617;VOYG;OE;20220106;20220617;;;20220617160000;
MFB0;V3;VOYG  220617P12.50;EquityOption;VOYG;Put;12.5000;;20220617;VOYG;OE;20220106;20220617;;;20220617160000;
MGB0;V3;VOYG  220617C11.00;EquityOption;VOYG;Call;11.0000;;20220617;VOYG;OE;20220106;20220617;;;20220617160000;
MHB0;V3;VOYG  220617P11.00;EquityOption;VOYG;Put;11.0000;;20220617;VOYG;OE;20220106;20220617;;;20220617160000;
MIB0;V3;VOYG  220916C10.00;EquityOption;VOYG;Call;10.0000;;20220916;VOYG;OE;20220106;20220916;;;20220916160000;
MJB0;V3;VOYG  220916P10.00;EquityOption;VOYG;Put;10.0000;;20220916;VOYG;OE;20220106;20220916;;;20220916160000;
MKB0;V3;VOYG  221216C10.00;EquityOption;VOYG;Call;10.0000;;20221216;VOYG;OE;20220106;20221216;;;20221216160000;
MLB0;V3;VOYG  221216P10.00;EquityOption;VOYG;Put;10.0000;;20221216;VOYG;OE;20220106;20221216;;;20221216160000;
M4S1;GR;ZAG   221216C15.00;EquityOption;ZAG;Call;15.0000;;20221216;ZAG;OA;20220106;20221216;;;20221216160000;
M5S1;GR;ZAG   221216P15.00;EquityOption;ZAG;Put;15.0000;;20221216;ZAG;OA;20220106;20221216;;;20221216160000;
MUM0;WQ;ZBK   220617C39.00;EquityOption;ZBK;Call;39.0000;;20220617;ZBK;OA;20220106;20220617;;;20220617160000;
MVM0;WQ;ZBK   220617P39.00;EquityOption;ZBK;Put;39.0000;;20220617;ZBK;OA;20220106;20220617;;;20220617160000;
MEB1;X8;XRE   220204C20.50;EquityOption;XRE;Call;20.5000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MFB1;X8;XRE   220204P20.50;EquityOption;XRE;Put;20.5000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MGB1;X8;XRE   220204C21.00;EquityOption;XRE;Call;21.0000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MHB1;X8;XRE   220204P21.00;EquityOption;XRE;Put;21.0000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MIB1;X8;XRE   220204C21.50;EquityOption;XRE;Call;21.5000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MJB1;X8;XRE   220204P21.50;EquityOption;XRE;Put;21.5000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MKB1;X8;XRE   220204C22.00;EquityOption;XRE;Call;22.0000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MLB1;X8;XRE   220204P22.00;EquityOption;XRE;Put;22.0000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
MMB1;X8;XRE   220204C22.50;EquityOption;XRE;Call;22.5000;;20220204;XRE;OA;20220106;20220204;;;20220204160000;
