InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLT1;ZB;ZLB   240315P38.75;EquityOption;ZLB;Put;38.7500;;20240315;ZLB;OA;20230927;20240315;;;20240315160000;
MMT1;ZB;ZLB   240315C38.50;EquityOption;ZLB;Call;38.5000;;20240315;ZLB;OA;20230927;20240315;;;20240315160000;
MNT1;ZB;ZLB   240315P38.50;EquityOption;ZLB;Put;38.5000;;20240315;ZLB;OA;20230927;20240315;;;20240315160000;
MKX2;ZD;ZDM   240315C24.75;EquityOption;ZDM;Call;24.7500;;20240315;ZDM;OA;20230927;20240315;;;20240315160000;
MLX2;ZD;ZDM   240315P24.75;EquityOption;ZDM;Put;24.7500;;20240315;ZDM;OA;20230927;20240315;;;20240315160000;
MMX2;ZD;ZDM   240920C25.00;EquityOption;ZDM;Call;25.0000;;20240920;ZDM;OA;20230927;20240920;;;20240920160000;
MNX2;ZD;ZDM   240920P25.00;EquityOption;ZDM;Put;25.0000;;20240920;ZDM;OA;20230927;20240920;;;20240920160000;
A5UA;X1;XGD   240315C15.50;EquityOption;XGD;Call;15.5000;;20240315;XGD;OA;20230927;20240315;;;20240315160000;
A6UA;X1;XGD   240315P15.50;EquityOption;XGD;Put;15.5000;;20240315;XGD;OA;20230927;20240315;;;20240315160000;
A7UA;X1;XGD   240920C13.00;EquityOption;XGD;Call;13.0000;;20240920;XGD;OA;20230927;20240920;;;20240920160000;
A8UA;X1;XGD   240920P13.00;EquityOption;XGD;Put;13.0000;;20240920;XGD;OA;20230927;20240920;;;20240920160000;
MA62;H7;HGD   240315C7.75;EquityOption;HGD;Call;7.7500;;20240315;HGD;OA;20230927;20240315;;;20240315160000;
MB62;H7;HGD   240315P7.75;EquityOption;HGD;Put;7.7500;;20240315;HGD;OA;20230927;20240315;;;20240315160000;
MC62;H7;HGD   240920C9.00;EquityOption;HGD;Call;9.0000;;20240920;HGD;OA;20230927;20240920;;;20240920160000;
MD62;H7;HGD   240920P9.00;EquityOption;HGD;Put;9.0000;;20240920;HGD;OA;20230927;20240920;;;20240920160000;
M8I2;H8;HGU   240315C9.50;EquityOption;HGU;Call;9.5000;;20240315;HGU;OA;20230927;20240315;;;20240315160000;
M9I2;H8;HGU   240315P9.50;EquityOption;HGU;Put;9.5000;;20240315;HGU;OA;20230927;20240315;;;20240315160000;
MAI2;H8;HGU   240621C9.50;EquityOption;HGU;Call;9.5000;;20240621;HGU;OA;20230927;20240621;;;20240621160000;
MBI2;H8;HGU   240621P9.50;EquityOption;HGU;Put;9.5000;;20240621;HGU;OA;20230927;20240621;;;20240621160000;
MCI2;H8;HGU   240920C9.50;EquityOption;HGU;Call;9.5000;;20240920;HGU;OA;20230927;20240920;;;20240920160000;
MDI2;H8;HGU   240920P9.50;EquityOption;HGU;Put;9.5000;;20240920;HGU;OA;20230927;20240920;;;20240920160000;
MIL5;17;ALA   240315C23.50;EquityOption;ALA;Call;23.5000;;20240315;ALA;OE;20230927;20240315;;;20240315160000;
MJL5;17;ALA   240315P23.50;EquityOption;ALA;Put;23.5000;;20240315;ALA;OE;20230927;20240315;;;20240315160000;
MWS4;1V;ARX   231013C23.50;EquityOption;ARX;Call;23.5000;;20231013;ARX;OE;20230927;20231013;;;20231013160000;
MXS4;1V;ARX   231013P23.50;EquityOption;ARX;Put;23.5000;;20231013;ARX;OE;20230927;20231013;;;20231013160000;
MCN6;29;FR    230929C5.50;EquityOption;FR;Call;5.5000;;20230929;FR;OE;20230927;20230929;;;20230929160000;
MDN6;29;FR    230929P5.50;EquityOption;FR;Put;5.5000;;20230929;FR;OE;20230927;20230929;;;20230929160000;
MEN6;29;FR    231006C5.50;EquityOption;FR;Call;5.5000;;20231006;FR;OE;20230927;20231006;;;20231006160000;
MFN6;29;FR    231006P5.50;EquityOption;FR;Put;5.5000;;20231006;FR;OE;20230927;20231006;;;20231006160000;
MGN6;29;FR    231013C5.50;EquityOption;FR;Call;5.5000;;20231013;FR;OE;20230927;20231013;;;20231013160000;
MHN6;29;FR    231013P5.50;EquityOption;FR;Put;5.5000;;20231013;FR;OE;20230927;20231013;;;20231013160000;
MIN6;29;FR    231020C5.50;EquityOption;FR;Call;5.5000;;20231020;FR;OE;20230927;20231020;;;20231020160000;
MJN6;29;FR    231020P5.50;EquityOption;FR;Put;5.5000;;20231020;FR;OE;20230927;20231020;;;20231020160000;
MKN6;29;FR    231117C5.50;EquityOption;FR;Call;5.5000;;20231117;FR;OE;20230927;20231117;;;20231117160000;
MLN6;29;FR    231117P5.50;EquityOption;FR;Put;5.5000;;20231117;FR;OE;20230927;20231117;;;20231117160000;
MMN6;29;FR    231215C5.50;EquityOption;FR;Call;5.5000;;20231215;FR;OE;20230927;20231215;;;20231215160000;
MNN6;29;FR    231215P5.50;EquityOption;FR;Put;5.5000;;20231215;FR;OE;20230927;20231215;;;20231215160000;
MON6;29;FR    240119C5.50;EquityOption;FR;Call;5.5000;;20240119;FR;OE;20230927;20240119;;;20240119160000;
MPN6;29;FR    240119P5.50;EquityOption;FR;Put;5.5000;;20240119;FR;OE;20230927;20240119;;;20240119160000;
MQN6;29;FR    240216C5.50;EquityOption;FR;Call;5.5000;;20240216;FR;OE;20230927;20240216;;;20240216160000;
MRN6;29;FR    240216P5.50;EquityOption;FR;Put;5.5000;;20240216;FR;OE;20230927;20240216;;;20240216160000;
MSN6;29;FR    240315C5.50;EquityOption;FR;Call;5.5000;;20240315;FR;OE;20230927;20240315;;;20240315160000;
MTN6;29;FR    240315P5.50;EquityOption;FR;Put;5.5000;;20240315;FR;OE;20230927;20240315;;;20240315160000;
MUN6;29;FR    240621C5.50;EquityOption;FR;Call;5.5000;;20240621;FR;OE;20230927;20240621;;;20240621160000;
MVN6;29;FR    240621P5.50;EquityOption;FR;Put;5.5000;;20240621;FR;OE;20230927;20240621;;;20240621160000;
MWN6;29;FR    240920C5.50;EquityOption;FR;Call;5.5000;;20240920;FR;OE;20230927;20240920;;;20240920160000;
MXN6;29;FR    240920P5.50;EquityOption;FR;Put;5.5000;;20240920;FR;OE;20230927;20240920;;;20240920160000;
A7CE;B0;BCE   230929C49.00;EquityOption;BCE;Call;49.0000;;20230929;BCE;OE;20230927;20230929;;;20230929160000;
A8CE;B0;BCE   230929P49.00;EquityOption;BCE;Put;49.0000;;20230929;BCE;OE;20230927;20230929;;;20230929160000;
A9CE;B0;BCE   231006C49.00;EquityOption;BCE;Call;49.0000;;20231006;BCE;OE;20230927;20231006;;;20231006160000;
AACE;B0;BCE   231006P49.00;EquityOption;BCE;Put;49.0000;;20231006;BCE;OE;20230927;20231006;;;20231006160000;
ABCE;B0;BCE   231013C49.00;EquityOption;BCE;Call;49.0000;;20231013;BCE;OE;20230927;20231013;;;20231013160000;
ACCE;B0;BCE   231013P49.00;EquityOption;BCE;Put;49.0000;;20231013;BCE;OE;20230927;20231013;;;20231013160000;
ADCE;B0;BCE   231020C41.00;EquityOption;BCE;Call;41.0000;;20231020;BCE;OE;20230927;20231020;;;20231020160000;
AECE;B0;BCE   231020P41.00;EquityOption;BCE;Put;41.0000;;20231020;BCE;OE;20230927;20231020;;;20231020160000;
AFCE;B0;BCE   231117C41.00;EquityOption;BCE;Call;41.0000;;20231117;BCE;OE;20230927;20231117;;;20231117160000;
AGCE;B0;BCE   231117P41.00;EquityOption;BCE;Put;41.0000;;20231117;BCE;OE;20230927;20231117;;;20231117160000;
AHCE;B0;BCE   231215C41.00;EquityOption;BCE;Call;41.0000;;20231215;BCE;OE;20230927;20231215;;;20231215160000;
AICE;B0;BCE   231215P41.00;EquityOption;BCE;Put;41.0000;;20231215;BCE;OE;20230927;20231215;;;20231215160000;
AJCE;B0;BCE   240119C41.00;EquityOption;BCE;Call;41.0000;;20240119;BCE;OE;20230927;20240119;;;20240119160000;
AKCE;B0;BCE   240119P41.00;EquityOption;BCE;Put;41.0000;;20240119;BCE;OE;20230927;20240119;;;20240119160000;
ALCE;B0;BCE   240216C41.00;EquityOption;BCE;Call;41.0000;;20240216;BCE;OE;20230927;20240216;;;20240216160000;
AMCE;B0;BCE   240216P41.00;EquityOption;BCE;Put;41.0000;;20240216;BCE;OE;20230927;20240216;;;20240216160000;
ANCE;B0;BCE   240315C41.00;EquityOption;BCE;Call;41.0000;;20240315;BCE;OE;20230927;20240315;;;20240315160000;
AOCE;B0;BCE   240315P41.00;EquityOption;BCE;Put;41.0000;;20240315;BCE;OE;20230927;20240315;;;20240315160000;
APCE;B0;BCE   240621C44.00;EquityOption;BCE;Call;44.0000;;20240621;BCE;OE;20230927;20240621;;;20240621160000;
AQCE;B0;BCE   240621P44.00;EquityOption;BCE;Put;44.0000;;20240621;BCE;OE;20230927;20240621;;;20240621160000;
ARCE;B0;BCE   240920C44.00;EquityOption;BCE;Call;44.0000;;20240920;BCE;OE;20230927;20240920;;;20240920160000;
ASCE;B0;BCE   240920P44.00;EquityOption;BCE;Put;44.0000;;20240920;BCE;OE;20230927;20240920;;;20240920160000;
ABHA;E9;CVE   231013C29.50;EquityOption;CVE;Call;29.5000;;20231013;CVE;OE;20230927;20231013;;;20231013160000;
ACHA;E9;CVE   231013P29.50;EquityOption;CVE;Put;29.5000;;20231013;CVE;OE;20230927;20231013;;;20231013160000;
M5VM;JS;SHOP  230929C67.00;EquityOption;SHOP;Call;67.0000;;20230929;SHOP;OE;20230927;20230929;;;20230929160000;
M6VM;JS;SHOP  230929P67.00;EquityOption;SHOP;Put;67.0000;;20230929;SHOP;OE;20230927;20230929;;;20230929160000;
M7VM;JS;SHOP  230929C66.00;EquityOption;SHOP;Call;66.0000;;20230929;SHOP;OE;20230927;20230929;;;20230929160000;
M8VM;JS;SHOP  230929P66.00;EquityOption;SHOP;Put;66.0000;;20230929;SHOP;OE;20230927;20230929;;;20230929160000;
M9VM;JS;SHOP  231006C67.00;EquityOption;SHOP;Call;67.0000;;20231006;SHOP;OE;20230927;20231006;;;20231006160000;
MAVM;JS;SHOP  231006P67.00;EquityOption;SHOP;Put;67.0000;;20231006;SHOP;OE;20230927;20231006;;;20231006160000;
MBVM;JS;SHOP  231006C66.00;EquityOption;SHOP;Call;66.0000;;20231006;SHOP;OE;20230927;20231006;;;20231006160000;
MCVM;JS;SHOP  231006P66.00;EquityOption;SHOP;Put;66.0000;;20231006;SHOP;OE;20230927;20231006;;;20231006160000;
MDVM;JS;SHOP  231013C67.00;EquityOption;SHOP;Call;67.0000;;20231013;SHOP;OE;20230927;20231013;;;20231013160000;
MEVM;JS;SHOP  231013P67.00;EquityOption;SHOP;Put;67.0000;;20231013;SHOP;OE;20230927;20231013;;;20231013160000;
MFVM;JS;SHOP  231013C66.00;EquityOption;SHOP;Call;66.0000;;20231013;SHOP;OE;20230927;20231013;;;20231013160000;
MGVM;JS;SHOP  231013P66.00;EquityOption;SHOP;Put;66.0000;;20231013;SHOP;OE;20230927;20231013;;;20231013160000;
MHVM;JS;SHOP  231117C56.00;EquityOption;SHOP;Call;56.0000;;20231117;SHOP;OE;20230927;20231117;;;20231117160000;
MIVM;JS;SHOP  231117P56.00;EquityOption;SHOP;Put;56.0000;;20231117;SHOP;OE;20230927;20231117;;;20231117160000;
MJVM;JS;SHOP  231215C56.00;EquityOption;SHOP;Call;56.0000;;20231215;SHOP;OE;20230927;20231215;;;20231215160000;
MKVM;JS;SHOP  231215P56.00;EquityOption;SHOP;Put;56.0000;;20231215;SHOP;OE;20230927;20231215;;;20231215160000;
MLVM;JS;SHOP  240119C56.00;EquityOption;SHOP;Call;56.0000;;20240119;SHOP;OE;20230927;20240119;;;20240119160000;
MMVM;JS;SHOP  240119P56.00;EquityOption;SHOP;Put;56.0000;;20240119;SHOP;OE;20230927;20240119;;;20240119160000;
MNVM;JS;SHOP  240216C56.00;EquityOption;SHOP;Call;56.0000;;20240216;SHOP;OE;20230927;20240216;;;20240216160000;
MOVM;JS;SHOP  240216P56.00;EquityOption;SHOP;Put;56.0000;;20240216;SHOP;OE;20230927;20240216;;;20240216160000;
MPVM;JS;SHOP  240315C56.00;EquityOption;SHOP;Call;56.0000;;20240315;SHOP;OE;20230927;20240315;;;20240315160000;
MQVM;JS;SHOP  240315P56.00;EquityOption;SHOP;Put;56.0000;;20240315;SHOP;OE;20230927;20240315;;;20240315160000;
MRVM;JS;SHOP  240621C55.00;EquityOption;SHOP;Call;55.0000;;20240621;SHOP;OE;20230927;20240621;;;20240621160000;
MSVM;JS;SHOP  240621P55.00;EquityOption;SHOP;Put;55.0000;;20240621;SHOP;OE;20230927;20240621;;;20240621160000;
MTVM;JS;SHOP  240920C55.00;EquityOption;SHOP;Call;55.0000;;20240920;SHOP;OE;20230927;20240920;;;20240920160000;
MUVM;JS;SHOP  240920P55.00;EquityOption;SHOP;Put;55.0000;;20240920;SHOP;OE;20230927;20240920;;;20240920160000;
ME62;P5;PAAS  240119C17.00;EquityOption;PAAS;Call;17.0000;;20240119;PAAS;OE;20230927;20240119;;;20240119160000;
MF62;P5;PAAS  240119P17.00;EquityOption;PAAS;Put;17.0000;;20240119;PAAS;OE;20230927;20240119;;;20240119160000;
MG62;P5;PAAS  240216C17.00;EquityOption;PAAS;Call;17.0000;;20240216;PAAS;OE;20230927;20240216;;;20240216160000;
MH62;P5;PAAS  240216P17.00;EquityOption;PAAS;Put;17.0000;;20240216;PAAS;OE;20230927;20240216;;;20240216160000;
MI62;P5;PAAS  240920C17.00;EquityOption;PAAS;Call;17.0000;;20240920;PAAS;OE;20230927;20240920;;;20240920160000;
MJ62;P5;PAAS  240920P17.00;EquityOption;PAAS;Put;17.0000;;20240920;PAAS;OE;20230927;20240920;;;20240920160000;
A7WB;S3;SLF   231013C62.00;EquityOption;SLF;Call;62.0000;;20231013;SLF;OE;20230927;20231013;;;20231013160000;
A8WB;S3;SLF   231013P62.00;EquityOption;SLF;Put;62.0000;;20231013;SLF;OE;20230927;20231013;;;20231013160000;
A9WB;S3;SLF   240315C52.00;EquityOption;SLF;Call;52.0000;;20240315;SLF;OE;20230927;20240315;;;20240315160000;
AAWB;S3;SLF   240315P52.00;EquityOption;SLF;Put;52.0000;;20240315;SLF;OE;20230927;20240315;;;20240315160000;
MS33;SD;STLC  231013C34.50;EquityOption;STLC;Call;34.5000;;20231013;STLC;OE;20230927;20231013;;;20231013160000;
MT33;SD;STLC  231013P34.50;EquityOption;STLC;Put;34.5000;;20231013;STLC;OE;20230927;20231013;;;20231013160000;
MU33;SD;STLC  231013C34.00;EquityOption;STLC;Call;34.0000;;20231013;STLC;OE;20230927;20231013;;;20231013160000;
MV33;SD;STLC  231013P34.00;EquityOption;STLC;Put;34.0000;;20231013;STLC;OE;20230927;20231013;;;20231013160000;
A93H;T0;TD    231013C77.00;EquityOption;TD;Call;77.0000;;20231013;TD;OE;20230927;20231013;;;20231013160000;
AA3H;T0;TD    231013P77.00;EquityOption;TD;Put;77.0000;;20231013;TD;OE;20230927;20231013;;;20231013160000;
AISD;T5;TRP   230929C46.00;EquityOption;TRP;Call;46.0000;;20230929;TRP;OE;20230927;20230929;;;20230929160000;
AJSD;T5;TRP   230929P46.00;EquityOption;TRP;Put;46.0000;;20230929;TRP;OE;20230927;20230929;;;20230929160000;
AKSD;T5;TRP   231006C46.00;EquityOption;TRP;Call;46.0000;;20231006;TRP;OE;20230927;20231006;;;20231006160000;
ALSD;T5;TRP   231006P46.00;EquityOption;TRP;Put;46.0000;;20231006;TRP;OE;20230927;20231006;;;20231006160000;
AMSD;T5;TRP   231013C46.50;EquityOption;TRP;Call;46.5000;;20231013;TRP;OE;20230927;20231013;;;20231013160000;
ANSD;T5;TRP   231013P46.50;EquityOption;TRP;Put;46.5000;;20231013;TRP;OE;20230927;20231013;;;20231013160000;
AOSD;T5;TRP   231013C46.00;EquityOption;TRP;Call;46.0000;;20231013;TRP;OE;20230927;20231013;;;20231013160000;
APSD;T5;TRP   231013P46.00;EquityOption;TRP;Put;46.0000;;20231013;TRP;OE;20230927;20231013;;;20231013160000;
MQO0;UB;BN    240216C38.00;EquityOption;BN;Call;38.0000;;20240216;BN;OE;20230927;20240216;;;20240216160000;
MRO0;UB;BN    240216P38.00;EquityOption;BN;Put;38.0000;;20240216;BN;OE;20230927;20240216;;;20240216160000;
M6Q1;24;TCL   231020C9.50;EquityOption;TCL;Call;9.5000;;20231020;TCL.A;OE;20230927;20231020;;;20231020160000;
M7Q1;24;TCL   231020P9.50;EquityOption;TCL;Put;9.5000;;20231020;TCL.A;OE;20230927;20231020;;;20231020160000;
M8Q1;24;TCL   231117C9.50;EquityOption;TCL;Call;9.5000;;20231117;TCL.A;OE;20230927;20231117;;;20231117160000;
M9Q1;24;TCL   231117P9.50;EquityOption;TCL;Put;9.5000;;20231117;TCL.A;OE;20230927;20231117;;;20231117160000;
MAQ1;24;TCL   231215C9.50;EquityOption;TCL;Call;9.5000;;20231215;TCL.A;OE;20230927;20231215;;;20231215160000;
MBQ1;24;TCL   231215P9.50;EquityOption;TCL;Put;9.5000;;20231215;TCL.A;OE;20230927;20231215;;;20231215160000;
MCQ1;24;TCL   240119C9.50;EquityOption;TCL;Call;9.5000;;20240119;TCL.A;OE;20230927;20240119;;;20240119160000;
MDQ1;24;TCL   240119P9.50;EquityOption;TCL;Put;9.5000;;20240119;TCL.A;OE;20230927;20240119;;;20240119160000;
MEQ1;24;TCL   240216C9.50;EquityOption;TCL;Call;9.5000;;20240216;TCL.A;OE;20230927;20240216;;;20240216160000;
MFQ1;24;TCL   240216P9.50;EquityOption;TCL;Put;9.5000;;20240216;TCL.A;OE;20230927;20240216;;;20240216160000;
MGQ1;24;TCL   240315C9.50;EquityOption;TCL;Call;9.5000;;20240315;TCL.A;OE;20230927;20240315;;;20240315160000;
MHQ1;24;TCL   240315P9.50;EquityOption;TCL;Put;9.5000;;20240315;TCL.A;OE;20230927;20240315;;;20240315160000;
MM61;2A;OLA   240920C3.00;EquityOption;OLA;Call;3.0000;;20240920;OLA;OE;20230927;20240920;;;20240920160000;
MN61;2A;OLA   240920P3.00;EquityOption;OLA;Put;3.0000;;20240920;OLA;OE;20230927;20240920;;;20240920160000;
M6D2;61;MDI   240920C6.00;EquityOption;MDI;Call;6.0000;;20240920;MDI;OE;20230927;20240920;;;20240920160000;
M7D2;61;MDI   240920P6.00;EquityOption;MDI;Put;6.0000;;20240920;MDI;OE;20230927;20240920;;;20240920160000;
MIJ1;67;EDR   240621C1.00;EquityOption;EDR;Call;1.0000;;20240621;EDR;OE;20230927;20240621;;;20240621160000;
MJJ1;67;EDR   240621P1.00;EquityOption;EDR;Put;1.0000;;20240621;EDR;OE;20230927;20240621;;;20240621160000;
MKJ1;67;EDR   240920C1.00;EquityOption;EDR;Call;1.0000;;20240920;EDR;OE;20230927;20240920;;;20240920160000;
MLJ1;67;EDR   240920P1.00;EquityOption;EDR;Put;1.0000;;20240920;EDR;OE;20230927;20240920;;;20240920160000;
M5V1;F1;FTT   240119C34.00;EquityOption;FTT;Call;34.0000;;20240119;FTT;OE;20230927;20240119;;;20240119160000;
M6V1;F1;FTT   240119P34.00;EquityOption;FTT;Put;34.0000;;20240119;FTT;OE;20230927;20240119;;;20240119160000;
M7V1;F1;FTT   240216C34.00;EquityOption;FTT;Call;34.0000;;20240216;FTT;OE;20230927;20240216;;;20240216160000;
M8V1;F1;FTT   240216P34.00;EquityOption;FTT;Put;34.0000;;20240216;FTT;OE;20230927;20240216;;;20240216160000;
M9V1;F1;FTT   240621C34.00;EquityOption;FTT;Call;34.0000;;20240621;FTT;OE;20230927;20240621;;;20240621160000;
MAV1;F1;FTT   240621P34.00;EquityOption;FTT;Put;34.0000;;20240621;FTT;OE;20230927;20240621;;;20240621160000;
MBV1;F1;FTT   240621C30.00;EquityOption;FTT;Call;30.0000;;20240621;FTT;OE;20230927;20240621;;;20240621160000;
MCV1;F1;FTT   240621P30.00;EquityOption;FTT;Put;30.0000;;20240621;FTT;OE;20230927;20240621;;;20240621160000;
MDV1;F1;FTT   240920C34.00;EquityOption;FTT;Call;34.0000;;20240920;FTT;OE;20230927;20240920;;;20240920160000;
MEV1;F1;FTT   240920P34.00;EquityOption;FTT;Put;34.0000;;20240920;FTT;OE;20230927;20240920;;;20240920160000;
MFV1;F1;FTT   240920C30.00;EquityOption;FTT;Call;30.0000;;20240920;FTT;OE;20230927;20240920;;;20240920160000;
MGV1;F1;FTT   240920P30.00;EquityOption;FTT;Put;30.0000;;20240920;FTT;OE;20230927;20240920;;;20240920160000;
A6F3;I2;IMG   231020C1.75;EquityOption;IMG;Call;1.7500;;20231020;IMG;OE;20230927;20231020;;;20231020160000;
A7F3;I2;IMG   231020P1.75;EquityOption;IMG;Put;1.7500;;20231020;IMG;OE;20230927;20231020;;;20231020160000;
A8F3;I2;IMG   231117C1.75;EquityOption;IMG;Call;1.7500;;20231117;IMG;OE;20230927;20231117;;;20231117160000;
A9F3;I2;IMG   231117P1.75;EquityOption;IMG;Put;1.7500;;20231117;IMG;OE;20230927;20231117;;;20231117160000;
AAF3;I2;IMG   231215C1.75;EquityOption;IMG;Call;1.7500;;20231215;IMG;OE;20230927;20231215;;;20231215160000;
ABF3;I2;IMG   231215P1.75;EquityOption;IMG;Put;1.7500;;20231215;IMG;OE;20230927;20231215;;;20231215160000;
ME62;JR;LB    231215C27.00;EquityOption;LB;Call;27.0000;;20231215;LB;OE;20230927;20231215;;;20231215160000;
MF62;JR;LB    231215P27.00;EquityOption;LB;Put;27.0000;;20231215;LB;OE;20230927;20231215;;;20231215160000;
MG62;JR;LB    240119C27.00;EquityOption;LB;Call;27.0000;;20240119;LB;OE;20230927;20240119;;;20240119160000;
MH62;JR;LB    240119P27.00;EquityOption;LB;Put;27.0000;;20240119;LB;OE;20230927;20240119;;;20240119160000;
MI62;JR;LB    240216C27.00;EquityOption;LB;Call;27.0000;;20240216;LB;OE;20230927;20240216;;;20240216160000;
MJ62;JR;LB    240216P27.00;EquityOption;LB;Put;27.0000;;20240216;LB;OE;20230927;20240216;;;20240216160000;
MK62;JR;LB    240315C27.00;EquityOption;LB;Call;27.0000;;20240315;LB;OE;20230927;20240315;;;20240315160000;
ML62;JR;LB    240315P27.00;EquityOption;LB;Put;27.0000;;20240315;LB;OE;20230927;20240315;;;20240315160000;
A9H3;K9;CG    231020C5.50;EquityOption;CG;Call;5.5000;;20231020;CG;OE;20230927;20231020;;;20231020160000;
AAH3;K9;CG    231020P5.50;EquityOption;CG;Put;5.5000;;20231020;CG;OE;20230927;20231020;;;20231020160000;
ABH3;K9;CG    231117C5.50;EquityOption;CG;Call;5.5000;;20231117;CG;OE;20230927;20231117;;;20231117160000;
ACH3;K9;CG    231117P5.50;EquityOption;CG;Put;5.5000;;20231117;CG;OE;20230927;20231117;;;20231117160000;
ADH3;K9;CG    240119C5.50;EquityOption;CG;Call;5.5000;;20240119;CG;OE;20230927;20240119;;;20240119160000;
AEH3;K9;CG    240119P5.50;EquityOption;CG;Put;5.5000;;20240119;CG;OE;20230927;20240119;;;20240119160000;
AFH3;K9;CG    240216C5.50;EquityOption;CG;Call;5.5000;;20240216;CG;OE;20230927;20240216;;;20240216160000;
AGH3;K9;CG    240216P5.50;EquityOption;CG;Put;5.5000;;20240216;CG;OE;20230927;20240216;;;20240216160000;
AHH3;K9;CG    240315C5.50;EquityOption;CG;Call;5.5000;;20240315;CG;OE;20230927;20240315;;;20240315160000;
AIH3;K9;CG    240315P5.50;EquityOption;CG;Put;5.5000;;20240315;CG;OE;20230927;20240315;;;20240315160000;
M8J2;LT;LAC   240315C21.50;EquityOption;LAC;Call;21.5000;;20240315;LAC;OE;20230927;20240315;;;20240315160000;
M9J2;LT;LAC   240315P21.50;EquityOption;LAC;Put;21.5000;;20240315;LAC;OE;20230927;20240315;;;20240315160000;
MAJ2;LT;LAC   240920C21.00;EquityOption;LAC;Call;21.0000;;20240920;LAC;OE;20230927;20240920;;;20240920160000;
MBJ2;LT;LAC   240920P21.00;EquityOption;LAC;Put;21.0000;;20240920;LAC;OE;20230927;20240920;;;20240920160000;
M8Q1;LX;BLX   240216C27.00;EquityOption;BLX;Call;27.0000;;20240216;BLX;OE;20230927;20240216;;;20240216160000;
M9Q1;LX;BLX   240216P27.00;EquityOption;BLX;Put;27.0000;;20240216;BLX;OE;20230927;20240216;;;20240216160000;
MAQ1;LX;BLX   240315C27.00;EquityOption;BLX;Call;27.0000;;20240315;BLX;OE;20230927;20240315;;;20240315160000;
MBQ1;LX;BLX   240315P27.00;EquityOption;BLX;Put;27.0000;;20240315;BLX;OE;20230927;20240315;;;20240315160000;
MCQ1;LX;BLX   240920C35.00;EquityOption;BLX;Call;35.0000;;20240920;BLX;OE;20230927;20240920;;;20240920160000;
MDQ1;LX;BLX   240920P35.00;EquityOption;BLX;Put;35.0000;;20240920;BLX;OE;20230927;20240920;;;20240920160000;
MEQ1;LX;BLX   240920C26.00;EquityOption;BLX;Call;26.0000;;20240920;BLX;OE;20230927;20240920;;;20240920160000;
MFQ1;LX;BLX   240920P26.00;EquityOption;BLX;Put;26.0000;;20240920;BLX;OE;20230927;20240920;;;20240920160000;
MEE1;M8;MTL   231020C11.50;EquityOption;MTL;Call;11.5000;;20231020;MTL;OE;20230927;20231020;;;20231020160000;
MFE1;M8;MTL   231020P11.50;EquityOption;MTL;Put;11.5000;;20231020;MTL;OE;20230927;20231020;;;20231020160000;
MGE1;M8;MTL   231117C11.50;EquityOption;MTL;Call;11.5000;;20231117;MTL;OE;20230927;20231117;;;20231117160000;
MHE1;M8;MTL   231117P11.50;EquityOption;MTL;Put;11.5000;;20231117;MTL;OE;20230927;20231117;;;20231117160000;
MIE1;M8;MTL   231215C11.50;EquityOption;MTL;Call;11.5000;;20231215;MTL;OE;20230927;20231215;;;20231215160000;
MJE1;M8;MTL   231215P11.50;EquityOption;MTL;Put;11.5000;;20231215;MTL;OE;20230927;20231215;;;20231215160000;
MKE1;M8;MTL   240119C11.50;EquityOption;MTL;Call;11.5000;;20240119;MTL;OE;20230927;20240119;;;20240119160000;
MLE1;M8;MTL   240119P11.50;EquityOption;MTL;Put;11.5000;;20240119;MTL;OE;20230927;20240119;;;20240119160000;
MME1;M8;MTL   240216C11.50;EquityOption;MTL;Call;11.5000;;20240216;MTL;OE;20230927;20240216;;;20240216160000;
MNE1;M8;MTL   240216P11.50;EquityOption;MTL;Put;11.5000;;20240216;MTL;OE;20230927;20240216;;;20240216160000;
MOE1;M8;MTL   240315C11.50;EquityOption;MTL;Call;11.5000;;20240315;MTL;OE;20230927;20240315;;;20240315160000;
MPE1;M8;MTL   240315P11.50;EquityOption;MTL;Put;11.5000;;20240315;MTL;OE;20230927;20240315;;;20240315160000;
MWU1;O0;OTEX  231020C42.00;EquityOption;OTEX;Call;42.0000;;20231020;OTEX;OE;20230927;20231020;;;20231020160000;
MXU1;O0;OTEX  231020P42.00;EquityOption;OTEX;Put;42.0000;;20231020;OTEX;OE;20230927;20231020;;;20231020160000;
MYU1;O0;OTEX  231117C42.00;EquityOption;OTEX;Call;42.0000;;20231117;OTEX;OE;20230927;20231117;;;20231117160000;
MZU1;O0;OTEX  231117P42.00;EquityOption;OTEX;Put;42.0000;;20231117;OTEX;OE;20230927;20231117;;;20231117160000;
M0V1;O0;OTEX  240119C42.00;EquityOption;OTEX;Call;42.0000;;20240119;OTEX;OE;20230927;20240119;;;20240119160000;
M1V1;O0;OTEX  240119P42.00;EquityOption;OTEX;Put;42.0000;;20240119;OTEX;OE;20230927;20240119;;;20240119160000;
M2V1;O0;OTEX  240216C42.00;EquityOption;OTEX;Call;42.0000;;20240216;OTEX;OE;20230927;20240216;;;20240216160000;
