InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUF3;BT;BTO   240816C3.50;EquityOption;BTO;Call;3.5000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
MVF3;BT;BTO   240816P3.50;EquityOption;BTO;Put;3.5000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
MWF3;BT;BTO   240816C3.75;EquityOption;BTO;Call;3.7500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
MXF3;BT;BTO   240816P3.75;EquityOption;BTO;Put;3.7500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
MYF3;BT;BTO   240816C4.00;EquityOption;BTO;Call;4.0000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
MZF3;BT;BTO   240816P4.00;EquityOption;BTO;Put;4.0000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M0G3;BT;BTO   240816C4.25;EquityOption;BTO;Call;4.2500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M1G3;BT;BTO   240816P4.25;EquityOption;BTO;Put;4.2500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M2G3;BT;BTO   240816C3.00;EquityOption;BTO;Call;3.0000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M3G3;BT;BTO   240816P3.00;EquityOption;BTO;Put;3.0000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M4G3;BT;BTO   240816C2.75;EquityOption;BTO;Call;2.7500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M5G3;BT;BTO   240816P2.75;EquityOption;BTO;Put;2.7500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M6G3;BT;BTO   240816C2.50;EquityOption;BTO;Call;2.5000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M7G3;BT;BTO   240816P2.50;EquityOption;BTO;Put;2.5000;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M8G3;BT;BTO   240816C2.25;EquityOption;BTO;Call;2.2500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
M9G3;BT;BTO   240816P2.25;EquityOption;BTO;Put;2.2500;;20240816;BTO;OE;20240214;20240816;;;20240816160000;
MAG3;BT;BTO   250117C1.00;EquityOption;BTO;Call;1.0000;;20250117;BTO;OE;20240214;20250117;;;20250117160000;
MBG3;BT;BTO   250117P1.00;EquityOption;BTO;Put;1.0000;;20250117;BTO;OE;20240214;20250117;;;20250117160000;
MCG3;BT;BTO   260116C1.00;EquityOption;BTO;Call;1.0000;;20260116;BTO;OE;20240214;20260116;;;20260116160000;
MDG3;BT;BTO   260116P1.00;EquityOption;BTO;Put;1.0000;;20260116;BTO;OE;20240214;20260116;;;20260116160000;
A2GK;C0;CM    240816C60.00;EquityOption;CM;Call;60.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A3GK;C0;CM    240816P60.00;EquityOption;CM;Put;60.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A4GK;C0;CM    240816C62.00;EquityOption;CM;Call;62.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A5GK;C0;CM    240816P62.00;EquityOption;CM;Put;62.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A6GK;C0;CM    240816C64.00;EquityOption;CM;Call;64.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A7GK;C0;CM    240816P64.00;EquityOption;CM;Put;64.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A8GK;C0;CM    240816C66.00;EquityOption;CM;Call;66.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A9GK;C0;CM    240816P66.00;EquityOption;CM;Put;66.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AAGK;C0;CM    240816C68.00;EquityOption;CM;Call;68.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ABGK;C0;CM    240816P68.00;EquityOption;CM;Put;68.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ACGK;C0;CM    240816C70.00;EquityOption;CM;Call;70.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ADGK;C0;CM    240816P70.00;EquityOption;CM;Put;70.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AEGK;C0;CM    240816C72.00;EquityOption;CM;Call;72.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AFGK;C0;CM    240816P72.00;EquityOption;CM;Put;72.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AGGK;C0;CM    240816C58.00;EquityOption;CM;Call;58.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AHGK;C0;CM    240816P58.00;EquityOption;CM;Put;58.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AIGK;C0;CM    240816C56.00;EquityOption;CM;Call;56.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AJGK;C0;CM    240816P56.00;EquityOption;CM;Put;56.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AKGK;C0;CM    240816C54.00;EquityOption;CM;Call;54.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ALGK;C0;CM    240816P54.00;EquityOption;CM;Put;54.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AMGK;C0;CM    240816C52.00;EquityOption;CM;Call;52.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ANGK;C0;CM    240816P52.00;EquityOption;CM;Put;52.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AOGK;C0;CM    240816C50.00;EquityOption;CM;Call;50.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
APGK;C0;CM    240816P50.00;EquityOption;CM;Put;50.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AQGK;C0;CM    240816C49.00;EquityOption;CM;Call;49.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ARGK;C0;CM    240816P49.00;EquityOption;CM;Put;49.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ASGK;C0;CM    240816C48.00;EquityOption;CM;Call;48.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
ATGK;C0;CM    240816P48.00;EquityOption;CM;Put;48.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AUGK;C0;CM    240816C47.00;EquityOption;CM;Call;47.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
AVGK;C0;CM    240816P47.00;EquityOption;CM;Put;47.0000;;20240816;CM;OE;20240214;20240816;;;20240816160000;
A3WB;C4;CCO   240223C54.00;EquityOption;CCO;Call;54.0000;;20240223;CCO;OE;20240214;20240223;;;20240223160000;
A4WB;C4;CCO   240223P54.00;EquityOption;CCO;Put;54.0000;;20240223;CCO;OE;20240214;20240223;;;20240223160000;
A5WB;C4;CCO   240223C53.00;EquityOption;CCO;Call;53.0000;;20240223;CCO;OE;20240214;20240223;;;20240223160000;
A6WB;C4;CCO   240223P53.00;EquityOption;CCO;Put;53.0000;;20240223;CCO;OE;20240214;20240223;;;20240223160000;
A7WB;C4;CCO   240301C54.00;EquityOption;CCO;Call;54.0000;;20240301;CCO;OE;20240214;20240301;;;20240301160000;
A8WB;C4;CCO   240301P54.00;EquityOption;CCO;Put;54.0000;;20240301;CCO;OE;20240214;20240301;;;20240301160000;
A9WB;C4;CCO   240301C53.00;EquityOption;CCO;Call;53.0000;;20240301;CCO;OE;20240214;20240301;;;20240301160000;
AAWB;C4;CCO   240301P53.00;EquityOption;CCO;Put;53.0000;;20240301;CCO;OE;20240214;20240301;;;20240301160000;
ABWB;C4;CCO   240308C54.00;EquityOption;CCO;Call;54.0000;;20240308;CCO;OE;20240214;20240308;;;20240308160000;
ACWB;C4;CCO   240308P54.00;EquityOption;CCO;Put;54.0000;;20240308;CCO;OE;20240214;20240308;;;20240308160000;
ADWB;C4;CCO   240308C53.00;EquityOption;CCO;Call;53.0000;;20240308;CCO;OE;20240214;20240308;;;20240308160000;
AEWB;C4;CCO   240308P53.00;EquityOption;CCO;Put;53.0000;;20240308;CCO;OE;20240214;20240308;;;20240308160000;
AFWB;C4;CCO   240719C49.00;EquityOption;CCO;Call;49.0000;;20240719;CCO;OE;20240214;20240719;;;20240719160000;
AGWB;C4;CCO   240719P49.00;EquityOption;CCO;Put;49.0000;;20240719;CCO;OE;20240214;20240719;;;20240719160000;
AHWB;C4;CCO   240816C56.00;EquityOption;CCO;Call;56.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AIWB;C4;CCO   240816P56.00;EquityOption;CCO;Put;56.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AJWB;C4;CCO   240816C58.00;EquityOption;CCO;Call;58.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AKWB;C4;CCO   240816P58.00;EquityOption;CCO;Put;58.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
ALWB;C4;CCO   240816C60.00;EquityOption;CCO;Call;60.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AMWB;C4;CCO   240816P60.00;EquityOption;CCO;Put;60.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
ANWB;C4;CCO   240816C62.00;EquityOption;CCO;Call;62.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AOWB;C4;CCO   240816P62.00;EquityOption;CCO;Put;62.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
APWB;C4;CCO   240816C64.00;EquityOption;CCO;Call;64.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AQWB;C4;CCO   240816P64.00;EquityOption;CCO;Put;64.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
ARWB;C4;CCO   240816C54.00;EquityOption;CCO;Call;54.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
ASWB;C4;CCO   240816P54.00;EquityOption;CCO;Put;54.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
ATWB;C4;CCO   240816C52.00;EquityOption;CCO;Call;52.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AUWB;C4;CCO   240816P52.00;EquityOption;CCO;Put;52.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AVWB;C4;CCO   240816C50.00;EquityOption;CCO;Call;50.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AWWB;C4;CCO   240816P50.00;EquityOption;CCO;Put;50.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AXWB;C4;CCO   240816C49.00;EquityOption;CCO;Call;49.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
AYWB;C4;CCO   240816P49.00;EquityOption;CCO;Put;49.0000;;20240816;CCO;OE;20240214;20240816;;;20240816160000;
MCG2;C6;CP    240816C110.00;EquityOption;CP;Call;110.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MDG2;C6;CP    240816P110.00;EquityOption;CP;Put;110.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MEG2;C6;CP    240816C115.00;EquityOption;CP;Call;115.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MFG2;C6;CP    240816P115.00;EquityOption;CP;Put;115.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MGG2;C6;CP    240816C120.00;EquityOption;CP;Call;120.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MHG2;C6;CP    240816P120.00;EquityOption;CP;Put;120.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MIG2;C6;CP    240816C125.00;EquityOption;CP;Call;125.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MJG2;C6;CP    240816P125.00;EquityOption;CP;Put;125.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MKG2;C6;CP    240816C130.00;EquityOption;CP;Call;130.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MLG2;C6;CP    240816P130.00;EquityOption;CP;Put;130.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MMG2;C6;CP    240816C105.00;EquityOption;CP;Call;105.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MNG2;C6;CP    240816P105.00;EquityOption;CP;Put;105.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MOG2;C6;CP    240816C100.00;EquityOption;CP;Call;100.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MPG2;C6;CP    240816P100.00;EquityOption;CP;Put;100.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MQG2;C6;CP    240816C98.00;EquityOption;CP;Call;98.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MRG2;C6;CP    240816P98.00;EquityOption;CP;Put;98.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MSG2;C6;CP    240816C96.00;EquityOption;CP;Call;96.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MTG2;C6;CP    240816P96.00;EquityOption;CP;Put;96.0000;;20240816;CP;OE;20240214;20240816;;;20240816160000;
MY42;E0;ERF   240816C21.00;EquityOption;ERF;Call;21.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
MZ42;E0;ERF   240816P21.00;EquityOption;ERF;Put;21.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M052;E0;ERF   240816C21.50;EquityOption;ERF;Call;21.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M152;E0;ERF   240816P21.50;EquityOption;ERF;Put;21.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M252;E0;ERF   240816C22.00;EquityOption;ERF;Call;22.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M352;E0;ERF   240816P22.00;EquityOption;ERF;Put;22.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M452;E0;ERF   240816C22.50;EquityOption;ERF;Call;22.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M552;E0;ERF   240816P22.50;EquityOption;ERF;Put;22.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M652;E0;ERF   240816C23.00;EquityOption;ERF;Call;23.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M752;E0;ERF   240816P23.00;EquityOption;ERF;Put;23.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M852;E0;ERF   240816C20.50;EquityOption;ERF;Call;20.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
M952;E0;ERF   240816P20.50;EquityOption;ERF;Put;20.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
MA52;E0;ERF   240816C20.00;EquityOption;ERF;Call;20.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
MB52;E0;ERF   240816P20.00;EquityOption;ERF;Put;20.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
MC52;E0;ERF   240816C19.50;EquityOption;ERF;Call;19.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
MD52;E0;ERF   240816P19.50;EquityOption;ERF;Put;19.5000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
ME52;E0;ERF   240816C19.00;EquityOption;ERF;Call;19.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
MF52;E0;ERF   240816P19.00;EquityOption;ERF;Put;19.0000;;20240816;ERF;OE;20240214;20240816;;;20240816160000;
ADFF;F3;FM    240223C9.75;EquityOption;FM;Call;9.7500;;20240223;FM;OE;20240214;20240223;;;20240223160000;
AEFF;F3;FM    240223P9.75;EquityOption;FM;Put;9.7500;;20240223;FM;OE;20240214;20240223;;;20240223160000;
AFFF;F3;FM    240301C9.75;EquityOption;FM;Call;9.7500;;20240301;FM;OE;20240214;20240301;;;20240301160000;
AGFF;F3;FM    240301P9.75;EquityOption;FM;Put;9.7500;;20240301;FM;OE;20240214;20240301;;;20240301160000;
AHFF;F3;FM    240308C9.75;EquityOption;FM;Call;9.7500;;20240308;FM;OE;20240214;20240308;;;20240308160000;
AIFF;F3;FM    240308P9.75;EquityOption;FM;Put;9.7500;;20240308;FM;OE;20240214;20240308;;;20240308160000;
AJFF;F3;FM    240719C9.25;EquityOption;FM;Call;9.2500;;20240719;FM;OE;20240214;20240719;;;20240719160000;
AKFF;F3;FM    240719P9.25;EquityOption;FM;Put;9.2500;;20240719;FM;OE;20240214;20240719;;;20240719160000;
ALFF;F3;FM    240816C11.50;EquityOption;FM;Call;11.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AMFF;F3;FM    240816P11.50;EquityOption;FM;Put;11.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
ANFF;F3;FM    240816C12.00;EquityOption;FM;Call;12.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AOFF;F3;FM    240816P12.00;EquityOption;FM;Put;12.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
APFF;F3;FM    240816C12.50;EquityOption;FM;Call;12.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AQFF;F3;FM    240816P12.50;EquityOption;FM;Put;12.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
ARFF;F3;FM    240816C13.00;EquityOption;FM;Call;13.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
ASFF;F3;FM    240816P13.00;EquityOption;FM;Put;13.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
ATFF;F3;FM    240816C13.50;EquityOption;FM;Call;13.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AUFF;F3;FM    240816P13.50;EquityOption;FM;Put;13.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AVFF;F3;FM    240816C14.00;EquityOption;FM;Call;14.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AWFF;F3;FM    240816P14.00;EquityOption;FM;Put;14.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AXFF;F3;FM    240816C11.00;EquityOption;FM;Call;11.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AYFF;F3;FM    240816P11.00;EquityOption;FM;Put;11.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AZFF;F3;FM    240816C10.50;EquityOption;FM;Call;10.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A0GF;F3;FM    240816P10.50;EquityOption;FM;Put;10.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A1GF;F3;FM    240816C10.00;EquityOption;FM;Call;10.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A2GF;F3;FM    240816P10.00;EquityOption;FM;Put;10.0000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A3GF;F3;FM    240816C9.75;EquityOption;FM;Call;9.7500;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A4GF;F3;FM    240816P9.75;EquityOption;FM;Put;9.7500;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A5GF;F3;FM    240816C9.50;EquityOption;FM;Call;9.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A6GF;F3;FM    240816P9.50;EquityOption;FM;Put;9.5000;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A7GF;F3;FM    240816C9.25;EquityOption;FM;Call;9.2500;;20240816;FM;OE;20240214;20240816;;;20240816160000;
A8GF;F3;FM    240816P9.25;EquityOption;FM;Put;9.2500;;20240816;FM;OE;20240214;20240816;;;20240816160000;
AFU6;G0;GWO   240223C40.00;EquityOption;GWO;Call;40.0000;;20240223;GWO;OE;20240214;20240223;;;20240223160000;
AGU6;G0;GWO   240223P40.00;EquityOption;GWO;Put;40.0000;;20240223;GWO;OE;20240214;20240223;;;20240223160000;
AHU6;G0;GWO   240223C39.50;EquityOption;GWO;Call;39.5000;;20240223;GWO;OE;20240214;20240223;;;20240223160000;
AIU6;G0;GWO   240223P39.50;EquityOption;GWO;Put;39.5000;;20240223;GWO;OE;20240214;20240223;;;20240223160000;
AJU6;G0;GWO   240301C40.00;EquityOption;GWO;Call;40.0000;;20240301;GWO;OE;20240214;20240301;;;20240301160000;
AKU6;G0;GWO   240301P40.00;EquityOption;GWO;Put;40.0000;;20240301;GWO;OE;20240214;20240301;;;20240301160000;
ALU6;G0;GWO   240301C39.50;EquityOption;GWO;Call;39.5000;;20240301;GWO;OE;20240214;20240301;;;20240301160000;
AMU6;G0;GWO   240301P39.50;EquityOption;GWO;Put;39.5000;;20240301;GWO;OE;20240214;20240301;;;20240301160000;
ANU6;G0;GWO   240308C40.00;EquityOption;GWO;Call;40.0000;;20240308;GWO;OE;20240214;20240308;;;20240308160000;
AOU6;G0;GWO   240308P40.00;EquityOption;GWO;Put;40.0000;;20240308;GWO;OE;20240214;20240308;;;20240308160000;
APU6;G0;GWO   240308C39.50;EquityOption;GWO;Call;39.5000;;20240308;GWO;OE;20240214;20240308;;;20240308160000;
AQU6;G0;GWO   240308P39.50;EquityOption;GWO;Put;39.5000;;20240308;GWO;OE;20240214;20240308;;;20240308160000;
ARU6;G0;GWO   240621C33.00;EquityOption;GWO;Call;33.0000;;20240621;GWO;OE;20240214;20240621;;;20240621160000;
ASU6;G0;GWO   240621P33.00;EquityOption;GWO;Put;33.0000;;20240621;GWO;OE;20240214;20240621;;;20240621160000;
ATU6;G0;GWO   240719C33.00;EquityOption;GWO;Call;33.0000;;20240719;GWO;OE;20240214;20240719;;;20240719160000;
AUU6;G0;GWO   240719P33.00;EquityOption;GWO;Put;33.0000;;20240719;GWO;OE;20240214;20240719;;;20240719160000;
AVU6;G0;GWO   240816C42.00;EquityOption;GWO;Call;42.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AWU6;G0;GWO   240816P42.00;EquityOption;GWO;Put;42.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AXU6;G0;GWO   240816C43.00;EquityOption;GWO;Call;43.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AYU6;G0;GWO   240816P43.00;EquityOption;GWO;Put;43.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AZU6;G0;GWO   240816C44.00;EquityOption;GWO;Call;44.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A0V6;G0;GWO   240816P44.00;EquityOption;GWO;Put;44.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A1V6;G0;GWO   240816C45.00;EquityOption;GWO;Call;45.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A2V6;G0;GWO   240816P45.00;EquityOption;GWO;Put;45.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A3V6;G0;GWO   240816C46.00;EquityOption;GWO;Call;46.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A4V6;G0;GWO   240816P46.00;EquityOption;GWO;Put;46.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A5V6;G0;GWO   240816C47.00;EquityOption;GWO;Call;47.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A6V6;G0;GWO   240816P47.00;EquityOption;GWO;Put;47.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A7V6;G0;GWO   240816C48.00;EquityOption;GWO;Call;48.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A8V6;G0;GWO   240816P48.00;EquityOption;GWO;Put;48.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
A9V6;G0;GWO   240816C49.00;EquityOption;GWO;Call;49.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AAV6;G0;GWO   240816P49.00;EquityOption;GWO;Put;49.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ABV6;G0;GWO   240816C50.00;EquityOption;GWO;Call;50.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ACV6;G0;GWO   240816P50.00;EquityOption;GWO;Put;50.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ADV6;G0;GWO   240816C41.00;EquityOption;GWO;Call;41.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AEV6;G0;GWO   240816P41.00;EquityOption;GWO;Put;41.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AFV6;G0;GWO   240816C40.00;EquityOption;GWO;Call;40.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AGV6;G0;GWO   240816P40.00;EquityOption;GWO;Put;40.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AHV6;G0;GWO   240816C39.00;EquityOption;GWO;Call;39.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AIV6;G0;GWO   240816P39.00;EquityOption;GWO;Put;39.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AJV6;G0;GWO   240816C38.00;EquityOption;GWO;Call;38.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AKV6;G0;GWO   240816P38.00;EquityOption;GWO;Put;38.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ALV6;G0;GWO   240816C37.00;EquityOption;GWO;Call;37.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AMV6;G0;GWO   240816P37.00;EquityOption;GWO;Put;37.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ANV6;G0;GWO   240816C36.00;EquityOption;GWO;Call;36.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AOV6;G0;GWO   240816P36.00;EquityOption;GWO;Put;36.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
APV6;G0;GWO   240816C35.00;EquityOption;GWO;Call;35.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AQV6;G0;GWO   240816P35.00;EquityOption;GWO;Put;35.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ARV6;G0;GWO   240816C34.00;EquityOption;GWO;Call;34.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ASV6;G0;GWO   240816P34.00;EquityOption;GWO;Put;34.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
ATV6;G0;GWO   240816C33.00;EquityOption;GWO;Call;33.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
AUV6;G0;GWO   240816P33.00;EquityOption;GWO;Put;33.0000;;20240816;GWO;OE;20240214;20240816;;;20240816160000;
MEP1;HI;TLRY  240816C2.50;EquityOption;TLRY;Call;2.5000;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MFP1;HI;TLRY  240816P2.50;EquityOption;TLRY;Put;2.5000;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MGP1;HI;TLRY  240816C2.75;EquityOption;TLRY;Call;2.7500;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MHP1;HI;TLRY  240816P2.75;EquityOption;TLRY;Put;2.7500;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MIP1;HI;TLRY  240816C3.00;EquityOption;TLRY;Call;3.0000;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MJP1;HI;TLRY  240816P3.00;EquityOption;TLRY;Put;3.0000;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MKP1;HI;TLRY  240816C3.25;EquityOption;TLRY;Call;3.2500;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MLP1;HI;TLRY  240816P3.25;EquityOption;TLRY;Put;3.2500;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MMP1;HI;TLRY  240816C3.50;EquityOption;TLRY;Call;3.5000;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MNP1;HI;TLRY  240816P3.50;EquityOption;TLRY;Put;3.5000;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
MOP1;HI;TLRY  240816C2.25;EquityOption;TLRY;Call;2.2500;;20240816;TLRY;OE;20240214;20240816;;;20240816160000;
