InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2Z0;ZC;ZUE   211119C60.75;EquityOption;ZUE;Call;60.7500;;20211119;ZUE;OA;20211005;20211119;;;20211119160000;
M3Z0;ZC;ZUE   211119P60.75;EquityOption;ZUE;Put;60.7500;;20211119;ZUE;OA;20211005;20211119;;;20211119160000;
M4Z0;ZC;ZUE   211119C60.50;EquityOption;ZUE;Call;60.5000;;20211119;ZUE;OA;20211005;20211119;;;20211119160000;
M5Z0;ZC;ZUE   211119P60.50;EquityOption;ZUE;Put;60.5000;;20211119;ZUE;OA;20211005;20211119;;;20211119160000;
M6Z0;ZC;ZUE   211217C60.75;EquityOption;ZUE;Call;60.7500;;20211217;ZUE;OA;20211005;20211217;;;20211217160000;
M7Z0;ZC;ZUE   211217P60.75;EquityOption;ZUE;Put;60.7500;;20211217;ZUE;OA;20211005;20211217;;;20211217160000;
M8Z0;ZC;ZUE   211217C60.50;EquityOption;ZUE;Call;60.5000;;20211217;ZUE;OA;20211005;20211217;;;20211217160000;
M9Z0;ZC;ZUE   211217P60.50;EquityOption;ZUE;Put;60.5000;;20211217;ZUE;OA;20211005;20211217;;;20211217160000;
MAZ0;ZC;ZUE   220121C60.75;EquityOption;ZUE;Call;60.7500;;20220121;ZUE;OA;20211005;20220121;;;20220121160000;
MBZ0;ZC;ZUE   220121P60.75;EquityOption;ZUE;Put;60.7500;;20220121;ZUE;OA;20211005;20220121;;;20220121160000;
MCZ0;ZC;ZUE   220121C60.50;EquityOption;ZUE;Call;60.5000;;20220121;ZUE;OA;20211005;20220121;;;20220121160000;
MDZ0;ZC;ZUE   220121P60.50;EquityOption;ZUE;Put;60.5000;;20220121;ZUE;OA;20211005;20220121;;;20220121160000;
MEZ0;ZC;ZUE   220218C60.75;EquityOption;ZUE;Call;60.7500;;20220218;ZUE;OA;20211005;20220218;;;20220218160000;
MFZ0;ZC;ZUE   220218P60.75;EquityOption;ZUE;Put;60.7500;;20220218;ZUE;OA;20211005;20220218;;;20220218160000;
MGZ0;ZC;ZUE   220218C60.50;EquityOption;ZUE;Call;60.5000;;20220218;ZUE;OA;20211005;20220218;;;20220218160000;
MHZ0;ZC;ZUE   220218P60.50;EquityOption;ZUE;Put;60.5000;;20220218;ZUE;OA;20211005;20220218;;;20220218160000;
MIZ0;ZC;ZUE   220318C60.75;EquityOption;ZUE;Call;60.7500;;20220318;ZUE;OA;20211005;20220318;;;20220318160000;
MJZ0;ZC;ZUE   220318P60.75;EquityOption;ZUE;Put;60.7500;;20220318;ZUE;OA;20211005;20220318;;;20220318160000;
MKZ0;ZC;ZUE   220318C60.50;EquityOption;ZUE;Call;60.5000;;20220318;ZUE;OA;20211005;20220318;;;20220318160000;
MLZ0;ZC;ZUE   220318P60.50;EquityOption;ZUE;Put;60.5000;;20220318;ZUE;OA;20211005;20220318;;;20220318160000;
MCU3;MJ;HMMJ  211008C6.50;EquityOption;HMMJ;Call;6.5000;;20211008;HMMJ;OA;20211005;20211008;;;20211008160000;
MDU3;MJ;HMMJ  211008P6.50;EquityOption;HMMJ;Put;6.5000;;20211008;HMMJ;OA;20211005;20211008;;;20211008160000;
MEU3;MJ;HMMJ  211022C6.50;EquityOption;HMMJ;Call;6.5000;;20211022;HMMJ;OA;20211005;20211022;;;20211022160000;
MFU3;MJ;HMMJ  211022P6.50;EquityOption;HMMJ;Put;6.5000;;20211022;HMMJ;OA;20211005;20211022;;;20211022160000;
MGU3;MJ;HMMJ  211029C6.50;EquityOption;HMMJ;Call;6.5000;;20211029;HMMJ;OA;20211005;20211029;;;20211029160000;
MHU3;MJ;HMMJ  211029P6.50;EquityOption;HMMJ;Put;6.5000;;20211029;HMMJ;OA;20211005;20211029;;;20211029160000;
MIU3;MJ;HMMJ  211119C6.50;EquityOption;HMMJ;Call;6.5000;;20211119;HMMJ;OA;20211005;20211119;;;20211119160000;
MJU3;MJ;HMMJ  211119P6.50;EquityOption;HMMJ;Put;6.5000;;20211119;HMMJ;OA;20211005;20211119;;;20211119160000;
MKU3;MJ;HMMJ  211217C6.50;EquityOption;HMMJ;Call;6.5000;;20211217;HMMJ;OA;20211005;20211217;;;20211217160000;
MLU3;MJ;HMMJ  211217P6.50;EquityOption;HMMJ;Put;6.5000;;20211217;HMMJ;OA;20211005;20211217;;;20211217160000;
MMU3;MJ;HMMJ  220121C6.50;EquityOption;HMMJ;Call;6.5000;;20220121;HMMJ;OA;20211005;20220121;;;20220121160000;
MNU3;MJ;HMMJ  220121P6.50;EquityOption;HMMJ;Put;6.5000;;20220121;HMMJ;OA;20211005;20220121;;;20220121160000;
MOU3;MJ;HMMJ  220218C6.50;EquityOption;HMMJ;Call;6.5000;;20220218;HMMJ;OA;20211005;20220218;;;20220218160000;
MPU3;MJ;HMMJ  220218P6.50;EquityOption;HMMJ;Put;6.5000;;20220218;HMMJ;OA;20211005;20220218;;;20220218160000;
MYD2;48;VET   211008C15.50;EquityOption;VET;Call;15.5000;;20211008;VET;OE;20211005;20211008;;;20211008160000;
MZD2;48;VET   211008P15.50;EquityOption;VET;Put;15.5000;;20211008;VET;OE;20211005;20211008;;;20211008160000;
M0E2;48;VET   211022C15.50;EquityOption;VET;Call;15.5000;;20211022;VET;OE;20211005;20211022;;;20211022160000;
M1E2;48;VET   211022P15.50;EquityOption;VET;Put;15.5000;;20211022;VET;OE;20211005;20211022;;;20211022160000;
M2E2;48;VET   211029C15.50;EquityOption;VET;Call;15.5000;;20211029;VET;OE;20211005;20211029;;;20211029160000;
M3E2;48;VET   211029P15.50;EquityOption;VET;Put;15.5000;;20211029;VET;OE;20211005;20211029;;;20211029160000;
AN3E;C5;CNQ   211008C49.00;EquityOption;CNQ;Call;49.0000;;20211008;CNQ;OE;20211005;20211008;;;20211008160000;
AO3E;C5;CNQ   211008P49.00;EquityOption;CNQ;Put;49.0000;;20211008;CNQ;OE;20211005;20211008;;;20211008160000;
AP3E;C5;CNQ   211008C49.50;EquityOption;CNQ;Call;49.5000;;20211008;CNQ;OE;20211005;20211008;;;20211008160000;
AQ3E;C5;CNQ   211008P49.50;EquityOption;CNQ;Put;49.5000;;20211008;CNQ;OE;20211005;20211008;;;20211008160000;
AR3E;C5;CNQ   211008C50.00;EquityOption;CNQ;Call;50.0000;;20211008;CNQ;OE;20211005;20211008;;;20211008160000;
AS3E;C5;CNQ   211008P50.00;EquityOption;CNQ;Put;50.0000;;20211008;CNQ;OE;20211005;20211008;;;20211008160000;
AT3E;C5;CNQ   211022C49.00;EquityOption;CNQ;Call;49.0000;;20211022;CNQ;OE;20211005;20211022;;;20211022160000;
AU3E;C5;CNQ   211022P49.00;EquityOption;CNQ;Put;49.0000;;20211022;CNQ;OE;20211005;20211022;;;20211022160000;
AV3E;C5;CNQ   211022C49.50;EquityOption;CNQ;Call;49.5000;;20211022;CNQ;OE;20211005;20211022;;;20211022160000;
AW3E;C5;CNQ   211022P49.50;EquityOption;CNQ;Put;49.5000;;20211022;CNQ;OE;20211005;20211022;;;20211022160000;
AX3E;C5;CNQ   211022C50.00;EquityOption;CNQ;Call;50.0000;;20211022;CNQ;OE;20211005;20211022;;;20211022160000;
AY3E;C5;CNQ   211022P50.00;EquityOption;CNQ;Put;50.0000;;20211022;CNQ;OE;20211005;20211022;;;20211022160000;
AZ3E;C5;CNQ   211029C49.00;EquityOption;CNQ;Call;49.0000;;20211029;CNQ;OE;20211005;20211029;;;20211029160000;
A04E;C5;CNQ   211029P49.00;EquityOption;CNQ;Put;49.0000;;20211029;CNQ;OE;20211005;20211029;;;20211029160000;
A14E;C5;CNQ   211029C49.50;EquityOption;CNQ;Call;49.5000;;20211029;CNQ;OE;20211005;20211029;;;20211029160000;
A24E;C5;CNQ   211029P49.50;EquityOption;CNQ;Put;49.5000;;20211029;CNQ;OE;20211005;20211029;;;20211029160000;
A34E;C5;CNQ   211029C50.00;EquityOption;CNQ;Call;50.0000;;20211029;CNQ;OE;20211005;20211029;;;20211029160000;
A44E;C5;CNQ   211029P50.00;EquityOption;CNQ;Put;50.0000;;20211029;CNQ;OE;20211005;20211029;;;20211029160000;
A54E;C5;CNQ   220121C58.00;EquityOption;CNQ;Call;58.0000;;20220121;CNQ;OE;20211005;20220121;;;20220121160000;
A64E;C5;CNQ   220121P58.00;EquityOption;CNQ;Put;58.0000;;20220121;CNQ;OE;20211005;20220121;;;20220121160000;
A74E;C5;CNQ   220218C58.00;EquityOption;CNQ;Call;58.0000;;20220218;CNQ;OE;20211005;20220218;;;20220218160000;
A84E;C5;CNQ   220218P58.00;EquityOption;CNQ;Put;58.0000;;20220218;CNQ;OE;20211005;20220218;;;20220218160000;
A94E;C5;CNQ   220318C58.00;EquityOption;CNQ;Call;58.0000;;20220318;CNQ;OE;20211005;20220318;;;20220318160000;
AA4E;C5;CNQ   220318P58.00;EquityOption;CNQ;Put;58.0000;;20220318;CNQ;OE;20211005;20220318;;;20220318160000;
AB4E;C5;CNQ   230120C80.00;EquityOption;CNQ;Call;80.0000;;20230120;CNQ;OE;20211005;20230120;;;20230120160000;
AC4E;C5;CNQ   230120P80.00;EquityOption;CNQ;Put;80.0000;;20230120;CNQ;OE;20211005;20230120;;;20230120160000;
AD4E;C5;CNQ   240119C80.00;EquityOption;CNQ;Call;80.0000;;20240119;CNQ;OE;20211005;20240119;;;20240119160000;
AE4E;C5;CNQ   240119P80.00;EquityOption;CNQ;Put;80.0000;;20240119;CNQ;OE;20211005;20240119;;;20240119160000;
ALQ8;D2;CPG   211008C7.25;EquityOption;CPG;Call;7.2500;;20211008;CPG;OE;20211005;20211008;;;20211008160000;
AMQ8;D2;CPG   211008P7.25;EquityOption;CPG;Put;7.2500;;20211008;CPG;OE;20211005;20211008;;;20211008160000;
ANQ8;D2;CPG   211022C7.25;EquityOption;CPG;Call;7.2500;;20211022;CPG;OE;20211005;20211022;;;20211022160000;
AOQ8;D2;CPG   211022P7.25;EquityOption;CPG;Put;7.2500;;20211022;CPG;OE;20211005;20211022;;;20211022160000;
APQ8;D2;CPG   211029C7.25;EquityOption;CPG;Call;7.2500;;20211029;CPG;OE;20211005;20211029;;;20211029160000;
AQQ8;D2;CPG   211029P7.25;EquityOption;CPG;Put;7.2500;;20211029;CPG;OE;20211005;20211029;;;20211029160000;
ARQ8;D2;CPG   211119C7.25;EquityOption;CPG;Call;7.2500;;20211119;CPG;OE;20211005;20211119;;;20211119160000;
ASQ8;D2;CPG   211119P7.25;EquityOption;CPG;Put;7.2500;;20211119;CPG;OE;20211005;20211119;;;20211119160000;
ATQ8;D2;CPG   211217C7.25;EquityOption;CPG;Call;7.2500;;20211217;CPG;OE;20211005;20211217;;;20211217160000;
AUQ8;D2;CPG   211217P7.25;EquityOption;CPG;Put;7.2500;;20211217;CPG;OE;20211005;20211217;;;20211217160000;
AVQ8;D2;CPG   220121C7.25;EquityOption;CPG;Call;7.2500;;20220121;CPG;OE;20211005;20220121;;;20220121160000;
AWQ8;D2;CPG   220121P7.25;EquityOption;CPG;Put;7.2500;;20220121;CPG;OE;20211005;20220121;;;20220121160000;
AXQ8;D2;CPG   220218C7.25;EquityOption;CPG;Call;7.2500;;20220218;CPG;OE;20211005;20220218;;;20220218160000;
AYQ8;D2;CPG   220218P7.25;EquityOption;CPG;Put;7.2500;;20220218;CPG;OE;20211005;20220218;;;20220218160000;
AZQ8;D2;CPG   220318C7.25;EquityOption;CPG;Call;7.2500;;20220318;CPG;OE;20211005;20220318;;;20220318160000;
A0R8;D2;CPG   220318P7.25;EquityOption;CPG;Put;7.2500;;20220318;CPG;OE;20211005;20220318;;;20220318160000;
AZW3;I1;IMO   211119C45.00;EquityOption;IMO;Call;45.0000;;20211119;IMO;OE;20211005;20211119;;;20211119160000;
A0X3;I1;IMO   211119P45.00;EquityOption;IMO;Put;45.0000;;20211119;IMO;OE;20211005;20211119;;;20211119160000;
A1X3;I1;IMO   220121C45.00;EquityOption;IMO;Call;45.0000;;20220121;IMO;OE;20211005;20220121;;;20220121160000;
A2X3;I1;IMO   220121P45.00;EquityOption;IMO;Put;45.0000;;20220121;IMO;OE;20211005;20220121;;;20220121160000;
A3X3;I1;IMO   220218C45.00;EquityOption;IMO;Call;45.0000;;20220218;IMO;OE;20211005;20220218;;;20220218160000;
A4X3;I1;IMO   220218P45.00;EquityOption;IMO;Put;45.0000;;20220218;IMO;OE;20211005;20220218;;;20220218160000;
MMB1;LS;LSPD  220218C105.00;EquityOption;LSPD;Call;105.0000;;20220218;LSPD;OE;20211005;20220218;;;20220218160000;
MNB1;LS;LSPD  220218P105.00;EquityOption;LSPD;Put;105.0000;;20220218;LSPD;OE;20211005;20220218;;;20220218160000;
MOB1;LS;LSPD  220218C96.00;EquityOption;LSPD;Call;96.0000;;20220218;LSPD;OE;20211005;20220218;;;20220218160000;
MPB1;LS;LSPD  220218P96.00;EquityOption;LSPD;Put;96.0000;;20220218;LSPD;OE;20211005;20220218;;;20220218160000;
MQB1;LS;LSPD  220318C105.00;EquityOption;LSPD;Call;105.0000;;20220318;LSPD;OE;20211005;20220318;;;20220318160000;
MRB1;LS;LSPD  220318P105.00;EquityOption;LSPD;Put;105.0000;;20220318;LSPD;OE;20211005;20220318;;;20220318160000;
MSB1;LS;LSPD  220318C96.00;EquityOption;LSPD;Call;96.0000;;20220318;LSPD;OE;20211005;20220318;;;20220318160000;
MTB1;LS;LSPD  220318P96.00;EquityOption;LSPD;Put;96.0000;;20220318;LSPD;OE;20211005;20220318;;;20220318160000;
MUB1;LS;LSPD  220617C95.00;EquityOption;LSPD;Call;95.0000;;20220617;LSPD;OE;20211005;20220617;;;20220617160000;
MVB1;LS;LSPD  220617P95.00;EquityOption;LSPD;Put;95.0000;;20220617;LSPD;OE;20211005;20220617;;;20220617160000;
MWB1;LS;LSPD  220916C95.00;EquityOption;LSPD;Call;95.0000;;20220916;LSPD;OE;20211005;20220916;;;20220916160000;
MXB1;LS;LSPD  220916P95.00;EquityOption;LSPD;Put;95.0000;;20220916;LSPD;OE;20211005;20220916;;;20220916160000;
MTN1;S7;SNC   220218C27.00;EquityOption;SNC;Call;27.0000;;20220218;SNC;OE;20211005;20220218;;;20220218160000;
MUN1;S7;SNC   220218P27.00;EquityOption;SNC;Put;27.0000;;20220218;SNC;OE;20211005;20220218;;;20220218160000;
MVN1;S7;SNC   220218C26.00;EquityOption;SNC;Call;26.0000;;20220218;SNC;OE;20211005;20220218;;;20220218160000;
MWN1;S7;SNC   220218P26.00;EquityOption;SNC;Put;26.0000;;20220218;SNC;OE;20211005;20220218;;;20220218160000;
MXN1;S7;SNC   220318C27.00;EquityOption;SNC;Call;27.0000;;20220318;SNC;OE;20211005;20220318;;;20220318160000;
MYN1;S7;SNC   220318P27.00;EquityOption;SNC;Put;27.0000;;20220318;SNC;OE;20211005;20220318;;;20220318160000;
APU3;T3;TRI   211217C115.00;EquityOption;TRI;Call;115.0000;;20211217;TRI;OE;20211005;20211217;;;20211217160000;
AQU3;T3;TRI   211217P115.00;EquityOption;TRI;Put;115.0000;;20211217;TRI;OE;20211005;20211217;;;20211217160000;
ARU3;T3;TRI   220318C115.00;EquityOption;TRI;Call;115.0000;;20220318;TRI;OE;20211005;20220318;;;20220318160000;
ASU3;T3;TRI   220318P115.00;EquityOption;TRI;Put;115.0000;;20220318;TRI;OE;20211005;20220318;;;20220318160000;
M0D0;4N;CIA   211119C3.25;EquityOption;CIA;Call;3.2500;;20211119;CIA;OE;20211005;20211119;;;20211119160000;
M1D0;4N;CIA   211119P3.25;EquityOption;CIA;Put;3.2500;;20211119;CIA;OE;20211005;20211119;;;20211119160000;
M2D0;4N;CIA   211217C3.25;EquityOption;CIA;Call;3.2500;;20211217;CIA;OE;20211005;20211217;;;20211217160000;
M3D0;4N;CIA   211217P3.25;EquityOption;CIA;Put;3.2500;;20211217;CIA;OE;20211005;20211217;;;20211217160000;
M4D0;4N;CIA   220121C3.25;EquityOption;CIA;Call;3.2500;;20220121;CIA;OE;20211005;20220121;;;20220121160000;
M5D0;4N;CIA   220121P3.25;EquityOption;CIA;Put;3.2500;;20220121;CIA;OE;20211005;20220121;;;20220121160000;
M6D0;4N;CIA   220218C3.25;EquityOption;CIA;Call;3.2500;;20220218;CIA;OE;20211005;20220218;;;20220218160000;
M7D0;4N;CIA   220218P3.25;EquityOption;CIA;Put;3.2500;;20220218;CIA;OE;20211005;20220218;;;20220218160000;
M8D0;4N;CIA   220318C3.25;EquityOption;CIA;Call;3.2500;;20220318;CIA;OE;20211005;20220318;;;20220318160000;
M9D0;4N;CIA   220318P3.25;EquityOption;CIA;Put;3.2500;;20220318;CIA;OE;20211005;20220318;;;20220318160000;
MAD0;4N;CIA   220617C2.00;EquityOption;CIA;Call;2.0000;;20220617;CIA;OE;20211005;20220617;;;20220617160000;
MBD0;4N;CIA   220617P2.00;EquityOption;CIA;Put;2.0000;;20220617;CIA;OE;20211005;20220617;;;20220617160000;
MCD0;4N;CIA   220916C2.00;EquityOption;CIA;Call;2.0000;;20220916;CIA;OE;20211005;20220916;;;20220916160000;
MDD0;4N;CIA   220916P2.00;EquityOption;CIA;Put;2.0000;;20220916;CIA;OE;20211005;20220916;;;20220916160000;
MUH0;4Z;WELL  211119C5.50;EquityOption;WELL;Call;5.5000;;20211119;WELL;OE;20211005;20211119;;;20211119160000;
MVH0;4Z;WELL  211119P5.50;EquityOption;WELL;Put;5.5000;;20211119;WELL;OE;20211005;20211119;;;20211119160000;
MWH0;4Z;WELL  211217C5.50;EquityOption;WELL;Call;5.5000;;20211217;WELL;OE;20211005;20211217;;;20211217160000;
MXH0;4Z;WELL  211217P5.50;EquityOption;WELL;Put;5.5000;;20211217;WELL;OE;20211005;20211217;;;20211217160000;
MYH0;4Z;WELL  220121C5.50;EquityOption;WELL;Call;5.5000;;20220121;WELL;OE;20211005;20220121;;;20220121160000;
MZH0;4Z;WELL  220121P5.50;EquityOption;WELL;Put;5.5000;;20220121;WELL;OE;20211005;20220121;;;20220121160000;
M0I0;4Z;WELL  220218C5.50;EquityOption;WELL;Call;5.5000;;20220218;WELL;OE;20211005;20220218;;;20220218160000;
M1I0;4Z;WELL  220218P5.50;EquityOption;WELL;Put;5.5000;;20220218;WELL;OE;20211005;20220218;;;20220218160000;
M2I0;4Z;WELL  220318C5.50;EquityOption;WELL;Call;5.5000;;20220318;WELL;OE;20211005;20220318;;;20220318160000;
M3I0;4Z;WELL  220318P5.50;EquityOption;WELL;Put;5.5000;;20220318;WELL;OE;20211005;20220318;;;20220318160000;
M4K0;5V;CTS   211119C8.75;EquityOption;CTS;Call;8.7500;;20211119;CTS;OE;20211005;20211119;;;20211119160000;
M5K0;5V;CTS   211119P8.75;EquityOption;CTS;Put;8.7500;;20211119;CTS;OE;20211005;20211119;;;20211119160000;
M6K0;5V;CTS   211119C8.50;EquityOption;CTS;Call;8.5000;;20211119;CTS;OE;20211005;20211119;;;20211119160000;
M7K0;5V;CTS   211119P8.50;EquityOption;CTS;Put;8.5000;;20211119;CTS;OE;20211005;20211119;;;20211119160000;
M8K0;5V;CTS   211217C8.75;EquityOption;CTS;Call;8.7500;;20211217;CTS;OE;20211005;20211217;;;20211217160000;
M9K0;5V;CTS   211217P8.75;EquityOption;CTS;Put;8.7500;;20211217;CTS;OE;20211005;20211217;;;20211217160000;
MAK0;5V;CTS   220121C8.75;EquityOption;CTS;Call;8.7500;;20220121;CTS;OE;20211005;20220121;;;20220121160000;
MBK0;5V;CTS   220121P8.75;EquityOption;CTS;Put;8.7500;;20220121;CTS;OE;20211005;20220121;;;20220121160000;
MCK0;5V;CTS   220121C8.50;EquityOption;CTS;Call;8.5000;;20220121;CTS;OE;20211005;20220121;;;20220121160000;
MDK0;5V;CTS   220121P8.50;EquityOption;CTS;Put;8.5000;;20220121;CTS;OE;20211005;20220121;;;20220121160000;
MEK0;5V;CTS   220218C8.75;EquityOption;CTS;Call;8.7500;;20220218;CTS;OE;20211005;20220218;;;20220218160000;
MFK0;5V;CTS   220218P8.75;EquityOption;CTS;Put;8.7500;;20220218;CTS;OE;20211005;20220218;;;20220218160000;
MGK0;5V;CTS   220218C8.50;EquityOption;CTS;Call;8.5000;;20220218;CTS;OE;20211005;20220218;;;20220218160000;
MHK0;5V;CTS   220218P8.50;EquityOption;CTS;Put;8.5000;;20220218;CTS;OE;20211005;20220218;;;20220218160000;
MIK0;5V;CTS   220318C8.75;EquityOption;CTS;Call;8.7500;;20220318;CTS;OE;20211005;20220318;;;20220318160000;
MJK0;5V;CTS   220318P8.75;EquityOption;CTS;Put;8.7500;;20220318;CTS;OE;20211005;20220318;;;20220318160000;
MKK0;5V;CTS   220617C8.50;EquityOption;CTS;Call;8.5000;;20220617;CTS;OE;20211005;20220617;;;20220617160000;
MLK0;5V;CTS   220617P8.50;EquityOption;CTS;Put;8.5000;;20220617;CTS;OE;20211005;20220617;;;20220617160000;
MMK0;5V;CTS   220916C8.50;EquityOption;CTS;Call;8.5000;;20220916;CTS;OE;20211005;20220916;;;20220916160000;
MNK0;5V;CTS   220916P8.50;EquityOption;CTS;Put;8.5000;;20220916;CTS;OE;20211005;20220916;;;20220916160000;
MIM1;90;NPI   211119C34.00;EquityOption;NPI;Call;34.0000;;20211119;NPI;OE;20211005;20211119;;;20211119160000;
MJM1;90;NPI   211119P34.00;EquityOption;NPI;Put;34.0000;;20211119;NPI;OE;20211005;20211119;;;20211119160000;
MKM1;90;NPI   211217C34.00;EquityOption;NPI;Call;34.0000;;20211217;NPI;OE;20211005;20211217;;;20211217160000;
MLM1;90;NPI   211217P34.00;EquityOption;NPI;Put;34.0000;;20211217;NPI;OE;20211005;20211217;;;20211217160000;
MMM1;90;NPI   220218C34.00;EquityOption;NPI;Call;34.0000;;20220218;NPI;OE;20211005;20220218;;;20220218160000;
MNM1;90;NPI   220218P34.00;EquityOption;NPI;Put;34.0000;;20220218;NPI;OE;20211005;20220218;;;20220218160000;
MOM1;90;NPI   220318C34.00;EquityOption;NPI;Call;34.0000;;20220318;NPI;OE;20211005;20220318;;;20220318160000;
MPM1;90;NPI   220318P34.00;EquityOption;NPI;Put;34.0000;;20220318;NPI;OE;20211005;20220318;;;20220318160000;
M4Z0;AR;AD    220617C15.00;EquityOption;AD;Call;15.0000;;20220617;AD u;OE;20211005;20220617;;;20220617160000;
M5Z0;AR;AD    220617P15.00;EquityOption;AD;Put;15.0000;;20220617;AD u;OE;20211005;20220617;;;20220617160000;
M6Z0;AR;AD    220916C15.00;EquityOption;AD;Call;15.0000;;20220916;AD u;OE;20211005;20220916;;;20220916160000;
M7Z0;AR;AD    220916P15.00;EquityOption;AD;Put;15.0000;;20220916;AD u;OE;20211005;20220916;;;20220916160000;
M6U0;AX;SIA   211119C12.50;EquityOption;SIA;Call;12.5000;;20211119;SIA;OE;20211005;20211119;;;20211119160000;
M7U0;AX;SIA   211119P12.50;EquityOption;SIA;Put;12.5000;;20211119;SIA;OE;20211005;20211119;;;20211119160000;
M8U0;AX;SIA   211217C12.50;EquityOption;SIA;Call;12.5000;;20211217;SIA;OE;20211005;20211217;;;20211217160000;
M9U0;AX;SIA   211217P12.50;EquityOption;SIA;Put;12.5000;;20211217;SIA;OE;20211005;20211217;;;20211217160000;
MAU0;AX;SIA   220121C12.50;EquityOption;SIA;Call;12.5000;;20220121;SIA;OE;20211005;20220121;;;20220121160000;
MBU0;AX;SIA   220121P12.50;EquityOption;SIA;Put;12.5000;;20220121;SIA;OE;20211005;20220121;;;20220121160000;
MCU0;AX;SIA   220218C12.50;EquityOption;SIA;Call;12.5000;;20220218;SIA;OE;20211005;20220218;;;20220218160000;
MDU0;AX;SIA   220218P12.50;EquityOption;SIA;Put;12.5000;;20220218;SIA;OE;20211005;20220218;;;20220218160000;
MEU0;AX;SIA   220318C12.50;EquityOption;SIA;Call;12.5000;;20220318;SIA;OE;20211005;20220318;;;20220318160000;
MFU0;AX;SIA   220318P12.50;EquityOption;SIA;Put;12.5000;;20220318;SIA;OE;20211005;20220318;;;20220318160000;
MWO3;CV;CRON  211008C6.00;EquityOption;CRON;Call;6.0000;;20211008;CRON;OE;20211005;20211008;;;20211008160000;
MXO3;CV;CRON  211008P6.00;EquityOption;CRON;Put;6.0000;;20211008;CRON;OE;20211005;20211008;;;20211008160000;
MYO3;CV;CRON  211022C6.00;EquityOption;CRON;Call;6.0000;;20211022;CRON;OE;20211005;20211022;;;20211022160000;
MZO3;CV;CRON  211022P6.00;EquityOption;CRON;Put;6.0000;;20211022;CRON;OE;20211005;20211022;;;20211022160000;
M0P3;CV;CRON  211029C6.00;EquityOption;CRON;Call;6.0000;;20211029;CRON;OE;20211005;20211029;;;20211029160000;
M1P3;CV;CRON  211029P6.00;EquityOption;CRON;Put;6.0000;;20211029;CRON;OE;20211005;20211029;;;20211029160000;
M2P3;CV;CRON  211119C6.00;EquityOption;CRON;Call;6.0000;;20211119;CRON;OE;20211005;20211119;;;20211119160000;
M3P3;CV;CRON  211119P6.00;EquityOption;CRON;Put;6.0000;;20211119;CRON;OE;20211005;20211119;;;20211119160000;
M4P3;CV;CRON  220121C6.00;EquityOption;CRON;Call;6.0000;;20220121;CRON;OE;20211005;20220121;;;20220121160000;
M5P3;CV;CRON  220121P6.00;EquityOption;CRON;Put;6.0000;;20220121;CRON;OE;20211005;20220121;;;20220121160000;
M6P3;CV;CRON  220218C6.00;EquityOption;CRON;Call;6.0000;;20220218;CRON;OE;20211005;20220218;;;20220218160000;
M7P3;CV;CRON  220218P6.00;EquityOption;CRON;Put;6.0000;;20220218;CRON;OE;20211005;20220218;;;20220218160000;
MKC1;DO;DOO   220318C96.00;EquityOption;DOO;Call;96.0000;;20220318;DOO;OE;20211005;20220318;;;20220318160000;
MLC1;DO;DOO   220318P96.00;EquityOption;DOO;Put;96.0000;;20220318;DOO;OE;20211005;20220318;;;20220318160000;
MMC1;DO;DOO   220916C95.00;EquityOption;DOO;Call;95.0000;;20220916;DOO;OE;20211005;20220916;;;20220916160000;
MNC1;DO;DOO   220916P95.00;EquityOption;DOO;Put;95.0000;;20220916;DOO;OE;20211005;20220916;;;20220916160000;
A4O3;G4;GIB   211119C92.00;EquityOption;GIB;Call;92.0000;;20211119;GIB.A;OE;20211005;20211119;;;20211119160000;
A5O3;G4;GIB   211119P92.00;EquityOption;GIB;Put;92.0000;;20211119;GIB.A;OE;20211005;20211119;;;20211119160000;
A6O3;G4;GIB   211217C92.00;EquityOption;GIB;Call;92.0000;;20211217;GIB.A;OE;20211005;20211217;;;20211217160000;
A7O3;G4;GIB   211217P92.00;EquityOption;GIB;Put;92.0000;;20211217;GIB.A;OE;20211005;20211217;;;20211217160000;
A8O3;G4;GIB   220218C92.00;EquityOption;GIB;Call;92.0000;;20220218;GIB.A;OE;20211005;20220218;;;20220218160000;
A9O3;G4;GIB   220218P92.00;EquityOption;GIB;Put;92.0000;;20220218;GIB.A;OE;20211005;20220218;;;20220218160000;
AAO3;G4;GIB   220318C92.00;EquityOption;GIB;Call;92.0000;;20220318;GIB.A;OE;20211005;20220318;;;20220318160000;
ABO3;G4;GIB   220318P92.00;EquityOption;GIB;Put;92.0000;;20220318;GIB.A;OE;20211005;20220318;;;20220318160000;
MAW0;I0;IGM   220617C35.00;EquityOption;IGM;Call;35.0000;;20220617;IGM;OE;20211005;20220617;;;20220617160000;
MBW0;I0;IGM   220617P35.00;EquityOption;IGM;Put;35.0000;;20220617;IGM;OE;20211005;20220617;;;20220617160000;
MCW0;I0;IGM   220916C35.00;EquityOption;IGM;Call;35.0000;;20220916;IGM;OE;20211005;20220916;;;20220916160000;
