InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0RB;R2;RCI   230901C59.00;EquityOption;RCI;Call;59.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A1RB;R2;RCI   230901P59.00;EquityOption;RCI;Put;59.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A2RB;R2;RCI   230901C60.00;EquityOption;RCI;Call;60.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A3RB;R2;RCI   230901P60.00;EquityOption;RCI;Put;60.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A4RB;R2;RCI   230901C61.00;EquityOption;RCI;Call;61.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A5RB;R2;RCI   230901P61.00;EquityOption;RCI;Put;61.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A6RB;R2;RCI   230901C56.00;EquityOption;RCI;Call;56.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A7RB;R2;RCI   230901P56.00;EquityOption;RCI;Put;56.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A8RB;R2;RCI   230901C55.00;EquityOption;RCI;Call;55.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
A9RB;R2;RCI   230901P55.00;EquityOption;RCI;Put;55.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
AARB;R2;RCI   230901C54.00;EquityOption;RCI;Call;54.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
ABRB;R2;RCI   230901P54.00;EquityOption;RCI;Put;54.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
ACRB;R2;RCI   230901C53.00;EquityOption;RCI;Call;53.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
ADRB;R2;RCI   230901P53.00;EquityOption;RCI;Put;53.0000;;20230901;RCI.B;OE;20230803;20230901;;;20230901160000;
MS8B;T1;TECK  230901C56.00;EquityOption;TECK;Call;56.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
MT8B;T1;TECK  230901P56.00;EquityOption;TECK;Put;56.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
MU8B;T1;TECK  230901C57.00;EquityOption;TECK;Call;57.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
MV8B;T1;TECK  230901P57.00;EquityOption;TECK;Put;57.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
MW8B;T1;TECK  230901C58.00;EquityOption;TECK;Call;58.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
MX8B;T1;TECK  230901P58.00;EquityOption;TECK;Put;58.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
MY8B;T1;TECK  230901C59.00;EquityOption;TECK;Call;59.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
MZ8B;T1;TECK  230901P59.00;EquityOption;TECK;Put;59.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M09B;T1;TECK  230901C60.00;EquityOption;TECK;Call;60.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M19B;T1;TECK  230901P60.00;EquityOption;TECK;Put;60.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M29B;T1;TECK  230901C55.00;EquityOption;TECK;Call;55.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M39B;T1;TECK  230901P55.00;EquityOption;TECK;Put;55.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M49B;T1;TECK  230901C54.00;EquityOption;TECK;Call;54.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M59B;T1;TECK  230901P54.00;EquityOption;TECK;Put;54.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M69B;T1;TECK  230901C53.00;EquityOption;TECK;Call;53.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M79B;T1;TECK  230901P53.00;EquityOption;TECK;Put;53.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M89B;T1;TECK  230901C52.00;EquityOption;TECK;Call;52.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M99B;T1;TECK  230901P52.00;EquityOption;TECK;Put;52.0000;;20230901;TECK.B;OE;20230803;20230901;;;20230901160000;
M898;V6;ATD   230825C62.00;EquityOption;ATD;Call;62.0000;;20230825;ATD;OE;20230803;20230825;;;20230825160000;
M998;V6;ATD   230825P62.00;EquityOption;ATD;Put;62.0000;;20230825;ATD;OE;20230803;20230825;;;20230825160000;
MA98;V6;ATD   230901C66.00;EquityOption;ATD;Call;66.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MB98;V6;ATD   230901P66.00;EquityOption;ATD;Put;66.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MC98;V6;ATD   230901C67.00;EquityOption;ATD;Call;67.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MD98;V6;ATD   230901P67.00;EquityOption;ATD;Put;67.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
ME98;V6;ATD   230901C68.00;EquityOption;ATD;Call;68.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MF98;V6;ATD   230901P68.00;EquityOption;ATD;Put;68.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MG98;V6;ATD   230901C69.00;EquityOption;ATD;Call;69.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MH98;V6;ATD   230901P69.00;EquityOption;ATD;Put;69.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MI98;V6;ATD   230901C70.00;EquityOption;ATD;Call;70.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MJ98;V6;ATD   230901P70.00;EquityOption;ATD;Put;70.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MK98;V6;ATD   230901C65.00;EquityOption;ATD;Call;65.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
ML98;V6;ATD   230901P65.00;EquityOption;ATD;Put;65.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MM98;V6;ATD   230901C64.00;EquityOption;ATD;Call;64.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MN98;V6;ATD   230901P64.00;EquityOption;ATD;Put;64.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MO98;V6;ATD   230901C63.00;EquityOption;ATD;Call;63.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MP98;V6;ATD   230901P63.00;EquityOption;ATD;Put;63.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MQ98;V6;ATD   230901C62.00;EquityOption;ATD;Call;62.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MR98;V6;ATD   230901P62.00;EquityOption;ATD;Put;62.0000;;20230901;ATD;OE;20230803;20230901;;;20230901160000;
MAL6;VA;EFN   230825C19.00;EquityOption;EFN;Call;19.0000;;20230825;EFN;OE;20230803;20230825;;;20230825160000;
MBL6;VA;EFN   230825P19.00;EquityOption;EFN;Put;19.0000;;20230825;EFN;OE;20230803;20230825;;;20230825160000;
MCL6;VA;EFN   230901C21.00;EquityOption;EFN;Call;21.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MDL6;VA;EFN   230901P21.00;EquityOption;EFN;Put;21.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MEL6;VA;EFN   230901C21.50;EquityOption;EFN;Call;21.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MFL6;VA;EFN   230901P21.50;EquityOption;EFN;Put;21.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MGL6;VA;EFN   230901C22.00;EquityOption;EFN;Call;22.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MHL6;VA;EFN   230901P22.00;EquityOption;EFN;Put;22.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MIL6;VA;EFN   230901C22.50;EquityOption;EFN;Call;22.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MJL6;VA;EFN   230901P22.50;EquityOption;EFN;Put;22.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MKL6;VA;EFN   230901C23.00;EquityOption;EFN;Call;23.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MLL6;VA;EFN   230901P23.00;EquityOption;EFN;Put;23.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MML6;VA;EFN   230901C20.50;EquityOption;EFN;Call;20.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MNL6;VA;EFN   230901P20.50;EquityOption;EFN;Put;20.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MOL6;VA;EFN   230901C20.00;EquityOption;EFN;Call;20.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MPL6;VA;EFN   230901P20.00;EquityOption;EFN;Put;20.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MQL6;VA;EFN   230901C19.50;EquityOption;EFN;Call;19.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MRL6;VA;EFN   230901P19.50;EquityOption;EFN;Put;19.5000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MSL6;VA;EFN   230901C19.00;EquityOption;EFN;Call;19.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MTL6;VA;EFN   230901P19.00;EquityOption;EFN;Put;19.0000;;20230901;EFN;OE;20230803;20230901;;;20230901160000;
MG31;4N;CIA   240119C4.25;EquityOption;CIA;Call;4.2500;;20240119;CIA;OE;20230803;20240119;;;20240119160000;
MH31;4N;CIA   240119P4.25;EquityOption;CIA;Put;4.2500;;20240119;CIA;OE;20230803;20240119;;;20240119160000;
MUA2;90;NPI   230818C22.00;EquityOption;NPI;Call;22.0000;;20230818;NPI;OE;20230803;20230818;;;20230818160000;
MVA2;90;NPI   230818P22.00;EquityOption;NPI;Put;22.0000;;20230818;NPI;OE;20230803;20230818;;;20230818160000;
MWA2;90;NPI   230915C22.00;EquityOption;NPI;Call;22.0000;;20230915;NPI;OE;20230803;20230915;;;20230915160000;
MXA2;90;NPI   230915P22.00;EquityOption;NPI;Put;22.0000;;20230915;NPI;OE;20230803;20230915;;;20230915160000;
MYA2;90;NPI   231020C22.00;EquityOption;NPI;Call;22.0000;;20231020;NPI;OE;20230803;20231020;;;20231020160000;
MZA2;90;NPI   231020P22.00;EquityOption;NPI;Put;22.0000;;20231020;NPI;OE;20230803;20231020;;;20231020160000;
M0B2;90;NPI   231117C22.00;EquityOption;NPI;Call;22.0000;;20231117;NPI;OE;20230803;20231117;;;20231117160000;
M1B2;90;NPI   231117P22.00;EquityOption;NPI;Put;22.0000;;20231117;NPI;OE;20230803;20231117;;;20231117160000;
M2B2;90;NPI   240119C22.00;EquityOption;NPI;Call;22.0000;;20240119;NPI;OE;20230803;20240119;;;20240119160000;
M3B2;90;NPI   240119P22.00;EquityOption;NPI;Put;22.0000;;20240119;NPI;OE;20230803;20240119;;;20240119160000;
M4B2;90;NPI   240315C20.00;EquityOption;NPI;Call;20.0000;;20240315;NPI;OE;20230803;20240315;;;20240315160000;
M5B2;90;NPI   240315P20.00;EquityOption;NPI;Put;20.0000;;20240315;NPI;OE;20230803;20240315;;;20240315160000;
M6B2;90;NPI   240621C20.00;EquityOption;NPI;Call;20.0000;;20240621;NPI;OE;20230803;20240621;;;20240621160000;
M7B2;90;NPI   240621P20.00;EquityOption;NPI;Put;20.0000;;20240621;NPI;OE;20230803;20240621;;;20240621160000;
MYY1;CL;CCL   240119C52.00;EquityOption;CCL;Call;52.0000;;20240119;CCL.B;OE;20230803;20240119;;;20240119160000;
MZY1;CL;CCL   240119P52.00;EquityOption;CCL;Put;52.0000;;20240119;CCL.B;OE;20230803;20240119;;;20240119160000;
MEJ1;I0;IGM   240119C37.00;EquityOption;IGM;Call;37.0000;;20240119;IGM;OE;20230803;20240119;;;20240119160000;
MFJ1;I0;IGM   240119P37.00;EquityOption;IGM;Put;37.0000;;20240119;IGM;OE;20230803;20240119;;;20240119160000;
A1G3;J9;CFP   231215C18.50;EquityOption;CFP;Call;18.5000;;20231215;CFP;OE;20230803;20231215;;;20231215160000;
A2G3;J9;CFP   231215P18.50;EquityOption;CFP;Put;18.5000;;20231215;CFP;OE;20230803;20231215;;;20231215160000;
A3G3;J9;CFP   240119C18.50;EquityOption;CFP;Call;18.5000;;20240119;CFP;OE;20230803;20240119;;;20240119160000;
A4G3;J9;CFP   240119P18.50;EquityOption;CFP;Put;18.5000;;20240119;CFP;OE;20230803;20240119;;;20240119160000;
A5G3;J9;CFP   240119C18.00;EquityOption;CFP;Call;18.0000;;20240119;CFP;OE;20230803;20240119;;;20240119160000;
A6G3;J9;CFP   240119P18.00;EquityOption;CFP;Put;18.0000;;20240119;CFP;OE;20230803;20240119;;;20240119160000;
A7G3;J9;CFP   240621C16.00;EquityOption;CFP;Call;16.0000;;20240621;CFP;OE;20230803;20240621;;;20240621160000;
A8G3;J9;CFP   240621P16.00;EquityOption;CFP;Put;16.0000;;20240621;CFP;OE;20230803;20240621;;;20240621160000;
A335;K5;CPX   240119C37.00;EquityOption;CPX;Call;37.0000;;20240119;CPX;OE;20230803;20240119;;;20240119160000;
A435;K5;CPX   240119P37.00;EquityOption;CPX;Put;37.0000;;20240119;CPX;OE;20230803;20240119;;;20240119160000;
M2W1;NB;NVEI  240119C39.00;EquityOption;NVEI;Call;39.0000;;20240119;NVEI;OE;20230803;20240119;;;20240119160000;
M3W1;NB;NVEI  240119P39.00;EquityOption;NVEI;Put;39.0000;;20240119;NVEI;OE;20230803;20240119;;;20240119160000;
M4W1;NB;NVEI  240119C36.00;EquityOption;NVEI;Call;36.0000;;20240119;NVEI;OE;20230803;20240119;;;20240119160000;
M5W1;NB;NVEI  240119P36.00;EquityOption;NVEI;Put;36.0000;;20240119;NVEI;OE;20230803;20240119;;;20240119160000;
MGY1;NX;ACO   240315C32.00;EquityOption;ACO;Call;32.0000;;20240315;ACO.X;OE;20230803;20240315;;;20240315160000;
MHY1;NX;ACO   240315P32.00;EquityOption;ACO;Put;32.0000;;20240315;ACO.X;OE;20230803;20240315;;;20240315160000;
MIY1;NX;ACO   240621C32.00;EquityOption;ACO;Call;32.0000;;20240621;ACO.X;OE;20230803;20240621;;;20240621160000;
MJY1;NX;ACO   240621P32.00;EquityOption;ACO;Put;32.0000;;20240621;ACO.X;OE;20230803;20240621;;;20240621160000;
M832;R8;RBA   240119C74.00;EquityOption;RBA;Call;74.0000;;20240119;RBA;OE;20230803;20240119;;;20240119160000;
M932;R8;RBA   240119P74.00;EquityOption;RBA;Put;74.0000;;20240119;RBA;OE;20230803;20240119;;;20240119160000;
MUF1;S8;SVM   240119C2.50;EquityOption;SVM;Call;2.5000;;20240119;SVM;OE;20230803;20240119;;;20240119160000;
MVF1;S8;SVM   240119P2.50;EquityOption;SVM;Put;2.5000;;20240119;SVM;OE;20230803;20240119;;;20240119160000;
MMC5;S9;WPM   240119C50.00;EquityOption;WPM;Call;50.0000;;20240119;WPM;OE;20230803;20240119;;;20240119160000;
MNC5;S9;WPM   240119P50.00;EquityOption;WPM;Put;50.0000;;20240119;WPM;OE;20230803;20240119;;;20240119160000;
M8J1;VF;INE   240119C10.50;EquityOption;INE;Call;10.5000;;20240119;INE;OE;20230803;20240119;;;20240119160000;
M9J1;VF;INE   240119P10.50;EquityOption;INE;Put;10.5000;;20240119;INE;OE;20230803;20240119;;;20240119160000;
MSK1;WS;WSP   240119C150.00;EquityOption;WSP;Call;150.0000;;20240119;WSP;OE;20230803;20240119;;;20240119160000;
MTK1;WS;WSP   240119P150.00;EquityOption;WSP;Put;150.0000;;20240119;WSP;OE;20230803;20240119;;;20240119160000;
AP44;W3;XSP   240119C46.50;EquityOption;XSP;Call;46.5000;;20240119;XSP;OA;20230803;20240119;;;20240119160000;
AQ44;W3;XSP   240119P46.50;EquityOption;XSP;Put;46.5000;;20240119;XSP;OA;20230803;20240119;;;20240119160000;
MCQ1;ZB;ZLB   240119C40.00;EquityOption;ZLB;Call;40.0000;;20240119;ZLB;OA;20230803;20240119;;;20240119160000;
MDQ1;ZB;ZLB   240119P40.00;EquityOption;ZLB;Put;40.0000;;20240119;ZLB;OA;20230803;20240119;;;20240119160000;
MEQ1;ZB;ZLB   240119C39.75;EquityOption;ZLB;Call;39.7500;;20240119;ZLB;OA;20230803;20240119;;;20240119160000;
MFQ1;ZB;ZLB   240119P39.75;EquityOption;ZLB;Put;39.7500;;20240119;ZLB;OA;20230803;20240119;;;20240119160000;
AFRA;X1;XGD   240119C16.25;EquityOption;XGD;Call;16.2500;;20240119;XGD;OA;20230803;20240119;;;20240119160000;
AGRA;X1;XGD   240119P16.25;EquityOption;XGD;Put;16.2500;;20240119;XGD;OA;20230803;20240119;;;20240119160000;
AHRA;X1;XGD   240119C16.00;EquityOption;XGD;Call;16.0000;;20240119;XGD;OA;20230803;20240119;;;20240119160000;
AIRA;X1;XGD   240119P16.00;EquityOption;XGD;Put;16.0000;;20240119;XGD;OA;20230803;20240119;;;20240119160000;
A33D;X4;XEG   230901C15.50;EquityOption;XEG;Call;15.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
A43D;X4;XEG   230901P15.50;EquityOption;XEG;Put;15.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
A53D;X4;XEG   230901C16.00;EquityOption;XEG;Call;16.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
A63D;X4;XEG   230901P16.00;EquityOption;XEG;Put;16.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
A73D;X4;XEG   230901C16.50;EquityOption;XEG;Call;16.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
A83D;X4;XEG   230901P16.50;EquityOption;XEG;Put;16.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
A93D;X4;XEG   230901C17.00;EquityOption;XEG;Call;17.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AA3D;X4;XEG   230901P17.00;EquityOption;XEG;Put;17.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AB3D;X4;XEG   230901C17.50;EquityOption;XEG;Call;17.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AC3D;X4;XEG   230901P17.50;EquityOption;XEG;Put;17.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AD3D;X4;XEG   230901C15.00;EquityOption;XEG;Call;15.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AE3D;X4;XEG   230901P15.00;EquityOption;XEG;Put;15.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AF3D;X4;XEG   230901C14.50;EquityOption;XEG;Call;14.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AG3D;X4;XEG   230901P14.50;EquityOption;XEG;Put;14.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AH3D;X4;XEG   230901C14.00;EquityOption;XEG;Call;14.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AI3D;X4;XEG   230901P14.00;EquityOption;XEG;Put;14.0000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AJ3D;X4;XEG   230901C13.50;EquityOption;XEG;Call;13.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
AK3D;X4;XEG   230901P13.50;EquityOption;XEG;Put;13.5000;;20230901;XEG;OA;20230803;20230901;;;20230901160000;
MG42;H7;HGD   240119C7.25;EquityOption;HGD;Call;7.2500;;20240119;HGD;OA;20230803;20240119;;;20240119160000;
MH42;H7;HGD   240119P7.25;EquityOption;HGD;Put;7.2500;;20240119;HGD;OA;20230803;20240119;;;20240119160000;
MGG2;H8;HGU   240119C10.00;EquityOption;HGU;Call;10.0000;;20240119;HGU;OA;20230803;20240119;;;20240119160000;
MHG2;H8;HGU   240119P10.00;EquityOption;HGU;Put;10.0000;;20240119;HGU;OA;20230803;20240119;;;20240119160000;
MCG5;17;ALA   230901C26.00;EquityOption;ALA;Call;26.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MDG5;17;ALA   230901P26.00;EquityOption;ALA;Put;26.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MEG5;17;ALA   230901C26.50;EquityOption;ALA;Call;26.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MFG5;17;ALA   230901P26.50;EquityOption;ALA;Put;26.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MGG5;17;ALA   230901C27.00;EquityOption;ALA;Call;27.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MHG5;17;ALA   230901P27.00;EquityOption;ALA;Put;27.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MIG5;17;ALA   230901C27.50;EquityOption;ALA;Call;27.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MJG5;17;ALA   230901P27.50;EquityOption;ALA;Put;27.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MKG5;17;ALA   230901C28.00;EquityOption;ALA;Call;28.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MLG5;17;ALA   230901P28.00;EquityOption;ALA;Put;28.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MMG5;17;ALA   230901C25.50;EquityOption;ALA;Call;25.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MNG5;17;ALA   230901P25.50;EquityOption;ALA;Put;25.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MOG5;17;ALA   230901C25.00;EquityOption;ALA;Call;25.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MPG5;17;ALA   230901P25.00;EquityOption;ALA;Put;25.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MQG5;17;ALA   230901C24.50;EquityOption;ALA;Call;24.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MRG5;17;ALA   230901P24.50;EquityOption;ALA;Put;24.5000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MSG5;17;ALA   230901C24.00;EquityOption;ALA;Call;24.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MTG5;17;ALA   230901P24.00;EquityOption;ALA;Put;24.0000;;20230901;ALA;OE;20230803;20230901;;;20230901160000;
MGL4;1V;ARX   230901C19.50;EquityOption;ARX;Call;19.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MHL4;1V;ARX   230901P19.50;EquityOption;ARX;Put;19.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MIL4;1V;ARX   230901C20.00;EquityOption;ARX;Call;20.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MJL4;1V;ARX   230901P20.00;EquityOption;ARX;Put;20.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MKL4;1V;ARX   230901C20.50;EquityOption;ARX;Call;20.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MLL4;1V;ARX   230901P20.50;EquityOption;ARX;Put;20.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MML4;1V;ARX   230901C21.00;EquityOption;ARX;Call;21.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MNL4;1V;ARX   230901P21.00;EquityOption;ARX;Put;21.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MOL4;1V;ARX   230901C21.50;EquityOption;ARX;Call;21.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MPL4;1V;ARX   230901P21.50;EquityOption;ARX;Put;21.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MQL4;1V;ARX   230901C19.00;EquityOption;ARX;Call;19.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MRL4;1V;ARX   230901P19.00;EquityOption;ARX;Put;19.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MSL4;1V;ARX   230901C18.50;EquityOption;ARX;Call;18.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MTL4;1V;ARX   230901P18.50;EquityOption;ARX;Put;18.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MUL4;1V;ARX   230901C18.00;EquityOption;ARX;Call;18.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MVL4;1V;ARX   230901P18.00;EquityOption;ARX;Put;18.0000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MWL4;1V;ARX   230901C17.50;EquityOption;ARX;Call;17.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
MXL4;1V;ARX   230901P17.50;EquityOption;ARX;Put;17.5000;;20230901;ARX;OE;20230803;20230901;;;20230901160000;
M6A4;1W;WCP   230901C10.50;EquityOption;WCP;Call;10.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
M7A4;1W;WCP   230901P10.50;EquityOption;WCP;Put;10.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
M8A4;1W;WCP   230901C11.00;EquityOption;WCP;Call;11.0000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
M9A4;1W;WCP   230901P11.00;EquityOption;WCP;Put;11.0000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MAA4;1W;WCP   230901C11.50;EquityOption;WCP;Call;11.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MBA4;1W;WCP   230901P11.50;EquityOption;WCP;Put;11.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MCA4;1W;WCP   230901C12.00;EquityOption;WCP;Call;12.0000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MDA4;1W;WCP   230901P12.00;EquityOption;WCP;Put;12.0000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MEA4;1W;WCP   230901C12.50;EquityOption;WCP;Call;12.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MFA4;1W;WCP   230901P12.50;EquityOption;WCP;Put;12.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MGA4;1W;WCP   230901C10.00;EquityOption;WCP;Call;10.0000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MHA4;1W;WCP   230901P10.00;EquityOption;WCP;Put;10.0000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MIA4;1W;WCP   230901C9.75;EquityOption;WCP;Call;9.7500;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MJA4;1W;WCP   230901P9.75;EquityOption;WCP;Put;9.7500;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MKA4;1W;WCP   230901C9.50;EquityOption;WCP;Call;9.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MLA4;1W;WCP   230901P9.50;EquityOption;WCP;Put;9.5000;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MMA4;1W;WCP   230901C9.25;EquityOption;WCP;Call;9.2500;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MNA4;1W;WCP   230901P9.25;EquityOption;WCP;Put;9.2500;;20230901;WCP;OE;20230803;20230901;;;20230901160000;
MMG6;29;FR    230901C8.25;EquityOption;FR;Call;8.2500;;20230901;FR;OE;20230803;20230901;;;20230901160000;
MNG6;29;FR    230901P8.25;EquityOption;FR;Put;8.2500;;20230901;FR;OE;20230803;20230901;;;20230901160000;
MOG6;29;FR    230901C8.50;EquityOption;FR;Call;8.5000;;20230901;FR;OE;20230803;20230901;;;20230901160000;
