InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYH0;4F;ERO   220617C26.00;EquityOption;ERO;Call;26.0000;;20220617;ERO;OE;20210824;20220617;;;20220617160000;
MZH0;4F;ERO   220617P26.00;EquityOption;ERO;Put;26.0000;;20220617;ERO;OE;20210824;20220617;;;20220617160000;
M0I0;4F;ERO   220617C30.00;EquityOption;ERO;Call;30.0000;;20220617;ERO;OE;20210824;20220617;;;20220617160000;
M1I0;4F;ERO   220617P30.00;EquityOption;ERO;Put;30.0000;;20220617;ERO;OE;20210824;20220617;;;20220617160000;
MKQ1;BP;BEP   210917C58.00;EquityOption;BEP;Call;58.0000;;20210917;BEPu;OE;20210824;20210917;;;20210917160000;
MLQ1;BP;BEP   210917P58.00;EquityOption;BEP;Put;58.0000;;20210917;BEPu;OE;20210824;20210917;;;20210917160000;
MMQ1;BP;BEP   211015C58.00;EquityOption;BEP;Call;58.0000;;20211015;BEPu;OE;20210824;20211015;;;20211015160000;
MNQ1;BP;BEP   211015P58.00;EquityOption;BEP;Put;58.0000;;20211015;BEPu;OE;20210824;20211015;;;20211015160000;
MOQ1;BP;BEP   211119C58.00;EquityOption;BEP;Call;58.0000;;20211119;BEPu;OE;20210824;20211119;;;20211119160000;
MPQ1;BP;BEP   211119P58.00;EquityOption;BEP;Put;58.0000;;20211119;BEPu;OE;20210824;20211119;;;20211119160000;
MQQ1;BP;BEP   211217C58.00;EquityOption;BEP;Call;58.0000;;20211217;BEPu;OE;20210824;20211217;;;20211217160000;
MRQ1;BP;BEP   211217P58.00;EquityOption;BEP;Put;58.0000;;20211217;BEPu;OE;20210824;20211217;;;20211217160000;
MEP0;CH;CHE   211217C7.25;EquityOption;CHE;Call;7.2500;;20211217;CHEu;OE;20210824;20211217;;;20211217160000;
MFP0;CH;CHE   211217P7.25;EquityOption;CHE;Put;7.2500;;20211217;CHEu;OE;20210824;20211217;;;20211217160000;
M811;DS;DSG   210917C105.00;EquityOption;DSG;Call;105.0000;;20210917;DSG;OE;20210824;20210917;;;20210917160000;
M911;DS;DSG   210917P105.00;EquityOption;DSG;Put;105.0000;;20210917;DSG;OE;20210824;20210917;;;20210917160000;
MA11;DS;DSG   211015C105.00;EquityOption;DSG;Call;105.0000;;20211015;DSG;OE;20210824;20211015;;;20211015160000;
MB11;DS;DSG   211015P105.00;EquityOption;DSG;Put;105.0000;;20211015;DSG;OE;20210824;20211015;;;20211015160000;
MC11;DS;DSG   211119C105.00;EquityOption;DSG;Call;105.0000;;20211119;DSG;OE;20210824;20211119;;;20211119160000;
MD11;DS;DSG   211119P105.00;EquityOption;DSG;Put;105.0000;;20211119;DSG;OE;20210824;20211119;;;20211119160000;
ME11;DS;DSG   211217C105.00;EquityOption;DSG;Call;105.0000;;20211217;DSG;OE;20210824;20211217;;;20211217160000;
MF11;DS;DSG   211217P105.00;EquityOption;DSG;Put;105.0000;;20211217;DSG;OE;20210824;20211217;;;20211217160000;
AF51;F0;NXE   211217C5.75;EquityOption;NXE;Call;5.7500;;20211217;NXE;OE;20210824;20211217;;;20211217160000;
AG51;F0;NXE   211217P5.75;EquityOption;NXE;Put;5.7500;;20211217;NXE;OE;20210824;20211217;;;20211217160000;
MUH1;IB;QBR   220318C36.00;EquityOption;QBR;Call;36.0000;;20220318;QBR.B;OE;20210824;20220318;;;20220318160000;
MVH1;IB;QBR   220318P36.00;EquityOption;QBR;Put;36.0000;;20220318;QBR.B;OE;20210824;20220318;;;20220318160000;
MWH1;IB;QBR   220318C40.00;EquityOption;QBR;Call;40.0000;;20220318;QBR.B;OE;20210824;20220318;;;20220318160000;
MXH1;IB;QBR   220318P40.00;EquityOption;QBR;Put;40.0000;;20220318;QBR.B;OE;20210824;20220318;;;20220318160000;
MYH1;IB;QBR   220617C36.00;EquityOption;QBR;Call;36.0000;;20220617;QBR.B;OE;20210824;20220617;;;20220617160000;
MZH1;IB;QBR   220617P36.00;EquityOption;QBR;Put;36.0000;;20220617;QBR.B;OE;20210824;20220617;;;20220617160000;
M0I1;IB;QBR   220617C40.00;EquityOption;QBR;Call;40.0000;;20220617;QBR.B;OE;20210824;20220617;;;20220617160000;
M1I1;IB;QBR   220617P40.00;EquityOption;QBR;Put;40.0000;;20220617;QBR.B;OE;20210824;20220617;;;20220617160000;
MS50;PB;BDGI  210917C39.00;EquityOption;BDGI;Call;39.0000;;20210917;BDGI;OE;20210824;20210917;;;20210917160000;
MT50;PB;BDGI  210917P39.00;EquityOption;BDGI;Put;39.0000;;20210917;BDGI;OE;20210824;20210917;;;20210917160000;
MU50;PB;BDGI  211015C39.00;EquityOption;BDGI;Call;39.0000;;20211015;BDGI;OE;20210824;20211015;;;20211015160000;
MV50;PB;BDGI  211015P39.00;EquityOption;BDGI;Put;39.0000;;20211015;BDGI;OE;20210824;20211015;;;20211015160000;
MW50;PB;BDGI  211119C39.00;EquityOption;BDGI;Call;39.0000;;20211119;BDGI;OE;20210824;20211119;;;20211119160000;
MX50;PB;BDGI  211119P39.00;EquityOption;BDGI;Put;39.0000;;20211119;BDGI;OE;20210824;20211119;;;20211119160000;
MY50;PB;BDGI  211217C39.00;EquityOption;BDGI;Call;39.0000;;20211217;BDGI;OE;20210824;20211217;;;20211217160000;
MZ50;PB;BDGI  211217P39.00;EquityOption;BDGI;Put;39.0000;;20211217;BDGI;OE;20210824;20211217;;;20211217160000;
MYV0;TY;TOY   211217C54.00;EquityOption;TOY;Call;54.0000;;20211217;TOY;OE;20210824;20211217;;;20211217160000;
MZV0;TY;TOY   211217P54.00;EquityOption;TOY;Put;54.0000;;20211217;TOY;OE;20210824;20211217;;;20211217160000;
M0W0;TY;TOY   220617C70.00;EquityOption;TOY;Call;70.0000;;20220617;TOY;OE;20210824;20220617;;;20220617160000;
M1W0;TY;TOY   220617P70.00;EquityOption;TOY;Put;70.0000;;20220617;TOY;OE;20210824;20220617;;;20220617160000;
M2W0;TY;TOY   220617C45.00;EquityOption;TOY;Call;45.0000;;20220617;TOY;OE;20210824;20220617;;;20220617160000;
M3W0;TY;TOY   220617P45.00;EquityOption;TOY;Put;45.0000;;20220617;TOY;OE;20210824;20220617;;;20220617160000;
MYF1;VH;D     220617C26.00;EquityOption;D;Call;26.0000;;20220617;D  u;OE;20210824;20220617;;;20220617160000;
MZF1;VH;D     220617P26.00;EquityOption;D;Put;26.0000;;20220617;D  u;OE;20210824;20220617;;;20220617160000;
M0G1;VH;D     220617C30.00;EquityOption;D;Call;30.0000;;20220617;D  u;OE;20210824;20220617;;;20220617160000;
M1G1;VH;D     220617P30.00;EquityOption;D;Put;30.0000;;20220617;D  u;OE;20210824;20220617;;;20220617160000;
M8I0;WL;CWEB  210917C2.00;EquityOption;CWEB;Call;2.0000;;20210917;CWEB;OE;20210824;20210917;;;20210917160000;
M9I0;WL;CWEB  210917P2.00;EquityOption;CWEB;Put;2.0000;;20210917;CWEB;OE;20210824;20210917;;;20210917160000;
MAI0;WL;CWEB  211015C2.00;EquityOption;CWEB;Call;2.0000;;20211015;CWEB;OE;20210824;20211015;;;20211015160000;
MBI0;WL;CWEB  211015P2.00;EquityOption;CWEB;Put;2.0000;;20211015;CWEB;OE;20210824;20211015;;;20211015160000;
MCI0;WL;CWEB  211119C2.00;EquityOption;CWEB;Call;2.0000;;20211119;CWEB;OE;20210824;20211119;;;20211119160000;
MDI0;WL;CWEB  211119P2.00;EquityOption;CWEB;Put;2.0000;;20211119;CWEB;OE;20210824;20211119;;;20211119160000;
AVP2;E4;ELD   211217C12.50;EquityOption;ELD;Call;12.5000;;20211217;ELD;OE;20210824;20211217;;;20211217160000;
AWP2;E4;ELD   211217P12.50;EquityOption;ELD;Put;12.5000;;20211217;ELD;OE;20210824;20211217;;;20211217160000;
MUP0;X7;XIC   211217C38.00;EquityOption;XIC;Call;38.0000;;20211217;XIC;OA;20210824;20211217;;;20211217160000;
MVP0;X7;XIC   211217P38.00;EquityOption;XIC;Put;38.0000;;20211217;XIC;OA;20210824;20211217;;;20211217160000;
AAJG;X0;XIU   211217C33.75;EquityOption;XIU;Call;33.7500;;20211217;XIU;OA;20210824;20211217;;;20211217160000;
ABJG;X0;XIU   211217P33.75;EquityOption;XIU;Put;33.7500;;20211217;XIU;OA;20210824;20211217;;;20211217160000;
ACJG;X0;XIU   220617C38.00;EquityOption;XIU;Call;38.0000;;20220617;XIU;OA;20210824;20220617;;;20220617160000;
ADJG;X0;XIU   220617P38.00;EquityOption;XIU;Put;38.0000;;20220617;XIU;OA;20210824;20220617;;;20220617160000;
ANT6;C4;CCO   220617C25.00;EquityOption;CCO;Call;25.0000;;20220617;CCO;OE;20210824;20220617;;;20220617160000;
AOT6;C4;CCO   220617P25.00;EquityOption;CCO;Put;25.0000;;20220617;CCO;OE;20210824;20220617;;;20220617160000;
MWH0;4L;BBU   211119C64.00;EquityOption;BBU;Call;64.0000;;20211119;BBUu;OE;20210824;20211119;;;20211119160000;
MXH0;4L;BBU   211119P64.00;EquityOption;BBU;Put;64.0000;;20211119;BBUu;OE;20210824;20211119;;;20211119160000;
MYH0;4L;BBU   211217C64.00;EquityOption;BBU;Call;64.0000;;20211217;BBUu;OE;20210824;20211217;;;20211217160000;
MZH0;4L;BBU   211217P64.00;EquityOption;BBU;Put;64.0000;;20211217;BBUu;OE;20210824;20211217;;;20211217160000;
M0I0;4L;BBU   220318C65.00;EquityOption;BBU;Call;65.0000;;20220318;BBUu;OE;20210824;20220318;;;20220318160000;
M1I0;4L;BBU   220318P65.00;EquityOption;BBU;Put;65.0000;;20220318;BBUu;OE;20210824;20220318;;;20220318160000;
M2I0;4L;BBU   220617C65.00;EquityOption;BBU;Call;65.0000;;20220617;BBUu;OE;20210824;20220617;;;20220617160000;
M3I0;4L;BBU   220617P65.00;EquityOption;BBU;Put;65.0000;;20220617;BBUu;OE;20210824;20220617;;;20220617160000;
M2H1;61;MDI   211119C9.00;EquityOption;MDI;Call;9.0000;;20211119;MDI;OE;20210824;20211119;;;20211119160000;
M3H1;61;MDI   211119P9.00;EquityOption;MDI;Put;9.0000;;20211119;MDI;OE;20210824;20211119;;;20211119160000;
M4H1;61;MDI   211217C9.00;EquityOption;MDI;Call;9.0000;;20211217;MDI;OE;20210824;20211217;;;20211217160000;
M5H1;61;MDI   211217P9.00;EquityOption;MDI;Put;9.0000;;20211217;MDI;OE;20210824;20211217;;;20211217160000;
M0Q0;67;EDR   210917C6.25;EquityOption;EDR;Call;6.2500;;20210917;EDR;OE;20210824;20210917;;;20210917160000;
M1Q0;67;EDR   210917P6.25;EquityOption;EDR;Put;6.2500;;20210917;EDR;OE;20210824;20210917;;;20210917160000;
M2Q0;67;EDR   211015C6.25;EquityOption;EDR;Call;6.2500;;20211015;EDR;OE;20210824;20211015;;;20211015160000;
M3Q0;67;EDR   211015P6.25;EquityOption;EDR;Put;6.2500;;20211015;EDR;OE;20210824;20211015;;;20211015160000;
M4Q0;67;EDR   211119C6.25;EquityOption;EDR;Call;6.2500;;20211119;EDR;OE;20210824;20211119;;;20211119160000;
M5Q0;67;EDR   211119P6.25;EquityOption;EDR;Put;6.2500;;20211119;EDR;OE;20210824;20211119;;;20211119160000;
M6Q0;67;EDR   211217C6.25;EquityOption;EDR;Call;6.2500;;20211217;EDR;OE;20210824;20211217;;;20211217160000;
M7Q0;67;EDR   211217P6.25;EquityOption;EDR;Put;6.2500;;20211217;EDR;OE;20210824;20211217;;;20211217160000;
M8Q0;67;EDR   220318C6.50;EquityOption;EDR;Call;6.5000;;20220318;EDR;OE;20210824;20220318;;;20220318160000;
M9Q0;67;EDR   220318P6.50;EquityOption;EDR;Put;6.5000;;20220318;EDR;OE;20210824;20220318;;;20220318160000;
MAQ0;67;EDR   220617C6.50;EquityOption;EDR;Call;6.5000;;20220617;EDR;OE;20210824;20220617;;;20220617160000;
MBQ0;67;EDR   220617P6.50;EquityOption;EDR;Put;6.5000;;20220617;EDR;OE;20210824;20220617;;;20220617160000;
MK21;BL;BLDP  211217C21.50;EquityOption;BLDP;Call;21.5000;;20211217;BLDP;OE;20210824;20211217;;;20211217160000;
ML21;BL;BLDP  211217P21.50;EquityOption;BLDP;Put;21.5000;;20211217;BLDP;OE;20210824;20211217;;;20211217160000;
MSV5;HG;GOOS  211217C54.00;EquityOption;GOOS;Call;54.0000;;20211217;GOOS;OE;20210824;20211217;;;20211217160000;
MTV5;HG;GOOS  211217P54.00;EquityOption;GOOS;Put;54.0000;;20211217;GOOS;OE;20210824;20211217;;;20211217160000;
AL12;I7;IFC   220318C150.00;EquityOption;IFC;Call;150.0000;;20220318;IFC;OE;20210824;20220318;;;20220318160000;
AM12;I7;IFC   220318P150.00;EquityOption;IFC;Put;150.0000;;20220318;IFC;OE;20210824;20220318;;;20220318160000;
AN12;I7;IFC   220617C150.00;EquityOption;IFC;Call;150.0000;;20220617;IFC;OE;20210824;20220617;;;20220617160000;
AO12;I7;IFC   220617P150.00;EquityOption;IFC;Put;150.0000;;20220617;IFC;OE;20210824;20220617;;;20220617160000;
MG31;JI;SJ    211119C38.00;EquityOption;SJ;Call;38.0000;;20211119;SJ;OE;20210824;20211119;;;20211119160000;
MH31;JI;SJ    211119P38.00;EquityOption;SJ;Put;38.0000;;20211119;SJ;OE;20210824;20211119;;;20211119160000;
MI31;JI;SJ    211217C38.00;EquityOption;SJ;Call;38.0000;;20211217;SJ;OE;20210824;20211217;;;20211217160000;
MJ31;JI;SJ    211217P38.00;EquityOption;SJ;Put;38.0000;;20211217;SJ;OE;20210824;20211217;;;20211217160000;
AJI2;K9;CG    211217C10.50;EquityOption;CG;Call;10.5000;;20211217;CG;OE;20210824;20211217;;;20211217160000;
AKI2;K9;CG    211217P10.50;EquityOption;CG;Put;10.5000;;20211217;CG;OE;20210824;20211217;;;20211217160000;
M451;LT;LAC   211217C23.50;EquityOption;LAC;Call;23.5000;;20211217;LAC;OE;20210824;20211217;;;20211217160000;
M551;LT;LAC   211217P23.50;EquityOption;LAC;Put;23.5000;;20211217;LAC;OE;20210824;20211217;;;20211217160000;
MU70;NK;EGLX  220617C4.50;EquityOption;EGLX;Call;4.5000;;20220617;EGLX;OE;20210824;20220617;;;20220617160000;
MV70;NK;EGLX  220617P4.50;EquityOption;EGLX;Put;4.5000;;20220617;EGLX;OE;20210824;20220617;;;20220617160000;
M8M0;W7;SIL   211119C10.50;EquityOption;SIL;Call;10.5000;;20211119;SIL;OE;20210824;20211119;;;20211119160000;
M9M0;W7;SIL   211119P10.50;EquityOption;SIL;Put;10.5000;;20211119;SIL;OE;20210824;20211119;;;20211119160000;
MAM0;W7;SIL   211119C12.00;EquityOption;SIL;Call;12.0000;;20211119;SIL;OE;20210824;20211119;;;20211119160000;
MBM0;W7;SIL   211119P12.00;EquityOption;SIL;Put;12.0000;;20211119;SIL;OE;20210824;20211119;;;20211119160000;
MCM0;W7;SIL   211217C10.50;EquityOption;SIL;Call;10.5000;;20211217;SIL;OE;20210824;20211217;;;20211217160000;
MDM0;W7;SIL   211217P10.50;EquityOption;SIL;Put;10.5000;;20211217;SIL;OE;20210824;20211217;;;20211217160000;
MEM0;W7;SIL   211217C12.00;EquityOption;SIL;Call;12.0000;;20211217;SIL;OE;20210824;20211217;;;20211217160000;
MFM0;W7;SIL   211217P12.00;EquityOption;SIL;Put;12.0000;;20211217;SIL;OE;20210824;20211217;;;20211217160000;
MGM0;W7;SIL   220318C11.00;EquityOption;SIL;Call;11.0000;;20220318;SIL;OE;20210824;20220318;;;20220318160000;
MHM0;W7;SIL   220318P11.00;EquityOption;SIL;Put;11.0000;;20220318;SIL;OE;20210824;20220318;;;20220318160000;
MIM0;W7;SIL   220617C11.00;EquityOption;SIL;Call;11.0000;;20220617;SIL;OE;20210824;20220617;;;20220617160000;
MJM0;W7;SIL   220617P11.00;EquityOption;SIL;Put;11.0000;;20220617;SIL;OE;20210824;20220617;;;20220617160000;
MYH1;Z0;EXE   210917C9.50;EquityOption;EXE;Call;9.5000;;20210917;EXE;OE;20210824;20210917;;;20210917160000;
MZH1;Z0;EXE   210917P9.50;EquityOption;EXE;Put;9.5000;;20210917;EXE;OE;20210824;20210917;;;20210917160000;
M0I1;Z0;EXE   211015C9.50;EquityOption;EXE;Call;9.5000;;20211015;EXE;OE;20210824;20211015;;;20211015160000;
M1I1;Z0;EXE   211015P9.50;EquityOption;EXE;Put;9.5000;;20211015;EXE;OE;20210824;20211015;;;20211015160000;
M2I1;Z0;EXE   211119C9.50;EquityOption;EXE;Call;9.5000;;20211119;EXE;OE;20210824;20211119;;;20211119160000;
M3I1;Z0;EXE   211119P9.50;EquityOption;EXE;Put;9.5000;;20211119;EXE;OE;20210824;20211119;;;20211119160000;
M4I1;Z0;EXE   211217C9.50;EquityOption;EXE;Call;9.5000;;20211217;EXE;OE;20210824;20211217;;;20211217160000;
M5I1;Z0;EXE   211217P9.50;EquityOption;EXE;Put;9.5000;;20211217;EXE;OE;20210824;20211217;;;20211217160000;
MQT1;VJ;VAB   211119C25.70;EquityOption;VAB;Call;25.7000;;20211119;VAB;OA;20210824;20211119;;;20211119160000;
MRT1;VJ;VAB   211119P25.70;EquityOption;VAB;Put;25.7000;;20211119;VAB;OA;20210824;20211119;;;20211119160000;
MST1;VJ;VAB   220617C25.70;EquityOption;VAB;Call;25.7000;;20220617;VAB;OA;20210824;20220617;;;20220617160000;
MTT1;VJ;VAB   220617P25.70;EquityOption;VAB;Put;25.7000;;20220617;VAB;OA;20210824;20220617;;;20220617160000;
MUK1;ZH;ZHY   220617C13.70;EquityOption;ZHY;Call;13.7000;;20220617;ZHY;OA;20210824;20220617;;;20220617160000;
MVK1;ZH;ZHY   220617P13.70;EquityOption;ZHY;Put;13.7000;;20220617;ZHY;OA;20210824;20220617;;;20220617160000;
