InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M272;XR;ZSP   191220C41.25;EquityOption;ZSP;Call;41.250;;20191220170000;ZSP;OE;20190928;20191220;;;
M372;XR;ZSP   191220P41.25;EquityOption;ZSP;Put;41.250;;20191220170000;ZSP;OE;20190928;20191220;;;
M0E0;ZA;ZQQ   200619C52.00;EquityOption;ZQQ;Call;52.000;;20200619170000;ZQQ;OE;20190928;20200619;;;
M1E0;ZA;ZQQ   200619P52.00;EquityOption;ZQQ;Put;52.000;;20200619170000;ZQQ;OE;20190928;20200619;;;
M841;46;PPL   191025C47.00;EquityOption;PPL;Call;47.000;;20191025170000;PPL;OE;20190928;20191025;;;
M941;46;PPL   191025P47.00;EquityOption;PPL;Put;47.000;;20191025170000;PPL;OE;20190928;20191025;;;
A2I6;R2;RCI   191004C63.00;EquityOption;RCI;Call;63.000;;20191004170000;RCI.B;OE;20190928;20191004;;;
A3I6;R2;RCI   191004P63.00;EquityOption;RCI;Put;63.000;;20191004170000;RCI.B;OE;20190928;20191004;;;
A4I6;R2;RCI   191004C62.50;EquityOption;RCI;Call;62.500;;20191004170000;RCI.B;OE;20190928;20191004;;;
A5I6;R2;RCI   191004P62.50;EquityOption;RCI;Put;62.500;;20191004170000;RCI.B;OE;20190928;20191004;;;
A6I6;R2;RCI   191011C63.50;EquityOption;RCI;Call;63.500;;20191011170000;RCI.B;OE;20190928;20191011;;;
A7I6;R2;RCI   191011P63.50;EquityOption;RCI;Put;63.500;;20191011170000;RCI.B;OE;20190928;20191011;;;
A8I6;R2;RCI   191011C63.00;EquityOption;RCI;Call;63.000;;20191011170000;RCI.B;OE;20190928;20191011;;;
A9I6;R2;RCI   191011P63.00;EquityOption;RCI;Put;63.000;;20191011170000;RCI.B;OE;20190928;20191011;;;
AAI6;R2;RCI   191011C62.50;EquityOption;RCI;Call;62.500;;20191011170000;RCI.B;OE;20190928;20191011;;;
ABI6;R2;RCI   191011P62.50;EquityOption;RCI;Put;62.500;;20191011170000;RCI.B;OE;20190928;20191011;;;
ACI6;R2;RCI   191025C64.00;EquityOption;RCI;Call;64.000;;20191025170000;RCI.B;OE;20190928;20191025;;;
ADI6;R2;RCI   191025P64.00;EquityOption;RCI;Put;64.000;;20191025170000;RCI.B;OE;20190928;20191025;;;
AEI6;R2;RCI   191025C63.50;EquityOption;RCI;Call;63.500;;20191025170000;RCI.B;OE;20190928;20191025;;;
AFI6;R2;RCI   191025P63.50;EquityOption;RCI;Put;63.500;;20191025170000;RCI.B;OE;20190928;20191025;;;
AGI6;R2;RCI   191025C63.00;EquityOption;RCI;Call;63.000;;20191025170000;RCI.B;OE;20190928;20191025;;;
AHI6;R2;RCI   191025P63.00;EquityOption;RCI;Put;63.000;;20191025170000;RCI.B;OE;20190928;20191025;;;
AII6;R2;RCI   191025C62.50;EquityOption;RCI;Call;62.500;;20191025170000;RCI.B;OE;20190928;20191025;;;
AJI6;R2;RCI   191025P62.50;EquityOption;RCI;Put;62.500;;20191025170000;RCI.B;OE;20190928;20191025;;;
