InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYS1;W7;SIL   240517C12.50;EquityOption;SIL;Call;12.5000;;20240517;SIL;OE;20240406;20240517;;;20240517160000;
MZS1;W7;SIL   240517P12.50;EquityOption;SIL;Put;12.5000;;20240517;SIL;OE;20240406;20240517;;;20240517160000;
M0T1;W7;SIL   240517C13.00;EquityOption;SIL;Call;13.0000;;20240517;SIL;OE;20240406;20240517;;;20240517160000;
M1T1;W7;SIL   240517P13.00;EquityOption;SIL;Put;13.0000;;20240517;SIL;OE;20240406;20240517;;;20240517160000;
M2T1;W7;SIL   240621C12.50;EquityOption;SIL;Call;12.5000;;20240621;SIL;OE;20240406;20240621;;;20240621160000;
M3T1;W7;SIL   240621P12.50;EquityOption;SIL;Put;12.5000;;20240621;SIL;OE;20240406;20240621;;;20240621160000;
M4T1;W7;SIL   240621C13.00;EquityOption;SIL;Call;13.0000;;20240621;SIL;OE;20240406;20240621;;;20240621160000;
M5T1;W7;SIL   240621P13.00;EquityOption;SIL;Put;13.0000;;20240621;SIL;OE;20240406;20240621;;;20240621160000;
M6T1;W7;SIL   240719C12.50;EquityOption;SIL;Call;12.5000;;20240719;SIL;OE;20240406;20240719;;;20240719160000;
M7T1;W7;SIL   240719P12.50;EquityOption;SIL;Put;12.5000;;20240719;SIL;OE;20240406;20240719;;;20240719160000;
M8T1;W7;SIL   240719C13.00;EquityOption;SIL;Call;13.0000;;20240719;SIL;OE;20240406;20240719;;;20240719160000;
M9T1;W7;SIL   240719P13.00;EquityOption;SIL;Put;13.0000;;20240719;SIL;OE;20240406;20240719;;;20240719160000;
MAT1;W7;SIL   240816C12.50;EquityOption;SIL;Call;12.5000;;20240816;SIL;OE;20240406;20240816;;;20240816160000;
MBT1;W7;SIL   240816P12.50;EquityOption;SIL;Put;12.5000;;20240816;SIL;OE;20240406;20240816;;;20240816160000;
MCT1;W7;SIL   240816C13.00;EquityOption;SIL;Call;13.0000;;20240816;SIL;OE;20240406;20240816;;;20240816160000;
MDT1;W7;SIL   240816P13.00;EquityOption;SIL;Put;13.0000;;20240816;SIL;OE;20240406;20240816;;;20240816160000;
MET1;W7;SIL   240920C12.50;EquityOption;SIL;Call;12.5000;;20240920;SIL;OE;20240406;20240920;;;20240920160000;
MFT1;W7;SIL   240920P12.50;EquityOption;SIL;Put;12.5000;;20240920;SIL;OE;20240406;20240920;;;20240920160000;
MGT1;W7;SIL   240920C13.00;EquityOption;SIL;Call;13.0000;;20240920;SIL;OE;20240406;20240920;;;20240920160000;
MHT1;W7;SIL   240920P13.00;EquityOption;SIL;Put;13.0000;;20240920;SIL;OE;20240406;20240920;;;20240920160000;
MIT1;W7;SIL   241220C13.00;EquityOption;SIL;Call;13.0000;;20241220;SIL;OE;20240406;20241220;;;20241220160000;
MJT1;W7;SIL   241220P13.00;EquityOption;SIL;Put;13.0000;;20241220;SIL;OE;20240406;20241220;;;20241220160000;
MKT1;W7;SIL   250321C13.00;EquityOption;SIL;Call;13.0000;;20250321;SIL;OE;20240406;20250321;;;20250321160000;
MLT1;W7;SIL   250321P13.00;EquityOption;SIL;Put;13.0000;;20250321;SIL;OE;20240406;20250321;;;20250321160000;
