InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDA0;CD;FEC   220819P10.00;EquityOption;FEC;Put;10.0000;;20220819;FEC;OE;20220513;20220819;;;20220819160000;
MEA0;CD;FEC   220916C10.00;EquityOption;FEC;Call;10.0000;;20220916;FEC;OE;20220513;20220916;;;20220916160000;
MFA0;CD;FEC   220916P10.00;EquityOption;FEC;Put;10.0000;;20220916;FEC;OE;20220513;20220916;;;20220916160000;
MGA0;CD;FEC   221021C10.00;EquityOption;FEC;Call;10.0000;;20221021;FEC;OE;20220513;20221021;;;20221021160000;
MHA0;CD;FEC   221021P10.00;EquityOption;FEC;Put;10.0000;;20221021;FEC;OE;20220513;20221021;;;20221021160000;
MQO0;CS;GFL   221021C30.00;EquityOption;GFL;Call;30.0000;;20221021;GFL;OE;20220513;20221021;;;20221021160000;
MRO0;CS;GFL   221021P30.00;EquityOption;GFL;Put;30.0000;;20221021;GFL;OE;20220513;20221021;;;20221021160000;
MSO0;CS;GFL   230317C25.00;EquityOption;GFL;Call;25.0000;;20230317;GFL;OE;20220513;20230317;;;20230317160000;
MTO0;CS;GFL   230317P25.00;EquityOption;GFL;Put;25.0000;;20230317;GFL;OE;20220513;20230317;;;20230317160000;
MYB0;D7;DFY   220916C27.00;EquityOption;DFY;Call;27.0000;;20220916;DFY;OE;20220513;20220916;;;20220916160000;
MZB0;D7;DFY   220916P27.00;EquityOption;DFY;Put;27.0000;;20220916;DFY;OE;20220513;20220916;;;20220916160000;
M0C0;D7;DFY   221021C27.00;EquityOption;DFY;Call;27.0000;;20221021;DFY;OE;20220513;20221021;;;20221021160000;
M1C0;D7;DFY   221021P27.00;EquityOption;DFY;Put;27.0000;;20221021;DFY;OE;20220513;20221021;;;20221021160000;
M2C0;D7;DFY   230317C35.00;EquityOption;DFY;Call;35.0000;;20230317;DFY;OE;20220513;20230317;;;20230317160000;
M3C0;D7;DFY   230317P35.00;EquityOption;DFY;Put;35.0000;;20230317;DFY;OE;20220513;20230317;;;20230317160000;
M4C0;D7;DFY   230317C26.00;EquityOption;DFY;Call;26.0000;;20230317;DFY;OE;20220513;20230317;;;20230317160000;
M5C0;D7;DFY   230317P26.00;EquityOption;DFY;Put;26.0000;;20230317;DFY;OE;20220513;20230317;;;20230317160000;
MG21;D8;CAS   220617C9.25;EquityOption;CAS;Call;9.2500;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MH21;D8;CAS   220617P9.25;EquityOption;CAS;Put;9.2500;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MI21;D8;CAS   220617C9.50;EquityOption;CAS;Call;9.5000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MJ21;D8;CAS   220617P9.50;EquityOption;CAS;Put;9.5000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MK21;D8;CAS   220617C9.75;EquityOption;CAS;Call;9.7500;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
ML21;D8;CAS   220617P9.75;EquityOption;CAS;Put;9.7500;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MM21;D8;CAS   220617C9.00;EquityOption;CAS;Call;9.0000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MN21;D8;CAS   220617P9.00;EquityOption;CAS;Put;9.0000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MO21;D8;CAS   220617C8.75;EquityOption;CAS;Call;8.7500;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MP21;D8;CAS   220617P8.75;EquityOption;CAS;Put;8.7500;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MQ21;D8;CAS   220617C8.50;EquityOption;CAS;Call;8.5000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MR21;D8;CAS   220617P8.50;EquityOption;CAS;Put;8.5000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MS21;D8;CAS   220617C8.00;EquityOption;CAS;Call;8.0000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MT21;D8;CAS   220617P8.00;EquityOption;CAS;Put;8.0000;;20220617;CAS;OE;20220513;20220617;;;20220617160000;
MU21;D8;CAS   220715C9.25;EquityOption;CAS;Call;9.2500;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
MV21;D8;CAS   220715P9.25;EquityOption;CAS;Put;9.2500;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
MW21;D8;CAS   220715C9.50;EquityOption;CAS;Call;9.5000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
MX21;D8;CAS   220715P9.50;EquityOption;CAS;Put;9.5000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
MY21;D8;CAS   220715C9.75;EquityOption;CAS;Call;9.7500;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
MZ21;D8;CAS   220715P9.75;EquityOption;CAS;Put;9.7500;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M031;D8;CAS   220715C9.00;EquityOption;CAS;Call;9.0000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M131;D8;CAS   220715P9.00;EquityOption;CAS;Put;9.0000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M231;D8;CAS   220715C8.75;EquityOption;CAS;Call;8.7500;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M331;D8;CAS   220715P8.75;EquityOption;CAS;Put;8.7500;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M431;D8;CAS   220715C8.50;EquityOption;CAS;Call;8.5000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M531;D8;CAS   220715P8.50;EquityOption;CAS;Put;8.5000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M631;D8;CAS   220715C8.00;EquityOption;CAS;Call;8.0000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M731;D8;CAS   220715P8.00;EquityOption;CAS;Put;8.0000;;20220715;CAS;OE;20220513;20220715;;;20220715160000;
M831;D8;CAS   220819C9.25;EquityOption;CAS;Call;9.2500;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
M931;D8;CAS   220819P9.25;EquityOption;CAS;Put;9.2500;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MA31;D8;CAS   220819C9.50;EquityOption;CAS;Call;9.5000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MB31;D8;CAS   220819P9.50;EquityOption;CAS;Put;9.5000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MC31;D8;CAS   220819C9.75;EquityOption;CAS;Call;9.7500;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MD31;D8;CAS   220819P9.75;EquityOption;CAS;Put;9.7500;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
ME31;D8;CAS   220819C9.00;EquityOption;CAS;Call;9.0000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MF31;D8;CAS   220819P9.00;EquityOption;CAS;Put;9.0000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MG31;D8;CAS   220819C8.75;EquityOption;CAS;Call;8.7500;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MH31;D8;CAS   220819P8.75;EquityOption;CAS;Put;8.7500;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MI31;D8;CAS   220819C8.50;EquityOption;CAS;Call;8.5000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MJ31;D8;CAS   220819P8.50;EquityOption;CAS;Put;8.5000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MK31;D8;CAS   220819C8.00;EquityOption;CAS;Call;8.0000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
ML31;D8;CAS   220819P8.00;EquityOption;CAS;Put;8.0000;;20220819;CAS;OE;20220513;20220819;;;20220819160000;
MM31;D8;CAS   220916C9.25;EquityOption;CAS;Call;9.2500;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MN31;D8;CAS   220916P9.25;EquityOption;CAS;Put;9.2500;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MO31;D8;CAS   220916C9.50;EquityOption;CAS;Call;9.5000;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MP31;D8;CAS   220916P9.50;EquityOption;CAS;Put;9.5000;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MQ31;D8;CAS   220916C9.75;EquityOption;CAS;Call;9.7500;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MR31;D8;CAS   220916P9.75;EquityOption;CAS;Put;9.7500;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MS31;D8;CAS   220916C8.75;EquityOption;CAS;Call;8.7500;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MT31;D8;CAS   220916P8.75;EquityOption;CAS;Put;8.7500;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MU31;D8;CAS   220916C8.50;EquityOption;CAS;Call;8.5000;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MV31;D8;CAS   220916P8.50;EquityOption;CAS;Put;8.5000;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MW31;D8;CAS   220916C8.00;EquityOption;CAS;Call;8.0000;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MX31;D8;CAS   220916P8.00;EquityOption;CAS;Put;8.0000;;20220916;CAS;OE;20220513;20220916;;;20220916160000;
MY31;D8;CAS   221021C9.25;EquityOption;CAS;Call;9.2500;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
MZ31;D8;CAS   221021P9.25;EquityOption;CAS;Put;9.2500;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M041;D8;CAS   221021C9.50;EquityOption;CAS;Call;9.5000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M141;D8;CAS   221021P9.50;EquityOption;CAS;Put;9.5000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M241;D8;CAS   221021C9.75;EquityOption;CAS;Call;9.7500;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M341;D8;CAS   221021P9.75;EquityOption;CAS;Put;9.7500;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M441;D8;CAS   221021C9.00;EquityOption;CAS;Call;9.0000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M541;D8;CAS   221021P9.00;EquityOption;CAS;Put;9.0000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M641;D8;CAS   221021C8.75;EquityOption;CAS;Call;8.7500;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M741;D8;CAS   221021P8.75;EquityOption;CAS;Put;8.7500;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M841;D8;CAS   221021C8.50;EquityOption;CAS;Call;8.5000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
M941;D8;CAS   221021P8.50;EquityOption;CAS;Put;8.5000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
MA41;D8;CAS   221021C8.00;EquityOption;CAS;Call;8.0000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
MB41;D8;CAS   221021P8.00;EquityOption;CAS;Put;8.0000;;20221021;CAS;OE;20220513;20221021;;;20221021160000;
MC41;D8;CAS   221216C9.50;EquityOption;CAS;Call;9.5000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
MD41;D8;CAS   221216P9.50;EquityOption;CAS;Put;9.5000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
ME41;D8;CAS   221216C8.50;EquityOption;CAS;Call;8.5000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
MF41;D8;CAS   221216P8.50;EquityOption;CAS;Put;8.5000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
MG41;D8;CAS   221216C8.00;EquityOption;CAS;Call;8.0000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
MH41;D8;CAS   221216P8.00;EquityOption;CAS;Put;8.0000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
MI41;D8;CAS   221216C7.00;EquityOption;CAS;Call;7.0000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
MJ41;D8;CAS   221216P7.00;EquityOption;CAS;Put;7.0000;;20221216;CAS;OE;20220513;20221216;;;20221216160000;
MK41;D8;CAS   230317C9.50;EquityOption;CAS;Call;9.5000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
ML41;D8;CAS   230317P9.50;EquityOption;CAS;Put;9.5000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
MM41;D8;CAS   230317C8.50;EquityOption;CAS;Call;8.5000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
MN41;D8;CAS   230317P8.50;EquityOption;CAS;Put;8.5000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
MO41;D8;CAS   230317C8.00;EquityOption;CAS;Call;8.0000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
MP41;D8;CAS   230317P8.00;EquityOption;CAS;Put;8.0000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
MQ41;D8;CAS   230317C7.00;EquityOption;CAS;Call;7.0000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
MR41;D8;CAS   230317P7.00;EquityOption;CAS;Put;7.0000;;20230317;CAS;OE;20220513;20230317;;;20230317160000;
M791;F1;FTT   230317C28.00;EquityOption;FTT;Call;28.0000;;20230317;FTT;OE;20220513;20230317;;;20230317160000;
M891;F1;FTT   230317P28.00;EquityOption;FTT;Put;28.0000;;20230317;FTT;OE;20220513;20230317;;;20230317160000;
MUI7;HG;GOOS  220610C26.50;EquityOption;GOOS;Call;26.5000;;20220610;GOOS;OE;20220513;20220610;;;20220610160000;
MVI7;HG;GOOS  220610P26.50;EquityOption;GOOS;Put;26.5000;;20220610;GOOS;OE;20220513;20220610;;;20220610160000;
MOK1;JR;LB    221216C32.00;EquityOption;LB;Call;32.0000;;20221216;LB;OE;20220513;20221216;;;20221216160000;
MPK1;JR;LB    221216P32.00;EquityOption;LB;Put;32.0000;;20221216;LB;OE;20220513;20221216;;;20221216160000;
MQK1;JR;LB    230317C32.00;EquityOption;LB;Call;32.0000;;20230317;LB;OE;20220513;20230317;;;20230317160000;
MRK1;JR;LB    230317P32.00;EquityOption;LB;Put;32.0000;;20230317;LB;OE;20220513;20230317;;;20230317160000;
AFT2;K9;CG    220819C9.25;EquityOption;CG;Call;9.2500;;20220819;CG;OE;20220513;20220819;;;20220819160000;
AGT2;K9;CG    220819P9.25;EquityOption;CG;Put;9.2500;;20220819;CG;OE;20220513;20220819;;;20220819160000;
AHT2;K9;CG    220916C9.25;EquityOption;CG;Call;9.2500;;20220916;CG;OE;20220513;20220916;;;20220916160000;
AIT2;K9;CG    220916P9.25;EquityOption;CG;Put;9.2500;;20220916;CG;OE;20220513;20220916;;;20220916160000;
AJT2;K9;CG    221021C9.25;EquityOption;CG;Call;9.2500;;20221021;CG;OE;20220513;20221021;;;20221021160000;
AKT2;K9;CG    221021P9.25;EquityOption;CG;Put;9.2500;;20221021;CG;OE;20220513;20221021;;;20221021160000;
MYU1;LT;LAC   220715C23.00;EquityOption;LAC;Call;23.0000;;20220715;LAC;OE;20220513;20220715;;;20220715160000;
MZU1;LT;LAC   220715P23.00;EquityOption;LAC;Put;23.0000;;20220715;LAC;OE;20220513;20220715;;;20220715160000;
M0V1;LT;LAC   220819C23.00;EquityOption;LAC;Call;23.0000;;20220819;LAC;OE;20220513;20220819;;;20220819160000;
M1V1;LT;LAC   220819P23.00;EquityOption;LAC;Put;23.0000;;20220819;LAC;OE;20220513;20220819;;;20220819160000;
M2V1;LT;LAC   221021C23.00;EquityOption;LAC;Call;23.0000;;20221021;LAC;OE;20220513;20221021;;;20221021160000;
M3V1;LT;LAC   221021P23.00;EquityOption;LAC;Put;23.0000;;20221021;LAC;OE;20220513;20221021;;;20221021160000;
M091;O0;OTEX  220617C43.00;EquityOption;OTEX;Call;43.0000;;20220617;OTEX;OE;20220513;20220617;;;20220617160000;
M191;O0;OTEX  220617P43.00;EquityOption;OTEX;Put;43.0000;;20220617;OTEX;OE;20220513;20220617;;;20220617160000;
M291;O0;OTEX  220715C43.00;EquityOption;OTEX;Call;43.0000;;20220715;OTEX;OE;20220513;20220715;;;20220715160000;
M391;O0;OTEX  220715P43.00;EquityOption;OTEX;Put;43.0000;;20220715;OTEX;OE;20220513;20220715;;;20220715160000;
M491;O0;OTEX  220819C43.00;EquityOption;OTEX;Call;43.0000;;20220819;OTEX;OE;20220513;20220819;;;20220819160000;
M591;O0;OTEX  220819P43.00;EquityOption;OTEX;Put;43.0000;;20220819;OTEX;OE;20220513;20220819;;;20220819160000;
M691;O0;OTEX  220916C43.00;EquityOption;OTEX;Call;43.0000;;20220916;OTEX;OE;20220513;20220916;;;20220916160000;
M791;O0;OTEX  220916P43.00;EquityOption;OTEX;Put;43.0000;;20220916;OTEX;OE;20220513;20220916;;;20220916160000;
M891;O0;OTEX  221021C43.00;EquityOption;OTEX;Call;43.0000;;20221021;OTEX;OE;20220513;20221021;;;20221021160000;
M991;O0;OTEX  221021P43.00;EquityOption;OTEX;Put;43.0000;;20221021;OTEX;OE;20220513;20221021;;;20221021160000;
MIB4;OR;OR    220617C11.00;EquityOption;OR;Call;11.0000;;20220617;OR;OE;20220513;20220617;;;20220617160000;
MJB4;OR;OR    220617P11.00;EquityOption;OR;Put;11.0000;;20220617;OR;OE;20220513;20220617;;;20220617160000;
MKB4;OR;OR    220715C11.00;EquityOption;OR;Call;11.0000;;20220715;OR;OE;20220513;20220715;;;20220715160000;
MLB4;OR;OR    220715P11.00;EquityOption;OR;Put;11.0000;;20220715;OR;OE;20220513;20220715;;;20220715160000;
MMB4;OR;OR    220819C12.50;EquityOption;OR;Call;12.5000;;20220819;OR;OE;20220513;20220819;;;20220819160000;
MNB4;OR;OR    220819P12.50;EquityOption;OR;Put;12.5000;;20220819;OR;OE;20220513;20220819;;;20220819160000;
MOB4;OR;OR    220819C11.00;EquityOption;OR;Call;11.0000;;20220819;OR;OE;20220513;20220819;;;20220819160000;
MPB4;OR;OR    220819P11.00;EquityOption;OR;Put;11.0000;;20220819;OR;OE;20220513;20220819;;;20220819160000;
MQB4;OR;OR    220916C12.50;EquityOption;OR;Call;12.5000;;20220916;OR;OE;20220513;20220916;;;20220916160000;
MRB4;OR;OR    220916P12.50;EquityOption;OR;Put;12.5000;;20220916;OR;OE;20220513;20220916;;;20220916160000;
MSB4;OR;OR    220916C11.00;EquityOption;OR;Call;11.0000;;20220916;OR;OE;20220513;20220916;;;20220916160000;
MTB4;OR;OR    220916P11.00;EquityOption;OR;Put;11.0000;;20220916;OR;OE;20220513;20220916;;;20220916160000;
MUB4;OR;OR    221021C12.50;EquityOption;OR;Call;12.5000;;20221021;OR;OE;20220513;20221021;;;20221021160000;
MVB4;OR;OR    221021P12.50;EquityOption;OR;Put;12.5000;;20221021;OR;OE;20220513;20221021;;;20221021160000;
MWB4;OR;OR    221021C11.00;EquityOption;OR;Call;11.0000;;20221021;OR;OE;20220513;20221021;;;20221021160000;
MXB4;OR;OR    221021P11.00;EquityOption;OR;Put;11.0000;;20221021;OR;OE;20220513;20221021;;;20221021160000;
MYB4;OR;OR    230317C10.00;EquityOption;OR;Call;10.0000;;20230317;OR;OE;20220513;20230317;;;20230317160000;
MZB4;OR;OR    230317P10.00;EquityOption;OR;Put;10.0000;;20230317;OR;OE;20220513;20230317;;;20230317160000;
MOO1;S4;SW    220916C27.00;EquityOption;SW;Call;27.0000;;20220916;SW;OE;20220513;20220916;;;20220916160000;
MPO1;S4;SW    220916P27.00;EquityOption;SW;Put;27.0000;;20220916;SW;OE;20220513;20220916;;;20220916160000;
MQO1;S4;SW    221021C24.50;EquityOption;SW;Call;24.5000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MRO1;S4;SW    221021P24.50;EquityOption;SW;Put;24.5000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MSO1;S4;SW    221021C25.00;EquityOption;SW;Call;25.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MTO1;S4;SW    221021P25.00;EquityOption;SW;Put;25.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MUO1;S4;SW    221021C26.00;EquityOption;SW;Call;26.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MVO1;S4;SW    221021P26.00;EquityOption;SW;Put;26.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MWO1;S4;SW    221021C27.00;EquityOption;SW;Call;27.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MXO1;S4;SW    221021P27.00;EquityOption;SW;Put;27.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MYO1;S4;SW    221021C28.00;EquityOption;SW;Call;28.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MZO1;S4;SW    221021P28.00;EquityOption;SW;Put;28.0000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
M0P1;S4;SW    221021C23.50;EquityOption;SW;Call;23.5000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
M1P1;S4;SW    221021P23.50;EquityOption;SW;Put;23.5000;;20221021;SW;OE;20220513;20221021;;;20221021160000;
MEY0;W7;SIL   220617C7.25;EquityOption;SIL;Call;7.2500;;20220617;SIL;OE;20220513;20220617;;;20220617160000;
MFY0;W7;SIL   220617P7.25;EquityOption;SIL;Put;7.2500;;20220617;SIL;OE;20220513;20220617;;;20220617160000;
MGY0;W7;SIL   220715C7.25;EquityOption;SIL;Call;7.2500;;20220715;SIL;OE;20220513;20220715;;;20220715160000;
MHY0;W7;SIL   220715P7.25;EquityOption;SIL;Put;7.2500;;20220715;SIL;OE;20220513;20220715;;;20220715160000;
MIY0;W7;SIL   220715C7.00;EquityOption;SIL;Call;7.0000;;20220715;SIL;OE;20220513;20220715;;;20220715160000;
MJY0;W7;SIL   220715P7.00;EquityOption;SIL;Put;7.0000;;20220715;SIL;OE;20220513;20220715;;;20220715160000;
MKY0;W7;SIL   220819C7.25;EquityOption;SIL;Call;7.2500;;20220819;SIL;OE;20220513;20220819;;;20220819160000;
MLY0;W7;SIL   220819P7.25;EquityOption;SIL;Put;7.2500;;20220819;SIL;OE;20220513;20220819;;;20220819160000;
MMY0;W7;SIL   220819C7.00;EquityOption;SIL;Call;7.0000;;20220819;SIL;OE;20220513;20220819;;;20220819160000;
MNY0;W7;SIL   220819P7.00;EquityOption;SIL;Put;7.0000;;20220819;SIL;OE;20220513;20220819;;;20220819160000;
MOY0;W7;SIL   220916C7.25;EquityOption;SIL;Call;7.2500;;20220916;SIL;OE;20220513;20220916;;;20220916160000;
MPY0;W7;SIL   220916P7.25;EquityOption;SIL;Put;7.2500;;20220916;SIL;OE;20220513;20220916;;;20220916160000;
MQY0;W7;SIL   221021C7.25;EquityOption;SIL;Call;7.2500;;20221021;SIL;OE;20220513;20221021;;;20221021160000;
MRY0;W7;SIL   221021P7.25;EquityOption;SIL;Put;7.2500;;20221021;SIL;OE;20220513;20221021;;;20221021160000;
MSY0;W7;SIL   221021C7.00;EquityOption;SIL;Call;7.0000;;20221021;SIL;OE;20220513;20221021;;;20221021160000;
MTY0;W7;SIL   221021P7.00;EquityOption;SIL;Put;7.0000;;20221021;SIL;OE;20220513;20221021;;;20221021160000;
MUY0;W7;SIL   221216C6.00;EquityOption;SIL;Call;6.0000;;20221216;SIL;OE;20220513;20221216;;;20221216160000;
MVY0;W7;SIL   221216P6.00;EquityOption;SIL;Put;6.0000;;20221216;SIL;OE;20220513;20221216;;;20221216160000;
MWY0;W7;SIL   230317C6.00;EquityOption;SIL;Call;6.0000;;20230317;SIL;OE;20220513;20230317;;;20230317160000;
MXY0;W7;SIL   230317P6.00;EquityOption;SIL;Put;6.0000;;20230317;SIL;OE;20220513;20230317;;;20230317160000;
M2Q0;WM;WDO   220819C10.50;EquityOption;WDO;Call;10.5000;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
M3Q0;WM;WDO   220819P10.50;EquityOption;WDO;Put;10.5000;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
M4Q0;WM;WDO   220819C9.75;EquityOption;WDO;Call;9.7500;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
M5Q0;WM;WDO   220819P9.75;EquityOption;WDO;Put;9.7500;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
M6Q0;WM;WDO   220819C9.50;EquityOption;WDO;Call;9.5000;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
M7Q0;WM;WDO   220819P9.50;EquityOption;WDO;Put;9.5000;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
M8Q0;WM;WDO   220819C9.00;EquityOption;WDO;Call;9.0000;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
M9Q0;WM;WDO   220819P9.00;EquityOption;WDO;Put;9.0000;;20220819;WDO;OE;20220513;20220819;;;20220819160000;
MAQ0;WM;WDO   220916C10.50;EquityOption;WDO;Call;10.5000;;20220916;WDO;OE;20220513;20220916;;;20220916160000;
MBQ0;WM;WDO   220916P10.50;EquityOption;WDO;Put;10.5000;;20220916;WDO;OE;20220513;20220916;;;20220916160000;
MCQ0;WM;WDO   220916C9.75;EquityOption;WDO;Call;9.7500;;20220916;WDO;OE;20220513;20220916;;;20220916160000;
MDQ0;WM;WDO   220916P9.75;EquityOption;WDO;Put;9.7500;;20220916;WDO;OE;20220513;20220916;;;20220916160000;
MEQ0;WM;WDO   221021C10.50;EquityOption;WDO;Call;10.5000;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MFQ0;WM;WDO   221021P10.50;EquityOption;WDO;Put;10.5000;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MGQ0;WM;WDO   221021C9.75;EquityOption;WDO;Call;9.7500;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MHQ0;WM;WDO   221021P9.75;EquityOption;WDO;Put;9.7500;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MIQ0;WM;WDO   221021C9.50;EquityOption;WDO;Call;9.5000;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MJQ0;WM;WDO   221021P9.50;EquityOption;WDO;Put;9.5000;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MKQ0;WM;WDO   221021C9.00;EquityOption;WDO;Call;9.0000;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MLQ0;WM;WDO   221021P9.00;EquityOption;WDO;Put;9.0000;;20221021;WDO;OE;20220513;20221021;;;20221021160000;
MMQ0;WM;WDO   230317C9.50;EquityOption;WDO;Call;9.5000;;20230317;WDO;OE;20220513;20230317;;;20230317160000;
MNQ0;WM;WDO   230317P9.50;EquityOption;WDO;Put;9.5000;;20230317;WDO;OE;20220513;20230317;;;20230317160000;
MOQ0;WM;WDO   230317C9.00;EquityOption;WDO;Call;9.0000;;20230317;WDO;OE;20220513;20230317;;;20230317160000;
MPQ0;WM;WDO   230317P9.00;EquityOption;WDO;Put;9.0000;;20230317;WDO;OE;20220513;20230317;;;20230317160000;
M442;VK;VFV   220617C89.75;EquityOption;VFV;Call;89.7500;;20220617;VFV;OA;20220513;20220617;;;20220617160000;
M542;VK;VFV   220617P89.75;EquityOption;VFV;Put;89.7500;;20220617;VFV;OA;20220513;20220617;;;20220617160000;
M642;VK;VFV   220617C89.50;EquityOption;VFV;Call;89.5000;;20220617;VFV;OA;20220513;20220617;;;20220617160000;
M742;VK;VFV   220617P89.50;EquityOption;VFV;Put;89.5000;;20220617;VFV;OA;20220513;20220617;;;20220617160000;
M842;VK;VFV   220715C90.00;EquityOption;VFV;Call;90.0000;;20220715;VFV;OA;20220513;20220715;;;20220715160000;
M942;VK;VFV   220715P90.00;EquityOption;VFV;Put;90.0000;;20220715;VFV;OA;20220513;20220715;;;20220715160000;
