InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8N1;C6;CP    220916C120.00;EquityOption;CP;Call;120.0000;;20220916;CP;OE;20211015;20220916;;;20220916160000;
M9N1;C6;CP    220916P120.00;EquityOption;CP;Put;120.0000;;20220916;CP;OE;20211015;20220916;;;20220916160000;
MG11;E0;ERF   211119C14.00;EquityOption;ERF;Call;14.0000;;20211119;ERF;OE;20211015;20211119;;;20211119160000;
MH11;E0;ERF   211119P14.00;EquityOption;ERF;Put;14.0000;;20211119;ERF;OE;20211015;20211119;;;20211119160000;
MI11;E0;ERF   211217C14.00;EquityOption;ERF;Call;14.0000;;20211217;ERF;OE;20211015;20211217;;;20211217160000;
MJ11;E0;ERF   211217P14.00;EquityOption;ERF;Put;14.0000;;20211217;ERF;OE;20211015;20211217;;;20211217160000;
MK11;E0;ERF   220121C14.00;EquityOption;ERF;Call;14.0000;;20220121;ERF;OE;20211015;20220121;;;20220121160000;
ML11;E0;ERF   220121P14.00;EquityOption;ERF;Put;14.0000;;20220121;ERF;OE;20211015;20220121;;;20220121160000;
MM11;E0;ERF   220218C14.00;EquityOption;ERF;Call;14.0000;;20220218;ERF;OE;20211015;20220218;;;20220218160000;
MN11;E0;ERF   220218P14.00;EquityOption;ERF;Put;14.0000;;20220218;ERF;OE;20211015;20220218;;;20220218160000;
MO11;E0;ERF   220318C14.00;EquityOption;ERF;Call;14.0000;;20220318;ERF;OE;20211015;20220318;;;20220318160000;
MP11;E0;ERF   220318P14.00;EquityOption;ERF;Put;14.0000;;20220318;ERF;OE;20211015;20220318;;;20220318160000;
MQ11;E0;ERF   220414C14.00;EquityOption;ERF;Call;14.0000;;20220414;ERF;OE;20211015;20220414;;;20220414160000;
MR11;E0;ERF   220414P14.00;EquityOption;ERF;Put;14.0000;;20220414;ERF;OE;20211015;20220414;;;20220414160000;
M4C6;EA;HCG   220414C43.00;EquityOption;HCG;Call;43.0000;;20220414;HCG;OE;20211015;20220414;;;20220414160000;
M5C6;EA;HCG   220414P43.00;EquityOption;HCG;Put;43.0000;;20220414;HCG;OE;20211015;20220414;;;20220414160000;
A5NA;F3;FM    211022C29.50;EquityOption;FM;Call;29.5000;;20211022;FM;OE;20211015;20211022;;;20211022160000;
A6NA;F3;FM    211022P29.50;EquityOption;FM;Put;29.5000;;20211022;FM;OE;20211015;20211022;;;20211022160000;
A7NA;F3;FM    211029C29.50;EquityOption;FM;Call;29.5000;;20211029;FM;OE;20211015;20211029;;;20211029160000;
A8NA;F3;FM    211029P29.50;EquityOption;FM;Put;29.5000;;20211029;FM;OE;20211015;20211029;;;20211029160000;
A9NA;F3;FM    211105C29.50;EquityOption;FM;Call;29.5000;;20211105;FM;OE;20211015;20211105;;;20211105160000;
AANA;F3;FM    211105P29.50;EquityOption;FM;Put;29.5000;;20211105;FM;OE;20211015;20211105;;;20211105160000;
ABNA;F3;FM    240119C35.00;EquityOption;FM;Call;35.0000;;20240119;FM;OE;20211015;20240119;;;20240119160000;
ACNA;F3;FM    240119P35.00;EquityOption;FM;Put;35.0000;;20240119;FM;OE;20211015;20240119;;;20240119160000;
A1S8;M2;MFC   211105C27.00;EquityOption;MFC;Call;27.0000;;20211105;MFC;OE;20211015;20211105;;;20211105160000;
A2S8;M2;MFC   211105P27.00;EquityOption;MFC;Put;27.0000;;20211105;MFC;OE;20211015;20211105;;;20211105160000;
A3S8;M2;MFC   220414C30.00;EquityOption;MFC;Call;30.0000;;20220414;MFC;OE;20211015;20220414;;;20220414160000;
A4S8;M2;MFC   220414P30.00;EquityOption;MFC;Put;30.0000;;20220414;MFC;OE;20211015;20220414;;;20220414160000;
AHP2;Q3;CIX   220414C32.00;EquityOption;CIX;Call;32.0000;;20220414;CIX;OE;20211015;20220414;;;20220414160000;
AIP2;Q3;CIX   220414P32.00;EquityOption;CIX;Put;32.0000;;20220414;CIX;OE;20211015;20220414;;;20220414160000;
AIHE;Q5;CNR   211022C158.00;EquityOption;CNR;Call;158.0000;;20211022;CNR;OE;20211015;20211022;;;20211022160000;
AJHE;Q5;CNR   211022P158.00;EquityOption;CNR;Put;158.0000;;20211022;CNR;OE;20211015;20211022;;;20211022160000;
AKHE;Q5;CNR   211029C158.00;EquityOption;CNR;Call;158.0000;;20211029;CNR;OE;20211015;20211029;;;20211029160000;
ALHE;Q5;CNR   211029P158.00;EquityOption;CNR;Put;158.0000;;20211029;CNR;OE;20211015;20211029;;;20211029160000;
AMHE;Q5;CNR   211105C158.00;EquityOption;CNR;Call;158.0000;;20211105;CNR;OE;20211015;20211105;;;20211105160000;
ANHE;Q5;CNR   211105P158.00;EquityOption;CNR;Put;158.0000;;20211105;CNR;OE;20211015;20211105;;;20211105160000;
AOHE;Q5;CNR   220414C180.00;EquityOption;CNR;Call;180.0000;;20220414;CNR;OE;20211015;20220414;;;20220414160000;
APHE;Q5;CNR   220414P180.00;EquityOption;CNR;Put;180.0000;;20220414;CNR;OE;20211015;20220414;;;20220414160000;
ADF5;T2;T     211105C30.00;EquityOption;T;Call;30.0000;;20211105;T;OE;20211015;20211105;;;20211105160000;
AEF5;T2;T     211105P30.00;EquityOption;T;Put;30.0000;;20211105;T;OE;20211015;20211105;;;20211105160000;
AFF5;T2;T     220414C34.00;EquityOption;T;Call;34.0000;;20220414;T;OE;20211015;20220414;;;20220414160000;
AGF5;T2;T     220414P34.00;EquityOption;T;Put;34.0000;;20220414;T;OE;20211015;20220414;;;20220414160000;
MWR9;WD;WEED  220414C20.50;EquityOption;WEED;Call;20.5000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
MXR9;WD;WEED  220414P20.50;EquityOption;WEED;Put;20.5000;;20220414;WEED;OE;20211015;20220414;;;20220414160000;
MII0;4Z;WELL  220414C7.75;EquityOption;WELL;Call;7.7500;;20220414;WELL;OE;20211015;20220414;;;20220414160000;
MJI0;4Z;WELL  220414P7.75;EquityOption;WELL;Put;7.7500;;20220414;WELL;OE;20211015;20220414;;;20220414160000;
MAQ1;51;SOY   211119C9.00;EquityOption;SOY;Call;9.0000;;20211119;SOY;OE;20211015;20211119;;;20211119160000;
MBQ1;51;SOY   211119P9.00;EquityOption;SOY;Put;9.0000;;20211119;SOY;OE;20211015;20211119;;;20211119160000;
MCQ1;51;SOY   211217C9.00;EquityOption;SOY;Call;9.0000;;20211217;SOY;OE;20211015;20211217;;;20211217160000;
MDQ1;51;SOY   211217P9.00;EquityOption;SOY;Put;9.0000;;20211217;SOY;OE;20211015;20211217;;;20211217160000;
MEQ1;51;SOY   220121C9.00;EquityOption;SOY;Call;9.0000;;20220121;SOY;OE;20211015;20220121;;;20220121160000;
MFQ1;51;SOY   220121P9.00;EquityOption;SOY;Put;9.0000;;20220121;SOY;OE;20211015;20220121;;;20220121160000;
MGQ1;51;SOY   220218C9.00;EquityOption;SOY;Call;9.0000;;20220218;SOY;OE;20211015;20220218;;;20220218160000;
MHQ1;51;SOY   220218P9.00;EquityOption;SOY;Put;9.0000;;20220218;SOY;OE;20211015;20220218;;;20220218160000;
MIQ1;51;SOY   220414C9.00;EquityOption;SOY;Call;9.0000;;20220414;SOY;OE;20211015;20220414;;;20220414160000;
MJQ1;51;SOY   220414P9.00;EquityOption;SOY;Put;9.0000;;20220414;SOY;OE;20211015;20220414;;;20220414160000;
MKQ1;51;SOY   220617C8.00;EquityOption;SOY;Call;8.0000;;20220617;SOY;OE;20211015;20220617;;;20220617160000;
MLQ1;51;SOY   220617P8.00;EquityOption;SOY;Put;8.0000;;20220617;SOY;OE;20211015;20220617;;;20220617160000;
MMQ1;51;SOY   220916C8.00;EquityOption;SOY;Call;8.0000;;20220916;SOY;OE;20211015;20220916;;;20220916160000;
MNQ1;51;SOY   220916P8.00;EquityOption;SOY;Put;8.0000;;20220916;SOY;OE;20211015;20220916;;;20220916160000;
MUL0;5V;CTS   220414C12.00;EquityOption;CTS;Call;12.0000;;20220414;CTS;OE;20211015;20220414;;;20220414160000;
MVL0;5V;CTS   220414P12.00;EquityOption;CTS;Put;12.0000;;20220414;CTS;OE;20211015;20220414;;;20220414160000;
M2Q0;7K;TRIL  220121C19.00;EquityOption;TRIL;Call;19.0000;;20220121;TRIL;OE;20211015;20220121;;;20220121160000;
M3Q0;7K;TRIL  220121P19.00;EquityOption;TRIL;Put;19.0000;;20220121;TRIL;OE;20211015;20220121;;;20220121160000;
M4Q0;7K;TRIL  220218C19.00;EquityOption;TRIL;Call;19.0000;;20220218;TRIL;OE;20211015;20220218;;;20220218160000;
M5Q0;7K;TRIL  220218P19.00;EquityOption;TRIL;Put;19.0000;;20220218;TRIL;OE;20211015;20220218;;;20220218160000;
M6Q0;7K;TRIL  220318C19.00;EquityOption;TRIL;Call;19.0000;;20220318;TRIL;OE;20211015;20220318;;;20220318160000;
M7Q0;7K;TRIL  220318P19.00;EquityOption;TRIL;Put;19.0000;;20220318;TRIL;OE;20211015;20220318;;;20220318160000;
M8Q0;7K;TRIL  220414C19.00;EquityOption;TRIL;Call;19.0000;;20220414;TRIL;OE;20211015;20220414;;;20220414160000;
M9Q0;7K;TRIL  220414P19.00;EquityOption;TRIL;Put;19.0000;;20220414;TRIL;OE;20211015;20220414;;;20220414160000;
MY01;81;KEY   220414C38.00;EquityOption;KEY;Call;38.0000;;20220414;KEY;OE;20211015;20220414;;;20220414160000;
MZ01;81;KEY   220414P38.00;EquityOption;KEY;Put;38.0000;;20220414;KEY;OE;20211015;20220414;;;20220414160000;
MSQ3;CV;CRON  220414C8.00;EquityOption;CRON;Call;8.0000;;20220414;CRON;OE;20211015;20220414;;;20220414160000;
MTQ3;CV;CRON  220414P8.00;EquityOption;CRON;Put;8.0000;;20220414;CRON;OE;20211015;20220414;;;20220414160000;
M8U0;EL;SSL   220414C9.50;EquityOption;SSL;Call;9.5000;;20220414;SSL;OE;20211015;20220414;;;20220414160000;
M9U0;EL;SSL   220414P9.50;EquityOption;SSL;Put;9.5000;;20220414;SSL;OE;20211015;20220414;;;20220414160000;
M291;G5;GIL   220414C52.00;EquityOption;GIL;Call;52.0000;;20220414;GIL;OE;20211015;20220414;;;20220414160000;
M391;G5;GIL   220414P52.00;EquityOption;GIL;Put;52.0000;;20220414;GIL;OE;20211015;20220414;;;20220414160000;
M0F0;GQ;KNT   220414C7.75;EquityOption;KNT;Call;7.7500;;20220414;KNT;OE;20211015;20220414;;;20220414160000;
M1F0;GQ;KNT   220414P7.75;EquityOption;KNT;Put;7.7500;;20220414;KNT;OE;20211015;20220414;;;20220414160000;
MWW0;I0;IGM   220414C49.00;EquityOption;IGM;Call;49.0000;;20220414;IGM;OE;20211015;20220414;;;20220414160000;
MXW0;I0;IGM   220414P49.00;EquityOption;IGM;Put;49.0000;;20220414;IGM;OE;20211015;20220414;;;20220414160000;
MUT0;I4;IVN   220318C10.50;EquityOption;IVN;Call;10.5000;;20220318;IVN;OE;20211015;20220318;;;20220318160000;
MVT0;I4;IVN   220318P10.50;EquityOption;IVN;Put;10.5000;;20220318;IVN;OE;20211015;20220318;;;20220318160000;
MWT0;I4;IVN   220414C10.50;EquityOption;IVN;Call;10.5000;;20220414;IVN;OE;20211015;20220414;;;20220414160000;
MXT0;I4;IVN   220414P10.50;EquityOption;IVN;Put;10.5000;;20220414;IVN;OE;20211015;20220414;;;20220414160000;
MW90;ID;VLNS  211119C1.25;EquityOption;VLNS;Call;1.2500;;20211119;VLNS;OE;20211015;20211119;;;20211119160000;
MX90;ID;VLNS  211119P1.25;EquityOption;VLNS;Put;1.2500;;20211119;VLNS;OE;20211015;20211119;;;20211119160000;
MY90;ID;VLNS  211217C1.25;EquityOption;VLNS;Call;1.2500;;20211217;VLNS;OE;20211015;20211217;;;20211217160000;
MZ90;ID;VLNS  211217P1.25;EquityOption;VLNS;Put;1.2500;;20211217;VLNS;OE;20211015;20211217;;;20211217160000;
M0A0;ID;VLNS  220121C1.25;EquityOption;VLNS;Call;1.2500;;20220121;VLNS;OE;20211015;20220121;;;20220121160000;
M1A0;ID;VLNS  220121P1.25;EquityOption;VLNS;Put;1.2500;;20220121;VLNS;OE;20211015;20220121;;;20220121160000;
M2A0;ID;VLNS  220218C1.25;EquityOption;VLNS;Call;1.2500;;20220218;VLNS;OE;20211015;20220218;;;20220218160000;
M3A0;ID;VLNS  220218P1.25;EquityOption;VLNS;Put;1.2500;;20220218;VLNS;OE;20211015;20220218;;;20220218160000;
M4A0;ID;VLNS  220318C1.25;EquityOption;VLNS;Call;1.2500;;20220318;VLNS;OE;20211015;20220318;;;20220318160000;
M5A0;ID;VLNS  220318P1.25;EquityOption;VLNS;Put;1.2500;;20220318;VLNS;OE;20211015;20220318;;;20220318160000;
M6A0;ID;VLNS  220414C1.25;EquityOption;VLNS;Call;1.2500;;20220414;VLNS;OE;20211015;20220414;;;20220414160000;
M7A0;ID;VLNS  220414P1.25;EquityOption;VLNS;Put;1.2500;;20220414;VLNS;OE;20211015;20220414;;;20220414160000;
M75F;JS;SHOP  220414C1780.00;EquityOption;SHOP;Call;1780.0000;;20220414;SHOP;OE;20211015;20220414;;;20220414160000;
M85F;JS;SHOP  220414P1780.00;EquityOption;SHOP;Put;1780.0000;;20220414;SHOP;OE;20211015;20220414;;;20220414160000;
A754;K5;CPX   211029C45.50;EquityOption;CPX;Call;45.5000;;20211029;CPX;OE;20211015;20211029;;;20211029160000;
A854;K5;CPX   211029P45.50;EquityOption;CPX;Put;45.5000;;20211029;CPX;OE;20211015;20211029;;;20211029160000;
A954;K5;CPX   211105C45.50;EquityOption;CPX;Call;45.5000;;20211105;CPX;OE;20211015;20211105;;;20211105160000;
AA54;K5;CPX   211105P45.50;EquityOption;CPX;Put;45.5000;;20211105;CPX;OE;20211015;20211105;;;20211105160000;
AYT3;P3;PD    211119C66.00;EquityOption;PD;Call;66.0000;;20211119;PD;OE;20211015;20211119;;;20211119160000;
AZT3;P3;PD    211119P66.00;EquityOption;PD;Put;66.0000;;20211119;PD;OE;20211015;20211119;;;20211119160000;
A0U3;P3;PD    211217C66.00;EquityOption;PD;Call;66.0000;;20211217;PD;OE;20211015;20211217;;;20211217160000;
A1U3;P3;PD    211217P66.00;EquityOption;PD;Put;66.0000;;20211217;PD;OE;20211015;20211217;;;20211217160000;
A2U3;P3;PD    220121C66.00;EquityOption;PD;Call;66.0000;;20220121;PD;OE;20211015;20220121;;;20220121160000;
A3U3;P3;PD    220121P66.00;EquityOption;PD;Put;66.0000;;20220121;PD;OE;20211015;20220121;;;20220121160000;
A4U3;P3;PD    220218C66.00;EquityOption;PD;Call;66.0000;;20220218;PD;OE;20211015;20220218;;;20220218160000;
A5U3;P3;PD    220218P66.00;EquityOption;PD;Put;66.0000;;20220218;PD;OE;20211015;20220218;;;20220218160000;
A6U3;P3;PD    220318C66.00;EquityOption;PD;Call;66.0000;;20220318;PD;OE;20211015;20220318;;;20220318160000;
A7U3;P3;PD    220318P66.00;EquityOption;PD;Put;66.0000;;20220318;PD;OE;20211015;20220318;;;20220318160000;
A8U3;P3;PD    220414C66.00;EquityOption;PD;Call;66.0000;;20220414;PD;OE;20211015;20220414;;;20220414160000;
A9U3;P3;PD    220414P66.00;EquityOption;PD;Put;66.0000;;20220414;PD;OE;20211015;20220414;;;20220414160000;
AAU3;P3;PD    220617C80.00;EquityOption;PD;Call;80.0000;;20220617;PD;OE;20211015;20220617;;;20220617160000;
ABU3;P3;PD    220617P80.00;EquityOption;PD;Put;80.0000;;20220617;PD;OE;20211015;20220617;;;20220617160000;
ACU3;P3;PD    220916C80.00;EquityOption;PD;Call;80.0000;;20220916;PD;OE;20211015;20220916;;;20220916160000;
ADU3;P3;PD    220916P80.00;EquityOption;PD;Put;80.0000;;20220916;PD;OE;20211015;20220916;;;20220916160000;
M6T1;QQ;PKI   220121C41.00;EquityOption;PKI;Call;41.0000;;20220121;PKI;OE;20211015;20220121;;;20220121160000;
M7T1;QQ;PKI   220121P41.00;EquityOption;PKI;Put;41.0000;;20220121;PKI;OE;20211015;20220121;;;20220121160000;
M8T1;QQ;PKI   220218C41.00;EquityOption;PKI;Call;41.0000;;20220218;PKI;OE;20211015;20220218;;;20220218160000;
M9T1;QQ;PKI   220218P41.00;EquityOption;PKI;Put;41.0000;;20220218;PKI;OE;20211015;20220218;;;20220218160000;
MAT1;QQ;PKI   220318C41.00;EquityOption;PKI;Call;41.0000;;20220318;PKI;OE;20211015;20220318;;;20220318160000;
MBT1;QQ;PKI   220318P41.00;EquityOption;PKI;Put;41.0000;;20220318;PKI;OE;20211015;20220318;;;20220318160000;
MCT1;QQ;PKI   220414C41.00;EquityOption;PKI;Call;41.0000;;20220414;PKI;OE;20211015;20220414;;;20220414160000;
MDT1;QQ;PKI   220414P41.00;EquityOption;PKI;Put;41.0000;;20220414;PKI;OE;20211015;20220414;;;20220414160000;
MK71;QT;LNR   220414C80.00;EquityOption;LNR;Call;80.0000;;20220414;LNR;OE;20211015;20220414;;;20220414160000;
ML71;QT;LNR   220414P80.00;EquityOption;LNR;Put;80.0000;;20220414;LNR;OE;20211015;20220414;;;20220414160000;
M261;R8;RBA   220318C92.00;EquityOption;RBA;Call;92.0000;;20220318;RBA;OE;20211015;20220318;;;20220318160000;
M361;R8;RBA   220318P92.00;EquityOption;RBA;Put;92.0000;;20220318;RBA;OE;20211015;20220318;;;20220318160000;
M461;R8;RBA   220414C92.00;EquityOption;RBA;Call;92.0000;;20220414;RBA;OE;20211015;20220414;;;20220414160000;
M561;R8;RBA   220414P92.00;EquityOption;RBA;Put;92.0000;;20220414;RBA;OE;20211015;20220414;;;20220414160000;
MS71;SD;STLC  220414C45.00;EquityOption;STLC;Call;45.0000;;20220414;STLC;OE;20211015;20220414;;;20220414160000;
MT71;SD;STLC  220414P45.00;EquityOption;STLC;Put;45.0000;;20220414;STLC;OE;20211015;20220414;;;20220414160000;
M821;U5;TFII  220414C160.00;EquityOption;TFII;Call;160.0000;;20220414;TFII;OE;20211015;20220414;;;20220414160000;
M921;U5;TFII  220414P160.00;EquityOption;TFII;Put;160.0000;;20220414;TFII;OE;20211015;20220414;;;20220414160000;
ACE2;W2;XIN   220414C31.75;EquityOption;XIN;Call;31.7500;;20220414;XIN;OA;20211015;20220414;;;20220414160000;
ADE2;W2;XIN   220414P31.75;EquityOption;XIN;Put;31.7500;;20220414;XIN;OA;20211015;20220414;;;20220414160000;
A5R2;W3;XSP   220414C48.25;EquityOption;XSP;Call;48.2500;;20220414;XSP;OA;20211015;20220414;;;20220414160000;
A6R2;W3;XSP   220414P48.25;EquityOption;XSP;Put;48.2500;;20220414;XSP;OA;20211015;20220414;;;20220414160000;
A7R2;W3;XSP   220414C48.50;EquityOption;XSP;Call;48.5000;;20220414;XSP;OA;20211015;20220414;;;20220414160000;
A8R2;W3;XSP   220414P48.50;EquityOption;XSP;Put;48.5000;;20220414;XSP;OA;20211015;20220414;;;20220414160000;
A9R2;W3;XSP   220414C48.75;EquityOption;XSP;Call;48.7500;;20220414;XSP;OA;20211015;20220414;;;20220414160000;
AAR2;W3;XSP   220414P48.75;EquityOption;XSP;Put;48.7500;;20220414;XSP;OA;20211015;20220414;;;20220414160000;
M2U0;ZB;ZLB   220414C40.25;EquityOption;ZLB;Call;40.2500;;20220414;ZLB;OA;20211015;20220414;;;20220414160000;
M3U0;ZB;ZLB   220414P40.25;EquityOption;ZLB;Put;40.2500;;20220414;ZLB;OA;20211015;20220414;;;20220414160000;
ARL9;X1;XGD   220414C18.75;EquityOption;XGD;Call;18.7500;;20220414;XGD;OA;20211015;20220414;;;20220414160000;
ASL9;X1;XGD   220414P18.75;EquityOption;XGD;Put;18.7500;;20220414;XGD;OA;20211015;20220414;;;20220414160000;
APOA;X4;XEG   211119C11.25;EquityOption;XEG;Call;11.2500;;20211119;XEG;OA;20211015;20211119;;;20211119160000;
AQOA;X4;XEG   211119P11.25;EquityOption;XEG;Put;11.2500;;20211119;XEG;OA;20211015;20211119;;;20211119160000;
AROA;X4;XEG   211217C11.25;EquityOption;XEG;Call;11.2500;;20211217;XEG;OA;20211015;20211217;;;20211217160000;
ASOA;X4;XEG   211217P11.25;EquityOption;XEG;Put;11.2500;;20211217;XEG;OA;20211015;20211217;;;20211217160000;
ATOA;X4;XEG   220121C11.25;EquityOption;XEG;Call;11.2500;;20220121;XEG;OA;20211015;20220121;;;20220121160000;
AUOA;X4;XEG   220121P11.25;EquityOption;XEG;Put;11.2500;;20220121;XEG;OA;20211015;20220121;;;20220121160000;
AVOA;X4;XEG   220218C11.25;EquityOption;XEG;Call;11.2500;;20220218;XEG;OA;20211015;20220218;;;20220218160000;
AWOA;X4;XEG   220218P11.25;EquityOption;XEG;Put;11.2500;;20220218;XEG;OA;20211015;20220218;;;20220218160000;
AXOA;X4;XEG   220318C11.25;EquityOption;XEG;Call;11.2500;;20220318;XEG;OA;20211015;20220318;;;20220318160000;
AYOA;X4;XEG   220318P11.25;EquityOption;XEG;Put;11.2500;;20220318;XEG;OA;20211015;20220318;;;20220318160000;
AZOA;X4;XEG   220414C11.25;EquityOption;XEG;Call;11.2500;;20220414;XEG;OA;20211015;20220414;;;20220414160000;
A0PA;X4;XEG   220414P11.25;EquityOption;XEG;Put;11.2500;;20220414;XEG;OA;20211015;20220414;;;20220414160000;
MC71;H7;HGD   220414C8.00;EquityOption;HGD;Call;8.0000;;20220414;HGD;OA;20211015;20220414;;;20220414160000;
MD71;H7;HGD   220414P8.00;EquityOption;HGD;Put;8.0000;;20220414;HGD;OA;20211015;20220414;;;20220414160000;
MOG1;H8;HGU   220414C17.50;EquityOption;HGU;Call;17.5000;;20220414;HGU;OA;20211015;20220414;;;20220414160000;
MPG1;H8;HGU   220414P17.50;EquityOption;HGU;Put;17.5000;;20220414;HGU;OA;20211015;20220414;;;20220414160000;
MQG1;H8;HGU   220414C19.00;EquityOption;HGU;Call;19.0000;;20220414;HGU;OA;20211015;20220414;;;20220414160000;
MRG1;H8;HGU   220414P19.00;EquityOption;HGU;Put;19.0000;;20220414;HGU;OA;20211015;20220414;;;20220414160000;
MIR3;29;FR    211029C17.50;EquityOption;FR;Call;17.5000;;20211029;FR;OE;20211015;20211029;;;20211029160000;
MJR3;29;FR    211029P17.50;EquityOption;FR;Put;17.5000;;20211029;FR;OE;20211015;20211029;;;20211029160000;
MKR3;29;FR    211105C17.50;EquityOption;FR;Call;17.5000;;20211105;FR;OE;20211015;20211105;;;20211105160000;
MLR3;29;FR    211105P17.50;EquityOption;FR;Put;17.5000;;20211105;FR;OE;20211015;20211105;;;20211105160000;
MMR3;29;FR    220414C17.50;EquityOption;FR;Call;17.5000;;20220414;FR;OE;20211015;20220414;;;20220414160000;
MNR3;29;FR    220414P17.50;EquityOption;FR;Put;17.5000;;20220414;FR;OE;20211015;20220414;;;20220414160000;
MMD3;72;TOU   220414C54.00;EquityOption;TOU;Call;54.0000;;20220414;TOU;OE;20211015;20220414;;;20220414160000;
MND3;72;TOU   220414P54.00;EquityOption;TOU;Put;54.0000;;20220414;TOU;OE;20211015;20220414;;;20220414160000;
A3A7;E9;CVE   211022C16.50;EquityOption;CVE;Call;16.5000;;20211022;CVE;OE;20211015;20211022;;;20211022160000;
A4A7;E9;CVE   211022P16.50;EquityOption;CVE;Put;16.5000;;20211022;CVE;OE;20211015;20211022;;;20211022160000;
A5A7;E9;CVE   211029C16.50;EquityOption;CVE;Call;16.5000;;20211029;CVE;OE;20211015;20211029;;;20211029160000;
A6A7;E9;CVE   211029P16.50;EquityOption;CVE;Put;16.5000;;20211029;CVE;OE;20211015;20211029;;;20211029160000;
A7A7;E9;CVE   211105C16.50;EquityOption;CVE;Call;16.5000;;20211105;CVE;OE;20211015;20211105;;;20211105160000;
A8A7;E9;CVE   211105P16.50;EquityOption;CVE;Put;16.5000;;20211105;CVE;OE;20211015;20211105;;;20211105160000;
A9A7;E9;CVE   220121C16.50;EquityOption;CVE;Call;16.5000;;20220121;CVE;OE;20211015;20220121;;;20220121160000;
AAA7;E9;CVE   220121P16.50;EquityOption;CVE;Put;16.5000;;20220121;CVE;OE;20211015;20220121;;;20220121160000;
ABA7;E9;CVE   220414C16.50;EquityOption;CVE;Call;16.5000;;20220414;CVE;OE;20211015;20220414;;;20220414160000;
ACA7;E9;CVE   220414P16.50;EquityOption;CVE;Put;16.5000;;20220414;CVE;OE;20211015;20220414;;;20220414160000;
ADA7;E9;CVE   220617C17.00;EquityOption;CVE;Call;17.0000;;20220617;CVE;OE;20211015;20220617;;;20220617160000;
AEA7;E9;CVE   220617P17.00;EquityOption;CVE;Put;17.0000;;20220617;CVE;OE;20211015;20220617;;;20220617160000;
AFA7;E9;CVE   220916C17.00;EquityOption;CVE;Call;17.0000;;20220916;CVE;OE;20211015;20220916;;;20220916160000;
AGA7;E9;CVE   220916P17.00;EquityOption;CVE;Put;17.0000;;20220916;CVE;OE;20211015;20220916;;;20220916160000;
ADN4;K0;K     211022C8.75;EquityOption;K;Call;8.7500;;20211022;K;OE;20211015;20211022;;;20211022160000;
AEN4;K0;K     211022P8.75;EquityOption;K;Put;8.7500;;20211022;K;OE;20211015;20211022;;;20211022160000;
AFN4;K0;K     211029C8.75;EquityOption;K;Call;8.7500;;20211029;K;OE;20211015;20211029;;;20211029160000;
AGN4;K0;K     211029P8.75;EquityOption;K;Put;8.7500;;20211029;K;OE;20211015;20211029;;;20211029160000;
AHN4;K0;K     211105C8.75;EquityOption;K;Call;8.7500;;20211105;K;OE;20211015;20211105;;;20211105160000;
AIN4;K0;K     211105P8.75;EquityOption;K;Put;8.7500;;20211105;K;OE;20211015;20211105;;;20211105160000;
AJN4;K0;K     220318C8.75;EquityOption;K;Call;8.7500;;20220318;K;OE;20211015;20220318;;;20220318160000;
AKN4;K0;K     220318P8.75;EquityOption;K;Put;8.7500;;20220318;K;OE;20211015;20220318;;;20220318160000;
ALN4;K0;K     220414C8.75;EquityOption;K;Call;8.7500;;20220414;K;OE;20211015;20220414;;;20220414160000;
AMN4;K0;K     220414P8.75;EquityOption;K;Put;8.7500;;20220414;K;OE;20211015;20220414;;;20220414160000;
MCA1;P5;PAAS  220414C35.00;EquityOption;PAAS;Call;35.0000;;20220414;PAAS;OE;20211015;20220414;;;20220414160000;
MDA1;P5;PAAS  220414P35.00;EquityOption;PAAS;Put;35.0000;;20220414;PAAS;OE;20211015;20220414;;;20220414160000;
MAA1;Q2;BAM   220414C78.00;EquityOption;BAM;Call;78.0000;;20220414;BAM.A;OE;20211015;20220414;;;20220414160000;
MBA1;Q2;BAM   220414P78.00;EquityOption;BAM;Put;78.0000;;20220414;BAM.A;OE;20211015;20220414;;;20220414160000;
AMAF;R1;RY    211022C138.00;EquityOption;RY;Call;138.0000;;20211022;RY;OE;20211015;20211022;;;20211022160000;
ANAF;R1;RY    211022P138.00;EquityOption;RY;Put;138.0000;;20211022;RY;OE;20211015;20211022;;;20211022160000;
AOAF;R1;RY    211029C138.00;EquityOption;RY;Call;138.0000;;20211029;RY;OE;20211015;20211029;;;20211029160000;
APAF;R1;RY    211029P138.00;EquityOption;RY;Put;138.0000;;20211029;RY;OE;20211015;20211029;;;20211029160000;
AQAF;R1;RY    211105C138.00;EquityOption;RY;Call;138.0000;;20211105;RY;OE;20211015;20211105;;;20211105160000;
ARAF;R1;RY    211105P138.00;EquityOption;RY;Put;138.0000;;20211105;RY;OE;20211015;20211105;;;20211105160000;
ATF9;S3;SLF   211119C84.00;EquityOption;SLF;Call;84.0000;;20211119;SLF;OE;20211015;20211119;;;20211119160000;
AUF9;S3;SLF   211119P84.00;EquityOption;SLF;Put;84.0000;;20211119;SLF;OE;20211015;20211119;;;20211119160000;
