InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQS3;CV;CRON  211126C7.75;EquityOption;CRON;Call;7.7500;;20211126;CRON;OE;20211102;20211126;;;20211126160000;
MRS3;CV;CRON  211126P7.75;EquityOption;CRON;Put;7.7500;;20211126;CRON;OE;20211102;20211126;;;20211126160000;
MB9F;JS;SHOP  211105C1900.00;EquityOption;SHOP;Call;1900.0000;;20211105;SHOP;OE;20211102;20211105;;;20211105160000;
MC9F;JS;SHOP  211105P1900.00;EquityOption;SHOP;Put;1900.0000;;20211105;SHOP;OE;20211102;20211105;;;20211105160000;
MD9F;JS;SHOP  211105C1910.00;EquityOption;SHOP;Call;1910.0000;;20211105;SHOP;OE;20211102;20211105;;;20211105160000;
ME9F;JS;SHOP  211105P1910.00;EquityOption;SHOP;Put;1910.0000;;20211105;SHOP;OE;20211102;20211105;;;20211105160000;
MF9F;JS;SHOP  211112C1900.00;EquityOption;SHOP;Call;1900.0000;;20211112;SHOP;OE;20211102;20211112;;;20211112160000;
MG9F;JS;SHOP  211112P1900.00;EquityOption;SHOP;Put;1900.0000;;20211112;SHOP;OE;20211102;20211112;;;20211112160000;
MH9F;JS;SHOP  211112C1910.00;EquityOption;SHOP;Call;1910.0000;;20211112;SHOP;OE;20211102;20211112;;;20211112160000;
MI9F;JS;SHOP  211112P1910.00;EquityOption;SHOP;Put;1910.0000;;20211112;SHOP;OE;20211102;20211112;;;20211112160000;
MJ9F;JS;SHOP  211126C1880.00;EquityOption;SHOP;Call;1880.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
MK9F;JS;SHOP  211126P1880.00;EquityOption;SHOP;Put;1880.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
ML9F;JS;SHOP  211126C1890.00;EquityOption;SHOP;Call;1890.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
MM9F;JS;SHOP  211126P1890.00;EquityOption;SHOP;Put;1890.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
MN9F;JS;SHOP  211126C1900.00;EquityOption;SHOP;Call;1900.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
MO9F;JS;SHOP  211126P1900.00;EquityOption;SHOP;Put;1900.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
MP9F;JS;SHOP  211126C1910.00;EquityOption;SHOP;Call;1910.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
MQ9F;JS;SHOP  211126P1910.00;EquityOption;SHOP;Put;1910.0000;;20211126;SHOP;OE;20211102;20211126;;;20211126160000;
A184;K5;CPX   211126C43.00;EquityOption;CPX;Call;43.0000;;20211126;CPX;OE;20211102;20211126;;;20211126160000;
A284;K5;CPX   211126P43.00;EquityOption;CPX;Put;43.0000;;20211126;CPX;OE;20211102;20211126;;;20211126160000;
A384;K5;CPX   211126C43.50;EquityOption;CPX;Call;43.5000;;20211126;CPX;OE;20211102;20211126;;;20211126160000;
A484;K5;CPX   211126P43.50;EquityOption;CPX;Put;43.5000;;20211126;CPX;OE;20211102;20211126;;;20211126160000;
AHS2;W3;XSP   211119C50.75;EquityOption;XSP;Call;50.7500;;20211119;XSP;OA;20211102;20211119;;;20211119160000;
AIS2;W3;XSP   211119P50.75;EquityOption;XSP;Put;50.7500;;20211119;XSP;OA;20211102;20211119;;;20211119160000;
AJS2;W3;XSP   211217C50.75;EquityOption;XSP;Call;50.7500;;20211217;XSP;OA;20211102;20211217;;;20211217160000;
AKS2;W3;XSP   211217P50.75;EquityOption;XSP;Put;50.7500;;20211217;XSP;OA;20211102;20211217;;;20211217160000;
ALS2;W3;XSP   220121C50.75;EquityOption;XSP;Call;50.7500;;20220121;XSP;OA;20211102;20220121;;;20220121160000;
AMS2;W3;XSP   220121P50.75;EquityOption;XSP;Put;50.7500;;20220121;XSP;OA;20211102;20220121;;;20220121160000;
ANS2;W3;XSP   220218C50.75;EquityOption;XSP;Call;50.7500;;20220218;XSP;OA;20211102;20220218;;;20220218160000;
AOS2;W3;XSP   220218P50.75;EquityOption;XSP;Put;50.7500;;20220218;XSP;OA;20211102;20220218;;;20220218160000;
APS2;W3;XSP   220318C50.75;EquityOption;XSP;Call;50.7500;;20220318;XSP;OA;20211102;20220318;;;20220318160000;
AQS2;W3;XSP   220318P50.75;EquityOption;XSP;Put;50.7500;;20220318;XSP;OA;20211102;20220318;;;20220318160000;
ARS2;W3;XSP   220414C50.75;EquityOption;XSP;Call;50.7500;;20220414;XSP;OA;20211102;20220414;;;20220414160000;
ASS2;W3;XSP   220414P50.75;EquityOption;XSP;Put;50.7500;;20220414;XSP;OA;20211102;20220414;;;20220414160000;
APQA;X4;XEG   211119C11.75;EquityOption;XEG;Call;11.7500;;20211119;XEG;OA;20211102;20211119;;;20211119160000;
AQQA;X4;XEG   211119P11.75;EquityOption;XEG;Put;11.7500;;20211119;XEG;OA;20211102;20211119;;;20211119160000;
ARQA;X4;XEG   211217C11.75;EquityOption;XEG;Call;11.7500;;20211217;XEG;OA;20211102;20211217;;;20211217160000;
ASQA;X4;XEG   211217P11.75;EquityOption;XEG;Put;11.7500;;20211217;XEG;OA;20211102;20211217;;;20211217160000;
ATQA;X4;XEG   220121C11.75;EquityOption;XEG;Call;11.7500;;20220121;XEG;OA;20211102;20220121;;;20220121160000;
AUQA;X4;XEG   220121P11.75;EquityOption;XEG;Put;11.7500;;20220121;XEG;OA;20211102;20220121;;;20220121160000;
AVQA;X4;XEG   220218C11.75;EquityOption;XEG;Call;11.7500;;20220218;XEG;OA;20211102;20220218;;;20220218160000;
AWQA;X4;XEG   220218P11.75;EquityOption;XEG;Put;11.7500;;20220218;XEG;OA;20211102;20220218;;;20220218160000;
AXQA;X4;XEG   220318C11.75;EquityOption;XEG;Call;11.7500;;20220318;XEG;OA;20211102;20220318;;;20220318160000;
AYQA;X4;XEG   220318P11.75;EquityOption;XEG;Put;11.7500;;20220318;XEG;OA;20211102;20220318;;;20220318160000;
AZQA;X4;XEG   220414C11.75;EquityOption;XEG;Call;11.7500;;20220414;XEG;OA;20211102;20220414;;;20220414160000;
A0RA;X4;XEG   220414P11.75;EquityOption;XEG;Put;11.7500;;20220414;XEG;OA;20211102;20220414;;;20220414160000;
M8F3;72;TOU   211105C47.50;EquityOption;TOU;Call;47.5000;;20211105;TOU;OE;20211102;20211105;;;20211105160000;
M9F3;72;TOU   211105P47.50;EquityOption;TOU;Put;47.5000;;20211105;TOU;OE;20211102;20211105;;;20211105160000;
MAF3;72;TOU   211112C47.50;EquityOption;TOU;Call;47.5000;;20211112;TOU;OE;20211102;20211112;;;20211112160000;
MBF3;72;TOU   211112P47.50;EquityOption;TOU;Put;47.5000;;20211112;TOU;OE;20211102;20211112;;;20211112160000;
MCF3;72;TOU   211126C47.50;EquityOption;TOU;Call;47.5000;;20211126;TOU;OE;20211102;20211126;;;20211126160000;
MDF3;72;TOU   211126P47.50;EquityOption;TOU;Put;47.5000;;20211126;TOU;OE;20211102;20211126;;;20211126160000;
ALUB;B0;BCE   220414C78.00;EquityOption;BCE;Call;78.0000;;20220414;BCE;OE;20211102;20220414;;;20220414160000;
AMUB;B0;BCE   220414P78.00;EquityOption;BCE;Put;78.0000;;20220414;BCE;OE;20211102;20220414;;;20220414160000;
AXB7;E9;CVE   230120C20.00;EquityOption;CVE;Call;20.0000;;20230120;CVE;OE;20211102;20230120;;;20230120160000;
AYB7;E9;CVE   230120P20.00;EquityOption;CVE;Put;20.0000;;20230120;CVE;OE;20211102;20230120;;;20230120160000;
AZB7;E9;CVE   240119C20.00;EquityOption;CVE;Call;20.0000;;20240119;CVE;OE;20211102;20240119;;;20240119160000;
A0C7;E9;CVE   240119P20.00;EquityOption;CVE;Put;20.0000;;20240119;CVE;OE;20211102;20240119;;;20240119160000;
M8U4;NT;NTR   211126C92.00;EquityOption;NTR;Call;92.0000;;20211126;NTR;OE;20211102;20211126;;;20211126160000;
M9U4;NT;NTR   211126P92.00;EquityOption;NTR;Put;92.0000;;20211126;NTR;OE;20211102;20211126;;;20211126160000;
MXV5;UR;ACB   211126C9.75;EquityOption;ACB;Call;9.7500;;20211126;ACB;OE;20211102;20211126;;;20211126160000;
MYV5;UR;ACB   211126P9.75;EquityOption;ACB;Put;9.7500;;20211126;ACB;OE;20211102;20211126;;;20211126160000;
AFN0;3N;HUT   211119C18.50;EquityOption;HUT;Call;18.5000;;20211119;HUT;OE;20211102;20211119;;;20211119160000;
AGN0;3N;HUT   211119P18.50;EquityOption;HUT;Put;18.5000;;20211119;HUT;OE;20211102;20211119;;;20211119160000;
AHN0;3N;HUT   211119C20.00;EquityOption;HUT;Call;20.0000;;20211119;HUT;OE;20211102;20211119;;;20211119160000;
AIN0;3N;HUT   211119P20.00;EquityOption;HUT;Put;20.0000;;20211119;HUT;OE;20211102;20211119;;;20211119160000;
AJN0;3N;HUT   211217C18.50;EquityOption;HUT;Call;18.5000;;20211217;HUT;OE;20211102;20211217;;;20211217160000;
AKN0;3N;HUT   211217P18.50;EquityOption;HUT;Put;18.5000;;20211217;HUT;OE;20211102;20211217;;;20211217160000;
ALN0;3N;HUT   211217C20.00;EquityOption;HUT;Call;20.0000;;20211217;HUT;OE;20211102;20211217;;;20211217160000;
AMN0;3N;HUT   211217P20.00;EquityOption;HUT;Put;20.0000;;20211217;HUT;OE;20211102;20211217;;;20211217160000;
ANN0;3N;HUT   220121C18.50;EquityOption;HUT;Call;18.5000;;20220121;HUT;OE;20211102;20220121;;;20220121160000;
AON0;3N;HUT   220121P18.50;EquityOption;HUT;Put;18.5000;;20220121;HUT;OE;20211102;20220121;;;20220121160000;
APN0;3N;HUT   220121C20.00;EquityOption;HUT;Call;20.0000;;20220121;HUT;OE;20211102;20220121;;;20220121160000;
AQN0;3N;HUT   220121P20.00;EquityOption;HUT;Put;20.0000;;20220121;HUT;OE;20211102;20220121;;;20220121160000;
ARN0;3N;HUT   220218C18.50;EquityOption;HUT;Call;18.5000;;20220218;HUT;OE;20211102;20220218;;;20220218160000;
ASN0;3N;HUT   220218P18.50;EquityOption;HUT;Put;18.5000;;20220218;HUT;OE;20211102;20220218;;;20220218160000;
ATN0;3N;HUT   220218C20.00;EquityOption;HUT;Call;20.0000;;20220218;HUT;OE;20211102;20220218;;;20220218160000;
AUN0;3N;HUT   220218P20.00;EquityOption;HUT;Put;20.0000;;20220218;HUT;OE;20211102;20220218;;;20220218160000;
AVN0;3N;HUT   220318C18.50;EquityOption;HUT;Call;18.5000;;20220318;HUT;OE;20211102;20220318;;;20220318160000;
AWN0;3N;HUT   220318P18.50;EquityOption;HUT;Put;18.5000;;20220318;HUT;OE;20211102;20220318;;;20220318160000;
AXN0;3N;HUT   220318C20.00;EquityOption;HUT;Call;20.0000;;20220318;HUT;OE;20211102;20220318;;;20220318160000;
AYN0;3N;HUT   220318P20.00;EquityOption;HUT;Put;20.0000;;20220318;HUT;OE;20211102;20220318;;;20220318160000;
AZN0;3N;HUT   220414C18.50;EquityOption;HUT;Call;18.5000;;20220414;HUT;OE;20211102;20220414;;;20220414160000;
A0O0;3N;HUT   220414P18.50;EquityOption;HUT;Put;18.5000;;20220414;HUT;OE;20211102;20220414;;;20220414160000;
A1O0;3N;HUT   220414C20.00;EquityOption;HUT;Call;20.0000;;20220414;HUT;OE;20211102;20220414;;;20220414160000;
A2O0;3N;HUT   220414P20.00;EquityOption;HUT;Put;20.0000;;20220414;HUT;OE;20211102;20220414;;;20220414160000;
A3O0;3N;HUT   220617C19.00;EquityOption;HUT;Call;19.0000;;20220617;HUT;OE;20211102;20220617;;;20220617160000;
A4O0;3N;HUT   220617P19.00;EquityOption;HUT;Put;19.0000;;20220617;HUT;OE;20211102;20220617;;;20220617160000;
A5O0;3N;HUT   220916C19.00;EquityOption;HUT;Call;19.0000;;20220916;HUT;OE;20211102;20220916;;;20220916160000;
A6O0;3N;HUT   220916P19.00;EquityOption;HUT;Put;19.0000;;20220916;HUT;OE;20211102;20220916;;;20220916160000;
MC05;DZ;BHC   211126C37.00;EquityOption;BHC;Call;37.0000;;20211126;BHC;OE;20211102;20211126;;;20211126160000;
MD05;DZ;BHC   211126P37.00;EquityOption;BHC;Put;37.0000;;20211126;BHC;OE;20211102;20211126;;;20211126160000;
ME05;DZ;BHC   211126C37.50;EquityOption;BHC;Call;37.5000;;20211126;BHC;OE;20211102;20211126;;;20211126160000;
MF05;DZ;BHC   211126P37.50;EquityOption;BHC;Put;37.5000;;20211126;BHC;OE;20211102;20211126;;;20211126160000;
MK41;QW;XSU   211119C47.50;EquityOption;XSU;Call;47.5000;;20211119;XSU;OA;20211102;20211119;;;20211119160000;
ML41;QW;XSU   211119P47.50;EquityOption;XSU;Put;47.5000;;20211119;XSU;OA;20211102;20211119;;;20211119160000;
MM41;QW;XSU   211119C47.75;EquityOption;XSU;Call;47.7500;;20211119;XSU;OA;20211102;20211119;;;20211119160000;
MN41;QW;XSU   211119P47.75;EquityOption;XSU;Put;47.7500;;20211119;XSU;OA;20211102;20211119;;;20211119160000;
MO41;QW;XSU   211217C47.50;EquityOption;XSU;Call;47.5000;;20211217;XSU;OA;20211102;20211217;;;20211217160000;
MP41;QW;XSU   211217P47.50;EquityOption;XSU;Put;47.5000;;20211217;XSU;OA;20211102;20211217;;;20211217160000;
MQ41;QW;XSU   211217C47.75;EquityOption;XSU;Call;47.7500;;20211217;XSU;OA;20211102;20211217;;;20211217160000;
MR41;QW;XSU   211217P47.75;EquityOption;XSU;Put;47.7500;;20211217;XSU;OA;20211102;20211217;;;20211217160000;
MS41;QW;XSU   220121C47.50;EquityOption;XSU;Call;47.5000;;20220121;XSU;OA;20211102;20220121;;;20220121160000;
MT41;QW;XSU   220121P47.50;EquityOption;XSU;Put;47.5000;;20220121;XSU;OA;20211102;20220121;;;20220121160000;
MU41;QW;XSU   220121C47.75;EquityOption;XSU;Call;47.7500;;20220121;XSU;OA;20211102;20220121;;;20220121160000;
MV41;QW;XSU   220121P47.75;EquityOption;XSU;Put;47.7500;;20220121;XSU;OA;20211102;20220121;;;20220121160000;
MW41;QW;XSU   220121C48.00;EquityOption;XSU;Call;48.0000;;20220121;XSU;OA;20211102;20220121;;;20220121160000;
MX41;QW;XSU   220121P48.00;EquityOption;XSU;Put;48.0000;;20220121;XSU;OA;20211102;20220121;;;20220121160000;
MY41;QW;XSU   220218C47.50;EquityOption;XSU;Call;47.5000;;20220218;XSU;OA;20211102;20220218;;;20220218160000;
MZ41;QW;XSU   220218P47.50;EquityOption;XSU;Put;47.5000;;20220218;XSU;OA;20211102;20220218;;;20220218160000;
M051;QW;XSU   220218C47.75;EquityOption;XSU;Call;47.7500;;20220218;XSU;OA;20211102;20220218;;;20220218160000;
M151;QW;XSU   220218P47.75;EquityOption;XSU;Put;47.7500;;20220218;XSU;OA;20211102;20220218;;;20220218160000;
M251;QW;XSU   220218C48.00;EquityOption;XSU;Call;48.0000;;20220218;XSU;OA;20211102;20220218;;;20220218160000;
M351;QW;XSU   220218P48.00;EquityOption;XSU;Put;48.0000;;20220218;XSU;OA;20211102;20220218;;;20220218160000;
M451;QW;XSU   220318C47.50;EquityOption;XSU;Call;47.5000;;20220318;XSU;OA;20211102;20220318;;;20220318160000;
M551;QW;XSU   220318P47.50;EquityOption;XSU;Put;47.5000;;20220318;XSU;OA;20211102;20220318;;;20220318160000;
M651;QW;XSU   220318C47.75;EquityOption;XSU;Call;47.7500;;20220318;XSU;OA;20211102;20220318;;;20220318160000;
M751;QW;XSU   220318P47.75;EquityOption;XSU;Put;47.7500;;20220318;XSU;OA;20211102;20220318;;;20220318160000;
M851;QW;XSU   220414C47.50;EquityOption;XSU;Call;47.5000;;20220414;XSU;OA;20211102;20220414;;;20220414160000;
M951;QW;XSU   220414P47.50;EquityOption;XSU;Put;47.5000;;20220414;XSU;OA;20211102;20220414;;;20220414160000;
MA51;QW;XSU   220414C47.75;EquityOption;XSU;Call;47.7500;;20220414;XSU;OA;20211102;20220414;;;20220414160000;
MB51;QW;XSU   220414P47.75;EquityOption;XSU;Put;47.7500;;20220414;XSU;OA;20211102;20220414;;;20220414160000;
MC51;QW;XSU   220414C48.00;EquityOption;XSU;Call;48.0000;;20220414;XSU;OA;20211102;20220414;;;20220414160000;
MD51;QW;XSU   220414P48.00;EquityOption;XSU;Put;48.0000;;20220414;XSU;OA;20211102;20220414;;;20220414160000;
ME51;QW;XSU   220916C60.00;EquityOption;XSU;Call;60.0000;;20220916;XSU;OA;20211102;20220916;;;20220916160000;
MF51;QW;XSU   220916P60.00;EquityOption;XSU;Put;60.0000;;20220916;XSU;OA;20211102;20220916;;;20220916160000;
MOM1;J4;HNU   220414C16.50;EquityOption;HNU;Call;16.5000;;20220414;HNU;OA;20211102;20220414;;;20220414160000;
MPM1;J4;HNU   220414P16.50;EquityOption;HNU;Put;16.5000;;20220414;HNU;OA;20211102;20220414;;;20220414160000;
MQM1;J4;HNU   220414C16.00;EquityOption;HNU;Call;16.0000;;20220414;HNU;OA;20211102;20220414;;;20220414160000;
MRM1;J4;HNU   220414P16.00;EquityOption;HNU;Put;16.0000;;20220414;HNU;OA;20211102;20220414;;;20220414160000;
MSM1;J4;HNU   220414C15.00;EquityOption;HNU;Call;15.0000;;20220414;HNU;OA;20211102;20220414;;;20220414160000;
MTM1;J4;HNU   220414P15.00;EquityOption;HNU;Put;15.0000;;20220414;HNU;OA;20211102;20220414;;;20220414160000;
MSG2;48;VET   211126C16.00;EquityOption;VET;Call;16.0000;;20211126;VET;OE;20211102;20211126;;;20211126160000;
MTG2;48;VET   211126P16.00;EquityOption;VET;Put;16.0000;;20211126;VET;OE;20211102;20211126;;;20211126160000;
MXY4;AI;AC    211126C25.00;EquityOption;AC;Call;25.0000;;20211126;AC;OE;20211102;20211126;;;20211126160000;
MYY4;AI;AC    211126P25.00;EquityOption;AC;Put;25.0000;;20211126;AC;OE;20211102;20211126;;;20211126160000;
A59E;C5;CNQ   220617C65.00;EquityOption;CNQ;Call;65.0000;;20220617;CNQ;OE;20211102;20220617;;;20220617160000;
A69E;C5;CNQ   220617P65.00;EquityOption;CNQ;Put;65.0000;;20220617;CNQ;OE;20211102;20220617;;;20220617160000;
A79E;C5;CNQ   220916C65.00;EquityOption;CNQ;Call;65.0000;;20220916;CNQ;OE;20211102;20220916;;;20220916160000;
A89E;C5;CNQ   220916P65.00;EquityOption;CNQ;Put;65.0000;;20220916;CNQ;OE;20211102;20220916;;;20220916160000;
M3E1;H0;HBM   211112C7.50;EquityOption;HBM;Call;7.5000;;20211112;HBM;OE;20211102;20211112;;;20211112160000;
M4E1;H0;HBM   211112P7.50;EquityOption;HBM;Put;7.5000;;20211112;HBM;OE;20211102;20211112;;;20211112160000;
M5E1;H0;HBM   211126C7.50;EquityOption;HBM;Call;7.5000;;20211126;HBM;OE;20211102;20211126;;;20211126160000;
M6E1;H0;HBM   211126P7.50;EquityOption;HBM;Put;7.5000;;20211126;HBM;OE;20211102;20211126;;;20211126160000;
MKY2;HX;HEXO  220617C0.50;EquityOption;HEXO;Call;0.5000;;20220617;HEXO;OE;20211102;20220617;;;20220617160000;
MLY2;HX;HEXO  220617P0.50;EquityOption;HEXO;Put;0.5000;;20220617;HEXO;OE;20211102;20220617;;;20220617160000;
MMY2;HX;HEXO  220916C0.50;EquityOption;HEXO;Call;0.5000;;20220916;HEXO;OE;20211102;20220916;;;20220916160000;
MNY2;HX;HEXO  220916P0.50;EquityOption;HEXO;Put;0.5000;;20220916;HEXO;OE;20211102;20220916;;;20220916160000;
MWW0;L1;LUN   220218C14.00;EquityOption;LUN;Call;14.0000;;20220218;LUN;OE;20211102;20220218;;;20220218160000;
MXW0;L1;LUN   220218P14.00;EquityOption;LUN;Put;14.0000;;20220218;LUN;OE;20211102;20220218;;;20220218160000;
MYW0;L1;LUN   220414C14.00;EquityOption;LUN;Call;14.0000;;20220414;LUN;OE;20211102;20220414;;;20220414160000;
MZW0;L1;LUN   220414P14.00;EquityOption;LUN;Put;14.0000;;20220414;LUN;OE;20211102;20220414;;;20220414160000;
