InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKA2;17;ALA   201211C20.50;EquityOption;ALA;Call;20.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MLA2;17;ALA   201211P20.50;EquityOption;ALA;Put;20.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MMA2;17;ALA   201211C18.00;EquityOption;ALA;Call;18.0000;;20201211170000;ALA;OE;20201112;20201211;;;
MNA2;17;ALA   201211P18.00;EquityOption;ALA;Put;18.0000;;20201211170000;ALA;OE;20201112;20201211;;;
MOA2;17;ALA   201211C17.50;EquityOption;ALA;Call;17.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MPA2;17;ALA   201211P17.50;EquityOption;ALA;Put;17.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MQA2;17;ALA   201211C17.00;EquityOption;ALA;Call;17.0000;;20201211170000;ALA;OE;20201112;20201211;;;
MRA2;17;ALA   201211P17.00;EquityOption;ALA;Put;17.0000;;20201211170000;ALA;OE;20201112;20201211;;;
MSA2;17;ALA   201211C16.50;EquityOption;ALA;Call;16.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MTA2;17;ALA   201211P16.50;EquityOption;ALA;Put;16.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MUA2;17;ALA   201218C22.00;EquityOption;ALA;Call;22.0000;;20201218170000;ALA;OE;20201112;20201218;;;
MVA2;17;ALA   201218P22.00;EquityOption;ALA;Put;22.0000;;20201218170000;ALA;OE;20201112;20201218;;;
M0E2;29;FR    201211C14.00;EquityOption;FR;Call;14.0000;;20201211170000;FR;OE;20201112;20201211;;;
M1E2;29;FR    201211P14.00;EquityOption;FR;Put;14.0000;;20201211170000;FR;OE;20201112;20201211;;;
M2E2;29;FR    201211C14.50;EquityOption;FR;Call;14.5000;;20201211170000;FR;OE;20201112;20201211;;;
M3E2;29;FR    201211P14.50;EquityOption;FR;Put;14.5000;;20201211170000;FR;OE;20201112;20201211;;;
M4E2;29;FR    201211C15.00;EquityOption;FR;Call;15.0000;;20201211170000;FR;OE;20201112;20201211;;;
M5E2;29;FR    201211P15.00;EquityOption;FR;Put;15.0000;;20201211170000;FR;OE;20201112;20201211;;;
M6E2;29;FR    201211C15.50;EquityOption;FR;Call;15.5000;;20201211170000;FR;OE;20201112;20201211;;;
M7E2;29;FR    201211P15.50;EquityOption;FR;Put;15.5000;;20201211170000;FR;OE;20201112;20201211;;;
M8E2;29;FR    201211C16.00;EquityOption;FR;Call;16.0000;;20201211170000;FR;OE;20201112;20201211;;;
M9E2;29;FR    201211P16.00;EquityOption;FR;Put;16.0000;;20201211170000;FR;OE;20201112;20201211;;;
MAE2;29;FR    201211C13.50;EquityOption;FR;Call;13.5000;;20201211170000;FR;OE;20201112;20201211;;;
MBE2;29;FR    201211P13.50;EquityOption;FR;Put;13.5000;;20201211170000;FR;OE;20201112;20201211;;;
MCE2;29;FR    201211C13.00;EquityOption;FR;Call;13.0000;;20201211170000;FR;OE;20201112;20201211;;;
MDE2;29;FR    201211P13.00;EquityOption;FR;Put;13.0000;;20201211170000;FR;OE;20201112;20201211;;;
MEE2;29;FR    201211C12.50;EquityOption;FR;Call;12.5000;;20201211170000;FR;OE;20201112;20201211;;;
MFE2;29;FR    201211P12.50;EquityOption;FR;Put;12.5000;;20201211170000;FR;OE;20201112;20201211;;;
MGE2;29;FR    201211C12.00;EquityOption;FR;Call;12.0000;;20201211170000;FR;OE;20201112;20201211;;;
MHE2;29;FR    201211P12.00;EquityOption;FR;Put;12.0000;;20201211170000;FR;OE;20201112;20201211;;;
M441;72;TOU   201211C18.50;EquityOption;TOU;Call;18.5000;;20201211170000;TOU;OE;20201112;20201211;;;
M541;72;TOU   201211P18.50;EquityOption;TOU;Put;18.5000;;20201211170000;TOU;OE;20201112;20201211;;;
M641;72;TOU   201211C19.00;EquityOption;TOU;Call;19.0000;;20201211170000;TOU;OE;20201112;20201211;;;
M741;72;TOU   201211P19.00;EquityOption;TOU;Put;19.0000;;20201211170000;TOU;OE;20201112;20201211;;;
M841;72;TOU   201211C19.50;EquityOption;TOU;Call;19.5000;;20201211170000;TOU;OE;20201112;20201211;;;
M941;72;TOU   201211P19.50;EquityOption;TOU;Put;19.5000;;20201211170000;TOU;OE;20201112;20201211;;;
MA41;72;TOU   201211C20.00;EquityOption;TOU;Call;20.0000;;20201211170000;TOU;OE;20201112;20201211;;;
MB41;72;TOU   201211P20.00;EquityOption;TOU;Put;20.0000;;20201211170000;TOU;OE;20201112;20201211;;;
MC41;72;TOU   201211C20.50;EquityOption;TOU;Call;20.5000;;20201211170000;TOU;OE;20201112;20201211;;;
MD41;72;TOU   201211P20.50;EquityOption;TOU;Put;20.5000;;20201211170000;TOU;OE;20201112;20201211;;;
ME41;72;TOU   201211C18.00;EquityOption;TOU;Call;18.0000;;20201211170000;TOU;OE;20201112;20201211;;;
MF41;72;TOU   201211P18.00;EquityOption;TOU;Put;18.0000;;20201211170000;TOU;OE;20201112;20201211;;;
MG41;72;TOU   201211C17.50;EquityOption;TOU;Call;17.5000;;20201211170000;TOU;OE;20201112;20201211;;;
MH41;72;TOU   201211P17.50;EquityOption;TOU;Put;17.5000;;20201211170000;TOU;OE;20201112;20201211;;;
MI41;72;TOU   201211C17.00;EquityOption;TOU;Call;17.0000;;20201211170000;TOU;OE;20201112;20201211;;;
MJ41;72;TOU   201211P17.00;EquityOption;TOU;Put;17.0000;;20201211170000;TOU;OE;20201112;20201211;;;
MK41;72;TOU   201211C16.50;EquityOption;TOU;Call;16.5000;;20201211170000;TOU;OE;20201112;20201211;;;
ML41;72;TOU   201211P16.50;EquityOption;TOU;Put;16.5000;;20201211170000;TOU;OE;20201112;20201211;;;
A336;E9;CVE   201211C5.50;EquityOption;CVE;Call;5.5000;;20201211170000;CVE;OE;20201112;20201211;;;
A436;E9;CVE   201211P5.50;EquityOption;CVE;Put;5.5000;;20201211170000;CVE;OE;20201112;20201211;;;
A536;E9;CVE   201211C6.00;EquityOption;CVE;Call;6.0000;;20201211170000;CVE;OE;20201112;20201211;;;
A636;E9;CVE   201211P6.00;EquityOption;CVE;Put;6.0000;;20201211170000;CVE;OE;20201112;20201211;;;
A736;E9;CVE   201211C6.50;EquityOption;CVE;Call;6.5000;;20201211170000;CVE;OE;20201112;20201211;;;
A836;E9;CVE   201211P6.50;EquityOption;CVE;Put;6.5000;;20201211170000;CVE;OE;20201112;20201211;;;
A936;E9;CVE   201211C7.00;EquityOption;CVE;Call;7.0000;;20201211170000;CVE;OE;20201112;20201211;;;
AA36;E9;CVE   201211P7.00;EquityOption;CVE;Put;7.0000;;20201211170000;CVE;OE;20201112;20201211;;;
AB36;E9;CVE   201211C7.50;EquityOption;CVE;Call;7.5000;;20201211170000;CVE;OE;20201112;20201211;;;
AC36;E9;CVE   201211P7.50;EquityOption;CVE;Put;7.5000;;20201211170000;CVE;OE;20201112;20201211;;;
AD36;E9;CVE   201211C5.00;EquityOption;CVE;Call;5.0000;;20201211170000;CVE;OE;20201112;20201211;;;
AE36;E9;CVE   201211P5.00;EquityOption;CVE;Put;5.0000;;20201211170000;CVE;OE;20201112;20201211;;;
AF36;E9;CVE   201211C4.50;EquityOption;CVE;Call;4.5000;;20201211170000;CVE;OE;20201112;20201211;;;
AG36;E9;CVE   201211P4.50;EquityOption;CVE;Put;4.5000;;20201211170000;CVE;OE;20201112;20201211;;;
AH36;E9;CVE   201211C4.00;EquityOption;CVE;Call;4.0000;;20201211170000;CVE;OE;20201112;20201211;;;
AI36;E9;CVE   201211P4.00;EquityOption;CVE;Put;4.0000;;20201211170000;CVE;OE;20201112;20201211;;;
AJ36;E9;CVE   201211C3.50;EquityOption;CVE;Call;3.5000;;20201211170000;CVE;OE;20201112;20201211;;;
AK36;E9;CVE   201211P3.50;EquityOption;CVE;Put;3.5000;;20201211170000;CVE;OE;20201112;20201211;;;
ME93;NT;NTR   201127C57.50;EquityOption;NTR;Call;57.5000;;20201127170000;NTR;OE;20201112;20201127;;;
MF93;NT;NTR   201127P57.50;EquityOption;NTR;Put;57.5000;;20201127170000;NTR;OE;20201112;20201127;;;
MG93;NT;NTR   201204C57.50;EquityOption;NTR;Call;57.5000;;20201204170000;NTR;OE;20201112;20201204;;;
MH93;NT;NTR   201204P57.50;EquityOption;NTR;Put;57.5000;;20201204170000;NTR;OE;20201112;20201204;;;
MI93;NT;NTR   201211C55.50;EquityOption;NTR;Call;55.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MJ93;NT;NTR   201211P55.50;EquityOption;NTR;Put;55.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MK93;NT;NTR   201211C56.00;EquityOption;NTR;Call;56.0000;;20201211170000;NTR;OE;20201112;20201211;;;
ML93;NT;NTR   201211P56.00;EquityOption;NTR;Put;56.0000;;20201211170000;NTR;OE;20201112;20201211;;;
MM93;NT;NTR   201211C56.50;EquityOption;NTR;Call;56.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MN93;NT;NTR   201211P56.50;EquityOption;NTR;Put;56.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MO93;NT;NTR   201211C57.00;EquityOption;NTR;Call;57.0000;;20201211170000;NTR;OE;20201112;20201211;;;
MP93;NT;NTR   201211P57.00;EquityOption;NTR;Put;57.0000;;20201211170000;NTR;OE;20201112;20201211;;;
MQ93;NT;NTR   201211C57.50;EquityOption;NTR;Call;57.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MR93;NT;NTR   201211P57.50;EquityOption;NTR;Put;57.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MS93;NT;NTR   201211C55.00;EquityOption;NTR;Call;55.0000;;20201211170000;NTR;OE;20201112;20201211;;;
MT93;NT;NTR   201211P55.00;EquityOption;NTR;Put;55.0000;;20201211170000;NTR;OE;20201112;20201211;;;
MU93;NT;NTR   201211C54.50;EquityOption;NTR;Call;54.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MV93;NT;NTR   201211P54.50;EquityOption;NTR;Put;54.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MW93;NT;NTR   201211C54.00;EquityOption;NTR;Call;54.0000;;20201211170000;NTR;OE;20201112;20201211;;;
MX93;NT;NTR   201211P54.00;EquityOption;NTR;Put;54.0000;;20201211170000;NTR;OE;20201112;20201211;;;
MY93;NT;NTR   201211C53.50;EquityOption;NTR;Call;53.5000;;20201211170000;NTR;OE;20201112;20201211;;;
MZ93;NT;NTR   201211P53.50;EquityOption;NTR;Put;53.5000;;20201211170000;NTR;OE;20201112;20201211;;;
M8V0;Q2;BAM   201218C54.00;EquityOption;BAM;Call;54.0000;;20201218170000;BAM.A;OE;20201112;20201218;;;
M9V0;Q2;BAM   201218P54.00;EquityOption;BAM;Put;54.0000;;20201218170000;BAM.A;OE;20201112;20201218;;;
MAV0;Q2;BAM   210416C54.00;EquityOption;BAM;Call;54.0000;;20210416170000;BAM.A;OE;20201112;20210416;;;
MBV0;Q2;BAM   210416P54.00;EquityOption;BAM;Put;54.0000;;20210416170000;BAM.A;OE;20201112;20210416;;;
AOTD;R1;RY    201127C102.00;EquityOption;RY;Call;102.0000;;20201127170000;RY;OE;20201112;20201127;;;
APTD;R1;RY    201127P102.00;EquityOption;RY;Put;102.0000;;20201127170000;RY;OE;20201112;20201127;;;
AQTD;R1;RY    201204C102.00;EquityOption;RY;Call;102.0000;;20201204170000;RY;OE;20201112;20201204;;;
ARTD;R1;RY    201204P102.00;EquityOption;RY;Put;102.0000;;20201204170000;RY;OE;20201112;20201204;;;
ASTD;R1;RY    201211C100.00;EquityOption;RY;Call;100.0000;;20201211170000;RY;OE;20201112;20201211;;;
ATTD;R1;RY    201211P100.00;EquityOption;RY;Put;100.0000;;20201211170000;RY;OE;20201112;20201211;;;
AUTD;R1;RY    201211C100.50;EquityOption;RY;Call;100.5000;;20201211170000;RY;OE;20201112;20201211;;;
AVTD;R1;RY    201211P100.50;EquityOption;RY;Put;100.5000;;20201211170000;RY;OE;20201112;20201211;;;
AWTD;R1;RY    201211C101.00;EquityOption;RY;Call;101.0000;;20201211170000;RY;OE;20201112;20201211;;;
AXTD;R1;RY    201211P101.00;EquityOption;RY;Put;101.0000;;20201211170000;RY;OE;20201112;20201211;;;
AYTD;R1;RY    201211C101.50;EquityOption;RY;Call;101.5000;;20201211170000;RY;OE;20201112;20201211;;;
AZTD;R1;RY    201211P101.50;EquityOption;RY;Put;101.5000;;20201211170000;RY;OE;20201112;20201211;;;
A0UD;R1;RY    201211C102.00;EquityOption;RY;Call;102.0000;;20201211170000;RY;OE;20201112;20201211;;;
A1UD;R1;RY    201211P102.00;EquityOption;RY;Put;102.0000;;20201211170000;RY;OE;20201112;20201211;;;
A2UD;R1;RY    201211C99.50;EquityOption;RY;Call;99.5000;;20201211170000;RY;OE;20201112;20201211;;;
A3UD;R1;RY    201211P99.50;EquityOption;RY;Put;99.5000;;20201211170000;RY;OE;20201112;20201211;;;
A4UD;R1;RY    201211C99.00;EquityOption;RY;Call;99.0000;;20201211170000;RY;OE;20201112;20201211;;;
A5UD;R1;RY    201211P99.00;EquityOption;RY;Put;99.0000;;20201211170000;RY;OE;20201112;20201211;;;
A6UD;R1;RY    201211C98.50;EquityOption;RY;Call;98.5000;;20201211170000;RY;OE;20201112;20201211;;;
A7UD;R1;RY    201211P98.50;EquityOption;RY;Put;98.5000;;20201211170000;RY;OE;20201112;20201211;;;
A8UD;R1;RY    201211C98.00;EquityOption;RY;Call;98.0000;;20201211170000;RY;OE;20201112;20201211;;;
A9UD;R1;RY    201211P98.00;EquityOption;RY;Put;98.0000;;20201211170000;RY;OE;20201112;20201211;;;
A188;S3;SLF   201211C59.50;EquityOption;SLF;Call;59.5000;;20201211170000;SLF;OE;20201112;20201211;;;
A288;S3;SLF   201211P59.50;EquityOption;SLF;Put;59.5000;;20201211170000;SLF;OE;20201112;20201211;;;
A388;S3;SLF   201211C60.00;EquityOption;SLF;Call;60.0000;;20201211170000;SLF;OE;20201112;20201211;;;
A488;S3;SLF   201211P60.00;EquityOption;SLF;Put;60.0000;;20201211170000;SLF;OE;20201112;20201211;;;
A588;S3;SLF   201211C60.50;EquityOption;SLF;Call;60.5000;;20201211170000;SLF;OE;20201112;20201211;;;
A688;S3;SLF   201211P60.50;EquityOption;SLF;Put;60.5000;;20201211170000;SLF;OE;20201112;20201211;;;
A788;S3;SLF   201211C61.00;EquityOption;SLF;Call;61.0000;;20201211170000;SLF;OE;20201112;20201211;;;
A888;S3;SLF   201211P61.00;EquityOption;SLF;Put;61.0000;;20201211170000;SLF;OE;20201112;20201211;;;
A988;S3;SLF   201211C61.50;EquityOption;SLF;Call;61.5000;;20201211170000;SLF;OE;20201112;20201211;;;
AA88;S3;SLF   201211P61.50;EquityOption;SLF;Put;61.5000;;20201211170000;SLF;OE;20201112;20201211;;;
AB88;S3;SLF   201211C59.00;EquityOption;SLF;Call;59.0000;;20201211170000;SLF;OE;20201112;20201211;;;
AC88;S3;SLF   201211P59.00;EquityOption;SLF;Put;59.0000;;20201211170000;SLF;OE;20201112;20201211;;;
AD88;S3;SLF   201211C58.50;EquityOption;SLF;Call;58.5000;;20201211170000;SLF;OE;20201112;20201211;;;
AE88;S3;SLF   201211P58.50;EquityOption;SLF;Put;58.5000;;20201211170000;SLF;OE;20201112;20201211;;;
AF88;S3;SLF   201211C58.00;EquityOption;SLF;Call;58.0000;;20201211170000;SLF;OE;20201112;20201211;;;
AG88;S3;SLF   201211P58.00;EquityOption;SLF;Put;58.0000;;20201211170000;SLF;OE;20201112;20201211;;;
AH88;S3;SLF   201211C57.50;EquityOption;SLF;Call;57.5000;;20201211170000;SLF;OE;20201112;20201211;;;
AI88;S3;SLF   201211P57.50;EquityOption;SLF;Put;57.5000;;20201211170000;SLF;OE;20201112;20201211;;;
ANPC;T0;TD    201127C67.00;EquityOption;TD;Call;67.0000;;20201127170000;TD;OE;20201112;20201127;;;
AOPC;T0;TD    201127P67.00;EquityOption;TD;Put;67.0000;;20201127170000;TD;OE;20201112;20201127;;;
APPC;T0;TD    201204C67.00;EquityOption;TD;Call;67.0000;;20201204170000;TD;OE;20201112;20201204;;;
AQPC;T0;TD    201204P67.00;EquityOption;TD;Put;67.0000;;20201204170000;TD;OE;20201112;20201204;;;
ARPC;T0;TD    201211C65.00;EquityOption;TD;Call;65.0000;;20201211170000;TD;OE;20201112;20201211;;;
ASPC;T0;TD    201211P65.00;EquityOption;TD;Put;65.0000;;20201211170000;TD;OE;20201112;20201211;;;
ATPC;T0;TD    201211C65.50;EquityOption;TD;Call;65.5000;;20201211170000;TD;OE;20201112;20201211;;;
AUPC;T0;TD    201211P65.50;EquityOption;TD;Put;65.5000;;20201211170000;TD;OE;20201112;20201211;;;
AVPC;T0;TD    201211C66.00;EquityOption;TD;Call;66.0000;;20201211170000;TD;OE;20201112;20201211;;;
AWPC;T0;TD    201211P66.00;EquityOption;TD;Put;66.0000;;20201211170000;TD;OE;20201112;20201211;;;
AXPC;T0;TD    201211C66.50;EquityOption;TD;Call;66.5000;;20201211170000;TD;OE;20201112;20201211;;;
AYPC;T0;TD    201211P66.50;EquityOption;TD;Put;66.5000;;20201211170000;TD;OE;20201112;20201211;;;
AZPC;T0;TD    201211C67.00;EquityOption;TD;Call;67.0000;;20201211170000;TD;OE;20201112;20201211;;;
A0QC;T0;TD    201211P67.00;EquityOption;TD;Put;67.0000;;20201211170000;TD;OE;20201112;20201211;;;
A1QC;T0;TD    201211C64.50;EquityOption;TD;Call;64.5000;;20201211170000;TD;OE;20201112;20201211;;;
A2QC;T0;TD    201211P64.50;EquityOption;TD;Put;64.5000;;20201211170000;TD;OE;20201112;20201211;;;
A3QC;T0;TD    201211C64.00;EquityOption;TD;Call;64.0000;;20201211170000;TD;OE;20201112;20201211;;;
A4QC;T0;TD    201211P64.00;EquityOption;TD;Put;64.0000;;20201211170000;TD;OE;20201112;20201211;;;
A5QC;T0;TD    201211C63.50;EquityOption;TD;Call;63.5000;;20201211170000;TD;OE;20201112;20201211;;;
A6QC;T0;TD    201211P63.50;EquityOption;TD;Put;63.5000;;20201211170000;TD;OE;20201112;20201211;;;
A7QC;T0;TD    201211C63.00;EquityOption;TD;Call;63.0000;;20201211170000;TD;OE;20201112;20201211;;;
A8QC;T0;TD    201211P63.00;EquityOption;TD;Put;63.0000;;20201211170000;TD;OE;20201112;20201211;;;
ASQ9;T5;TRP   201211C55.50;EquityOption;TRP;Call;55.5000;;20201211170000;TRP;OE;20201112;20201211;;;
ATQ9;T5;TRP   201211P55.50;EquityOption;TRP;Put;55.5000;;20201211170000;TRP;OE;20201112;20201211;;;
AUQ9;T5;TRP   201211C56.00;EquityOption;TRP;Call;56.0000;;20201211170000;TRP;OE;20201112;20201211;;;
AVQ9;T5;TRP   201211P56.00;EquityOption;TRP;Put;56.0000;;20201211170000;TRP;OE;20201112;20201211;;;
AWQ9;T5;TRP   201211C56.50;EquityOption;TRP;Call;56.5000;;20201211170000;TRP;OE;20201112;20201211;;;
AXQ9;T5;TRP   201211P56.50;EquityOption;TRP;Put;56.5000;;20201211170000;TRP;OE;20201112;20201211;;;
AYQ9;T5;TRP   201211C57.00;EquityOption;TRP;Call;57.0000;;20201211170000;TRP;OE;20201112;20201211;;;
AZQ9;T5;TRP   201211P57.00;EquityOption;TRP;Put;57.0000;;20201211170000;TRP;OE;20201112;20201211;;;
A0R9;T5;TRP   201211C57.50;EquityOption;TRP;Call;57.5000;;20201211170000;TRP;OE;20201112;20201211;;;
A1R9;T5;TRP   201211P57.50;EquityOption;TRP;Put;57.5000;;20201211170000;TRP;OE;20201112;20201211;;;
A2R9;T5;TRP   201211C55.00;EquityOption;TRP;Call;55.0000;;20201211170000;TRP;OE;20201112;20201211;;;
A3R9;T5;TRP   201211P55.00;EquityOption;TRP;Put;55.0000;;20201211170000;TRP;OE;20201112;20201211;;;
A4R9;T5;TRP   201211C54.50;EquityOption;TRP;Call;54.5000;;20201211170000;TRP;OE;20201112;20201211;;;
A5R9;T5;TRP   201211P54.50;EquityOption;TRP;Put;54.5000;;20201211170000;TRP;OE;20201112;20201211;;;
A6R9;T5;TRP   201211C54.00;EquityOption;TRP;Call;54.0000;;20201211170000;TRP;OE;20201112;20201211;;;
A7R9;T5;TRP   201211P54.00;EquityOption;TRP;Put;54.0000;;20201211170000;TRP;OE;20201112;20201211;;;
A8R9;T5;TRP   201211C53.50;EquityOption;TRP;Call;53.5000;;20201211170000;TRP;OE;20201112;20201211;;;
A9R9;T5;TRP   201211P53.50;EquityOption;TRP;Put;53.5000;;20201211170000;TRP;OE;20201112;20201211;;;
M184;UR;ACB   201211C10.50;EquityOption;ACB;Call;10.5000;;20201211170000;ACB;OE;20201112;20201211;;;
M284;UR;ACB   201211P10.50;EquityOption;ACB;Put;10.5000;;20201211170000;ACB;OE;20201112;20201211;;;
M384;UR;ACB   201211C11.00;EquityOption;ACB;Call;11.0000;;20201211170000;ACB;OE;20201112;20201211;;;
M484;UR;ACB   201211P11.00;EquityOption;ACB;Put;11.0000;;20201211170000;ACB;OE;20201112;20201211;;;
M584;UR;ACB   201211C11.50;EquityOption;ACB;Call;11.5000;;20201211170000;ACB;OE;20201112;20201211;;;
M684;UR;ACB   201211P11.50;EquityOption;ACB;Put;11.5000;;20201211170000;ACB;OE;20201112;20201211;;;
M784;UR;ACB   201211C12.00;EquityOption;ACB;Call;12.0000;;20201211170000;ACB;OE;20201112;20201211;;;
M884;UR;ACB   201211P12.00;EquityOption;ACB;Put;12.0000;;20201211170000;ACB;OE;20201112;20201211;;;
M984;UR;ACB   201211C12.50;EquityOption;ACB;Call;12.5000;;20201211170000;ACB;OE;20201112;20201211;;;
MA84;UR;ACB   201211P12.50;EquityOption;ACB;Put;12.5000;;20201211170000;ACB;OE;20201112;20201211;;;
MB84;UR;ACB   201211C10.00;EquityOption;ACB;Call;10.0000;;20201211170000;ACB;OE;20201112;20201211;;;
MC84;UR;ACB   201211P10.00;EquityOption;ACB;Put;10.0000;;20201211170000;ACB;OE;20201112;20201211;;;
MD84;UR;ACB   201211C9.50;EquityOption;ACB;Call;9.5000;;20201211170000;ACB;OE;20201112;20201211;;;
ME84;UR;ACB   201211P9.50;EquityOption;ACB;Put;9.5000;;20201211170000;ACB;OE;20201112;20201211;;;
MF84;UR;ACB   201211C9.00;EquityOption;ACB;Call;9.0000;;20201211170000;ACB;OE;20201112;20201211;;;
MG84;UR;ACB   201211P9.00;EquityOption;ACB;Put;9.0000;;20201211170000;ACB;OE;20201112;20201211;;;
MH84;UR;ACB   201211C8.50;EquityOption;ACB;Call;8.5000;;20201211170000;ACB;OE;20201112;20201211;;;
MI84;UR;ACB   201211P8.50;EquityOption;ACB;Put;8.5000;;20201211170000;ACB;OE;20201112;20201211;;;
AZMA;B0;BCE   201211C56.00;EquityOption;BCE;Call;56.0000;;20201211170000;BCE;OE;20201112;20201211;;;
A0NA;B0;BCE   201211P56.00;EquityOption;BCE;Put;56.0000;;20201211170000;BCE;OE;20201112;20201211;;;
A1NA;B0;BCE   201211C56.50;EquityOption;BCE;Call;56.5000;;20201211170000;BCE;OE;20201112;20201211;;;
A2NA;B0;BCE   201211P56.50;EquityOption;BCE;Put;56.5000;;20201211170000;BCE;OE;20201112;20201211;;;
A3NA;B0;BCE   201211C57.00;EquityOption;BCE;Call;57.0000;;20201211170000;BCE;OE;20201112;20201211;;;
A4NA;B0;BCE   201211P57.00;EquityOption;BCE;Put;57.0000;;20201211170000;BCE;OE;20201112;20201211;;;
A5NA;B0;BCE   201211C57.50;EquityOption;BCE;Call;57.5000;;20201211170000;BCE;OE;20201112;20201211;;;
A6NA;B0;BCE   201211P57.50;EquityOption;BCE;Put;57.5000;;20201211170000;BCE;OE;20201112;20201211;;;
A7NA;B0;BCE   201211C58.00;EquityOption;BCE;Call;58.0000;;20201211170000;BCE;OE;20201112;20201211;;;
A8NA;B0;BCE   201211P58.00;EquityOption;BCE;Put;58.0000;;20201211170000;BCE;OE;20201112;20201211;;;
A9NA;B0;BCE   201211C55.50;EquityOption;BCE;Call;55.5000;;20201211170000;BCE;OE;20201112;20201211;;;
AANA;B0;BCE   201211P55.50;EquityOption;BCE;Put;55.5000;;20201211170000;BCE;OE;20201112;20201211;;;
ABNA;B0;BCE   201211C55.00;EquityOption;BCE;Call;55.0000;;20201211170000;BCE;OE;20201112;20201211;;;
ACNA;B0;BCE   201211P55.00;EquityOption;BCE;Put;55.0000;;20201211170000;BCE;OE;20201112;20201211;;;
ADNA;B0;BCE   201211C54.50;EquityOption;BCE;Call;54.5000;;20201211170000;BCE;OE;20201112;20201211;;;
AENA;B0;BCE   201211P54.50;EquityOption;BCE;Put;54.5000;;20201211170000;BCE;OE;20201112;20201211;;;
AFNA;B0;BCE   201211C54.00;EquityOption;BCE;Call;54.0000;;20201211170000;BCE;OE;20201112;20201211;;;
AGNA;B0;BCE   201211P54.00;EquityOption;BCE;Put;54.0000;;20201211170000;BCE;OE;20201112;20201211;;;
AFK3;K0;K     201211C10.00;EquityOption;K;Call;10.0000;;20201211170000;K;OE;20201112;20201211;;;
AGK3;K0;K     201211P10.00;EquityOption;K;Put;10.0000;;20201211170000;K;OE;20201112;20201211;;;
AHK3;K0;K     201211C10.50;EquityOption;K;Call;10.5000;;20201211170000;K;OE;20201112;20201211;;;
AIK3;K0;K     201211P10.50;EquityOption;K;Put;10.5000;;20201211170000;K;OE;20201112;20201211;;;
AJK3;K0;K     201211C11.00;EquityOption;K;Call;11.0000;;20201211170000;K;OE;20201112;20201211;;;
AKK3;K0;K     201211P11.00;EquityOption;K;Put;11.0000;;20201211170000;K;OE;20201112;20201211;;;
ALK3;K0;K     201211C11.50;EquityOption;K;Call;11.5000;;20201211170000;K;OE;20201112;20201211;;;
AMK3;K0;K     201211P11.50;EquityOption;K;Put;11.5000;;20201211170000;K;OE;20201112;20201211;;;
ANK3;K0;K     201211C12.00;EquityOption;K;Call;12.0000;;20201211170000;K;OE;20201112;20201211;;;
AOK3;K0;K     201211P12.00;EquityOption;K;Put;12.0000;;20201211170000;K;OE;20201112;20201211;;;
APK3;K0;K     201211C9.50;EquityOption;K;Call;9.5000;;20201211170000;K;OE;20201112;20201211;;;
AQK3;K0;K     201211P9.50;EquityOption;K;Put;9.5000;;20201211170000;K;OE;20201112;20201211;;;
ARK3;K0;K     201211C9.00;EquityOption;K;Call;9.0000;;20201211170000;K;OE;20201112;20201211;;;
ASK3;K0;K     201211P9.00;EquityOption;K;Put;9.0000;;20201211170000;K;OE;20201112;20201211;;;
ATK3;K0;K     201211C8.50;EquityOption;K;Call;8.5000;;20201211170000;K;OE;20201112;20201211;;;
AUK3;K0;K     201211P8.50;EquityOption;K;Put;8.5000;;20201211170000;K;OE;20201112;20201211;;;
AVK3;K0;K     201211C8.00;EquityOption;K;Call;8.0000;;20201211170000;K;OE;20201112;20201211;;;
AWK3;K0;K     201211P8.00;EquityOption;K;Put;8.0000;;20201211170000;K;OE;20201112;20201211;;;
MU83;S9;WPM   201211C58.00;EquityOption;WPM;Call;58.0000;;20201211170000;WPM;OE;20201112;20201211;;;
MV83;S9;WPM   201211P58.00;EquityOption;WPM;Put;58.0000;;20201211170000;WPM;OE;20201112;20201211;;;
MW83;S9;WPM   201211C58.50;EquityOption;WPM;Call;58.5000;;20201211170000;WPM;OE;20201112;20201211;;;
MX83;S9;WPM   201211P58.50;EquityOption;WPM;Put;58.5000;;20201211170000;WPM;OE;20201112;20201211;;;
MY83;S9;WPM   201211C59.00;EquityOption;WPM;Call;59.0000;;20201211170000;WPM;OE;20201112;20201211;;;
