InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCX1;VH;D     230915C19.00;EquityOption;D;Call;19.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MDX1;VH;D     230915P19.00;EquityOption;D;Put;19.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MEX1;VH;D     230915C20.00;EquityOption;D;Call;20.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MFX1;VH;D     230915P20.00;EquityOption;D;Put;20.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MGX1;VH;D     230915C22.00;EquityOption;D;Call;22.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MHX1;VH;D     230915P22.00;EquityOption;D;Put;22.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MIX1;VH;D     230915C17.00;EquityOption;D;Call;17.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MJX1;VH;D     230915P17.00;EquityOption;D;Put;17.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MKX1;VH;D     230915C16.00;EquityOption;D;Call;16.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MLX1;VH;D     230915P16.00;EquityOption;D;Put;16.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MMX1;VH;D     230915C14.00;EquityOption;D;Call;14.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
MNX1;VH;D     230915P14.00;EquityOption;D;Put;14.0000;;20230915;D  u;OE;20220914;20230915;;;20230915160000;
M262;Z1;CAR   230317C47.00;EquityOption;CAR;Call;47.0000;;20230317;CARu;OE;20220914;20230317;;;20230317160000;
M362;Z1;CAR   230317P47.00;EquityOption;CAR;Put;47.0000;;20230317;CARu;OE;20220914;20230317;;;20230317160000;
M462;Z1;CAR   230317C52.00;EquityOption;CAR;Call;52.0000;;20230317;CARu;OE;20220914;20230317;;;20230317160000;
M562;Z1;CAR   230317P52.00;EquityOption;CAR;Put;52.0000;;20230317;CARu;OE;20220914;20230317;;;20230317160000;
M662;Z1;CAR   230317C43.00;EquityOption;CAR;Call;43.0000;;20230317;CARu;OE;20220914;20230317;;;20230317160000;
M762;Z1;CAR   230317P43.00;EquityOption;CAR;Put;43.0000;;20230317;CARu;OE;20220914;20230317;;;20230317160000;
M862;Z1;CAR   230915C44.00;EquityOption;CAR;Call;44.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
M962;Z1;CAR   230915P44.00;EquityOption;CAR;Put;44.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MA62;Z1;CAR   230915C46.00;EquityOption;CAR;Call;46.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MB62;Z1;CAR   230915P46.00;EquityOption;CAR;Put;46.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MC62;Z1;CAR   230915C48.00;EquityOption;CAR;Call;48.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MD62;Z1;CAR   230915P48.00;EquityOption;CAR;Put;48.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
ME62;Z1;CAR   230915C50.00;EquityOption;CAR;Call;50.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MF62;Z1;CAR   230915P50.00;EquityOption;CAR;Put;50.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MG62;Z1;CAR   230915C42.00;EquityOption;CAR;Call;42.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MH62;Z1;CAR   230915P42.00;EquityOption;CAR;Put;42.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MI62;Z1;CAR   230915C40.00;EquityOption;CAR;Call;40.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MJ62;Z1;CAR   230915P40.00;EquityOption;CAR;Put;40.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MK62;Z1;CAR   230915C35.00;EquityOption;CAR;Call;35.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
ML62;Z1;CAR   230915P35.00;EquityOption;CAR;Put;35.0000;;20230915;CARu;OE;20220914;20230915;;;20230915160000;
MYJ1;8A;EBIT  230317C10.50;EquityOption;EBIT;Call;10.5000;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
MZJ1;8A;EBIT  230317P10.50;EquityOption;EBIT;Put;10.5000;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
M0K1;8A;EBIT  230317C11.50;EquityOption;EBIT;Call;11.5000;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
M1K1;8A;EBIT  230317P11.50;EquityOption;EBIT;Put;11.5000;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
M2K1;8A;EBIT  230317C9.75;EquityOption;EBIT;Call;9.7500;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
M3K1;8A;EBIT  230317P9.75;EquityOption;EBIT;Put;9.7500;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
M4K1;8A;EBIT  230317C9.25;EquityOption;EBIT;Call;9.2500;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
M5K1;8A;EBIT  230317P9.25;EquityOption;EBIT;Put;9.2500;;20230317;EBIT;OA;20220914;20230317;;;20230317160000;
M6K1;8A;EBIT  230915C10.00;EquityOption;EBIT;Call;10.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
M7K1;8A;EBIT  230915P10.00;EquityOption;EBIT;Put;10.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
M8K1;8A;EBIT  230915C11.00;EquityOption;EBIT;Call;11.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
M9K1;8A;EBIT  230915P11.00;EquityOption;EBIT;Put;11.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MAK1;8A;EBIT  230915C12.00;EquityOption;EBIT;Call;12.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MBK1;8A;EBIT  230915P12.00;EquityOption;EBIT;Put;12.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MCK1;8A;EBIT  230915C14.00;EquityOption;EBIT;Call;14.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MDK1;8A;EBIT  230915P14.00;EquityOption;EBIT;Put;14.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MEK1;8A;EBIT  230915C9.50;EquityOption;EBIT;Call;9.5000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MFK1;8A;EBIT  230915P9.50;EquityOption;EBIT;Put;9.5000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MGK1;8A;EBIT  230915C9.00;EquityOption;EBIT;Call;9.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MHK1;8A;EBIT  230915P9.00;EquityOption;EBIT;Put;9.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MIK1;8A;EBIT  230915C8.00;EquityOption;EBIT;Call;8.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MJK1;8A;EBIT  230915P8.00;EquityOption;EBIT;Put;8.0000;;20230915;EBIT;OA;20220914;20230915;;;20230915160000;
MMH2;HP;HPR   230217C7.80;EquityOption;HPR;Call;7.8000;;20230217;HPR;OA;20220914;20230217;;;20230217160000;
MNH2;HP;HPR   230217P7.80;EquityOption;HPR;Put;7.8000;;20230217;HPR;OA;20220914;20230217;;;20230217160000;
MOH2;HP;HPR   230915C8.30;EquityOption;HPR;Call;8.3000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MPH2;HP;HPR   230915P8.30;EquityOption;HPR;Put;8.3000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MQH2;HP;HPR   230915C8.40;EquityOption;HPR;Call;8.4000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MRH2;HP;HPR   230915P8.40;EquityOption;HPR;Put;8.4000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MSH2;HP;HPR   230915C8.50;EquityOption;HPR;Call;8.5000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MTH2;HP;HPR   230915P8.50;EquityOption;HPR;Put;8.5000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MUH2;HP;HPR   230915C8.60;EquityOption;HPR;Call;8.6000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MVH2;HP;HPR   230915P8.60;EquityOption;HPR;Put;8.6000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MWH2;HP;HPR   230915C8.70;EquityOption;HPR;Call;8.7000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MXH2;HP;HPR   230915P8.70;EquityOption;HPR;Put;8.7000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MYH2;HP;HPR   230915C8.80;EquityOption;HPR;Call;8.8000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MZH2;HP;HPR   230915P8.80;EquityOption;HPR;Put;8.8000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M0I2;HP;HPR   230915C8.20;EquityOption;HPR;Call;8.2000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M1I2;HP;HPR   230915P8.20;EquityOption;HPR;Put;8.2000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M2I2;HP;HPR   230915C8.10;EquityOption;HPR;Call;8.1000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M3I2;HP;HPR   230915P8.10;EquityOption;HPR;Put;8.1000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M4I2;HP;HPR   230915C8.00;EquityOption;HPR;Call;8.0000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M5I2;HP;HPR   230915P8.00;EquityOption;HPR;Put;8.0000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M6I2;HP;HPR   230915C7.90;EquityOption;HPR;Call;7.9000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M7I2;HP;HPR   230915P7.90;EquityOption;HPR;Put;7.9000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M8I2;HP;HPR   230915C7.80;EquityOption;HPR;Call;7.8000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
M9I2;HP;HPR   230915P7.80;EquityOption;HPR;Put;7.8000;;20230915;HPR;OA;20220914;20230915;;;20230915160000;
MKZ1;VP;VSC   230915C22.60;EquityOption;VSC;Call;22.6000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MLZ1;VP;VSC   230915P22.60;EquityOption;VSC;Put;22.6000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MMZ1;VP;VSC   230915C22.70;EquityOption;VSC;Call;22.7000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MNZ1;VP;VSC   230915P22.70;EquityOption;VSC;Put;22.7000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MOZ1;VP;VSC   230915C22.80;EquityOption;VSC;Call;22.8000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MPZ1;VP;VSC   230915P22.80;EquityOption;VSC;Put;22.8000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MQZ1;VP;VSC   230915C22.90;EquityOption;VSC;Call;22.9000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MRZ1;VP;VSC   230915P22.90;EquityOption;VSC;Put;22.9000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MSZ1;VP;VSC   230915C23.00;EquityOption;VSC;Call;23.0000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MTZ1;VP;VSC   230915P23.00;EquityOption;VSC;Put;23.0000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MUZ1;VP;VSC   230915C23.10;EquityOption;VSC;Call;23.1000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MVZ1;VP;VSC   230915P23.10;EquityOption;VSC;Put;23.1000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MWZ1;VP;VSC   230915C22.50;EquityOption;VSC;Call;22.5000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MXZ1;VP;VSC   230915P22.50;EquityOption;VSC;Put;22.5000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MYZ1;VP;VSC   230915C22.40;EquityOption;VSC;Call;22.4000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
MZZ1;VP;VSC   230915P22.40;EquityOption;VSC;Put;22.4000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
M002;VP;VSC   230915C22.30;EquityOption;VSC;Call;22.3000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
M102;VP;VSC   230915P22.30;EquityOption;VSC;Put;22.3000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
M202;VP;VSC   230915C22.20;EquityOption;VSC;Call;22.2000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
M302;VP;VSC   230915P22.20;EquityOption;VSC;Put;22.2000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
M402;VP;VSC   230915C22.10;EquityOption;VSC;Call;22.1000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
M502;VP;VSC   230915P22.10;EquityOption;VSC;Put;22.1000;;20230915;VSC;OA;20220914;20230915;;;20230915160000;
ARA3;W9;XCB   230120C18.40;EquityOption;XCB;Call;18.4000;;20230120;XCB;OA;20220914;20230120;;;20230120160000;
ASA3;W9;XCB   230120P18.40;EquityOption;XCB;Put;18.4000;;20230120;XCB;OA;20220914;20230120;;;20230120160000;
ATA3;W9;XCB   230217C18.40;EquityOption;XCB;Call;18.4000;;20230217;XCB;OA;20220914;20230217;;;20230217160000;
AUA3;W9;XCB   230217P18.40;EquityOption;XCB;Put;18.4000;;20230217;XCB;OA;20220914;20230217;;;20230217160000;
AVA3;W9;XCB   230915C18.90;EquityOption;XCB;Call;18.9000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AWA3;W9;XCB   230915P18.90;EquityOption;XCB;Put;18.9000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AXA3;W9;XCB   230915C19.00;EquityOption;XCB;Call;19.0000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AYA3;W9;XCB   230915P19.00;EquityOption;XCB;Put;19.0000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AZA3;W9;XCB   230915C19.10;EquityOption;XCB;Call;19.1000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A0B3;W9;XCB   230915P19.10;EquityOption;XCB;Put;19.1000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A1B3;W9;XCB   230915C19.20;EquityOption;XCB;Call;19.2000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A2B3;W9;XCB   230915P19.20;EquityOption;XCB;Put;19.2000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A3B3;W9;XCB   230915C19.30;EquityOption;XCB;Call;19.3000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A4B3;W9;XCB   230915P19.30;EquityOption;XCB;Put;19.3000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A5B3;W9;XCB   230915C19.40;EquityOption;XCB;Call;19.4000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A6B3;W9;XCB   230915P19.40;EquityOption;XCB;Put;19.4000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A7B3;W9;XCB   230915C18.80;EquityOption;XCB;Call;18.8000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A8B3;W9;XCB   230915P18.80;EquityOption;XCB;Put;18.8000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
A9B3;W9;XCB   230915C18.70;EquityOption;XCB;Call;18.7000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AAB3;W9;XCB   230915P18.70;EquityOption;XCB;Put;18.7000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
ABB3;W9;XCB   230915C18.60;EquityOption;XCB;Call;18.6000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
ACB3;W9;XCB   230915P18.60;EquityOption;XCB;Put;18.6000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
ADB3;W9;XCB   230915C18.50;EquityOption;XCB;Call;18.5000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AEB3;W9;XCB   230915P18.50;EquityOption;XCB;Put;18.5000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AFB3;W9;XCB   230915C18.40;EquityOption;XCB;Call;18.4000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
AGB3;W9;XCB   230915P18.40;EquityOption;XCB;Put;18.4000;;20230915;XCB;OA;20220914;20230915;;;20230915160000;
M4F1;X7;XIC   230317C31.50;EquityOption;XIC;Call;31.5000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
M5F1;X7;XIC   230317P31.50;EquityOption;XIC;Put;31.5000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
M6F1;X7;XIC   230317C31.75;EquityOption;XIC;Call;31.7500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
M7F1;X7;XIC   230317P31.75;EquityOption;XIC;Put;31.7500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
M8F1;X7;XIC   230317C32.25;EquityOption;XIC;Call;32.2500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
M9F1;X7;XIC   230317P32.25;EquityOption;XIC;Put;32.2500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MAF1;X7;XIC   230317C32.50;EquityOption;XIC;Call;32.5000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MBF1;X7;XIC   230317P32.50;EquityOption;XIC;Put;32.5000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MCF1;X7;XIC   230317C31.25;EquityOption;XIC;Call;31.2500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MDF1;X7;XIC   230317P31.25;EquityOption;XIC;Put;31.2500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MEF1;X7;XIC   230317C31.00;EquityOption;XIC;Call;31.0000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MFF1;X7;XIC   230317P31.00;EquityOption;XIC;Put;31.0000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MGF1;X7;XIC   230317C30.75;EquityOption;XIC;Call;30.7500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MHF1;X7;XIC   230317P30.75;EquityOption;XIC;Put;30.7500;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MIF1;X7;XIC   230317C30.50;EquityOption;XIC;Call;30.5000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MJF1;X7;XIC   230317P30.50;EquityOption;XIC;Put;30.5000;;20230317;XIC;OA;20220914;20230317;;;20230317160000;
MKF1;X7;XIC   230915C32.00;EquityOption;XIC;Call;32.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MLF1;X7;XIC   230915P32.00;EquityOption;XIC;Put;32.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MMF1;X7;XIC   230915C34.00;EquityOption;XIC;Call;34.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MNF1;X7;XIC   230915P34.00;EquityOption;XIC;Put;34.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MOF1;X7;XIC   230915C36.00;EquityOption;XIC;Call;36.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MPF1;X7;XIC   230915P36.00;EquityOption;XIC;Put;36.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MQF1;X7;XIC   230915C38.00;EquityOption;XIC;Call;38.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MRF1;X7;XIC   230915P38.00;EquityOption;XIC;Put;38.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MSF1;X7;XIC   230915C30.00;EquityOption;XIC;Call;30.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MTF1;X7;XIC   230915P30.00;EquityOption;XIC;Put;30.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MUF1;X7;XIC   230915C28.00;EquityOption;XIC;Call;28.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MVF1;X7;XIC   230915P28.00;EquityOption;XIC;Put;28.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MWF1;X7;XIC   230915C26.00;EquityOption;XIC;Call;26.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MXF1;X7;XIC   230915P26.00;EquityOption;XIC;Put;26.0000;;20230915;XIC;OA;20220914;20230915;;;20230915160000;
MSE1;YJ;ETHR  230317C7.75;EquityOption;ETHR;Call;7.7500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
MTE1;YJ;ETHR  230317P7.75;EquityOption;ETHR;Put;7.7500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
MUE1;YJ;ETHR  230317C8.25;EquityOption;ETHR;Call;8.2500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
MVE1;YJ;ETHR  230317P8.25;EquityOption;ETHR;Put;8.2500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
MWE1;YJ;ETHR  230317C7.25;EquityOption;ETHR;Call;7.2500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
MXE1;YJ;ETHR  230317P7.25;EquityOption;ETHR;Put;7.2500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
MYE1;YJ;ETHR  230317C6.75;EquityOption;ETHR;Call;6.7500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
MZE1;YJ;ETHR  230317P6.75;EquityOption;ETHR;Put;6.7500;;20230317;ETHR;OA;20220914;20230317;;;20230317160000;
M0F1;YJ;ETHR  230915C7.50;EquityOption;ETHR;Call;7.5000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M1F1;YJ;ETHR  230915P7.50;EquityOption;ETHR;Put;7.5000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M2F1;YJ;ETHR  230915C8.00;EquityOption;ETHR;Call;8.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M3F1;YJ;ETHR  230915P8.00;EquityOption;ETHR;Put;8.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M4F1;YJ;ETHR  230915C8.50;EquityOption;ETHR;Call;8.5000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M5F1;YJ;ETHR  230915P8.50;EquityOption;ETHR;Put;8.5000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M6F1;YJ;ETHR  230915C9.00;EquityOption;ETHR;Call;9.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M7F1;YJ;ETHR  230915P9.00;EquityOption;ETHR;Put;9.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M8F1;YJ;ETHR  230915C7.00;EquityOption;ETHR;Call;7.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M9F1;YJ;ETHR  230915P7.00;EquityOption;ETHR;Put;7.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
MAF1;YJ;ETHR  230915C6.50;EquityOption;ETHR;Call;6.5000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
MBF1;YJ;ETHR  230915P6.50;EquityOption;ETHR;Put;6.5000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
MCF1;YJ;ETHR  230915C6.00;EquityOption;ETHR;Call;6.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
MDF1;YJ;ETHR  230915P6.00;EquityOption;ETHR;Put;6.0000;;20230915;ETHR;OA;20220914;20230915;;;20230915160000;
M6B3;Z7;ZCN   230317C26.50;EquityOption;ZCN;Call;26.5000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
M7B3;Z7;ZCN   230317P26.50;EquityOption;ZCN;Put;26.5000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
M8B3;Z7;ZCN   230317C26.75;EquityOption;ZCN;Call;26.7500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
M9B3;Z7;ZCN   230317P26.75;EquityOption;ZCN;Put;26.7500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MAB3;Z7;ZCN   230317C27.00;EquityOption;ZCN;Call;27.0000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MBB3;Z7;ZCN   230317P27.00;EquityOption;ZCN;Put;27.0000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MCB3;Z7;ZCN   230317C27.25;EquityOption;ZCN;Call;27.2500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MDB3;Z7;ZCN   230317P27.25;EquityOption;ZCN;Put;27.2500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MEB3;Z7;ZCN   230317C27.50;EquityOption;ZCN;Call;27.5000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MFB3;Z7;ZCN   230317P27.50;EquityOption;ZCN;Put;27.5000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MGB3;Z7;ZCN   230317C26.25;EquityOption;ZCN;Call;26.2500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MHB3;Z7;ZCN   230317P26.25;EquityOption;ZCN;Put;26.2500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MIB3;Z7;ZCN   230317C25.75;EquityOption;ZCN;Call;25.7500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MJB3;Z7;ZCN   230317P25.75;EquityOption;ZCN;Put;25.7500;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MKB3;Z7;ZCN   230317C25.50;EquityOption;ZCN;Call;25.5000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MLB3;Z7;ZCN   230317P25.50;EquityOption;ZCN;Put;25.5000;;20230317;ZCN;OA;20220914;20230317;;;20230317160000;
MMB3;Z7;ZCN   230915C26.00;EquityOption;ZCN;Call;26.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MNB3;Z7;ZCN   230915P26.00;EquityOption;ZCN;Put;26.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MOB3;Z7;ZCN   230915C28.00;EquityOption;ZCN;Call;28.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MPB3;Z7;ZCN   230915P28.00;EquityOption;ZCN;Put;28.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MQB3;Z7;ZCN   230915C30.00;EquityOption;ZCN;Call;30.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MRB3;Z7;ZCN   230915P30.00;EquityOption;ZCN;Put;30.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MSB3;Z7;ZCN   230915C32.00;EquityOption;ZCN;Call;32.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MTB3;Z7;ZCN   230915P32.00;EquityOption;ZCN;Put;32.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MUB3;Z7;ZCN   230915C24.00;EquityOption;ZCN;Call;24.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MVB3;Z7;ZCN   230915P24.00;EquityOption;ZCN;Put;24.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MWB3;Z7;ZCN   230915C23.00;EquityOption;ZCN;Call;23.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
MXB3;Z7;ZCN   230915P23.00;EquityOption;ZCN;Put;23.0000;;20230915;ZCN;OA;20220914;20230915;;;20230915160000;
