InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZPG;R1;RY    221111P136.00;EquityOption;RY;Put;136.0000;;20221111;RY;OE;20221105;20221111;;;20221111160000;
A0QG;R1;RY    221125C136.00;EquityOption;RY;Call;136.0000;;20221125;RY;OE;20221105;20221125;;;20221125160000;
A1QG;R1;RY    221125P136.00;EquityOption;RY;Put;136.0000;;20221125;RY;OE;20221105;20221125;;;20221125160000;
A2QG;R1;RY    221202C136.00;EquityOption;RY;Call;136.0000;;20221202;RY;OE;20221105;20221202;;;20221202160000;
A3QG;R1;RY    221202P136.00;EquityOption;RY;Put;136.0000;;20221202;RY;OE;20221105;20221202;;;20221202160000;
ALTA;S3;SLF   221111C64.00;EquityOption;SLF;Call;64.0000;;20221111;SLF;OE;20221105;20221111;;;20221111160000;
AMTA;S3;SLF   221111P64.00;EquityOption;SLF;Put;64.0000;;20221111;SLF;OE;20221105;20221111;;;20221111160000;
ANTA;S3;SLF   221125C64.00;EquityOption;SLF;Call;64.0000;;20221125;SLF;OE;20221105;20221125;;;20221125160000;
AOTA;S3;SLF   221125P64.00;EquityOption;SLF;Put;64.0000;;20221125;SLF;OE;20221105;20221125;;;20221125160000;
APTA;S3;SLF   221202C64.00;EquityOption;SLF;Call;64.0000;;20221202;SLF;OE;20221105;20221202;;;20221202160000;
AQTA;S3;SLF   221202P64.00;EquityOption;SLF;Put;64.0000;;20221202;SLF;OE;20221105;20221202;;;20221202160000;
ATTF;T0;TD    221202C92.00;EquityOption;TD;Call;92.0000;;20221202;TD;OE;20221105;20221202;;;20221202160000;
AUTF;T0;TD    221202P92.00;EquityOption;TD;Put;92.0000;;20221202;TD;OE;20221105;20221202;;;20221202160000;
MCT1;32;MAG   230120C22.00;EquityOption;MAG;Call;22.0000;;20230120;MAG;OE;20221105;20230120;;;20230120160000;
MDT1;32;MAG   230120P22.00;EquityOption;MAG;Put;22.0000;;20230120;MAG;OE;20221105;20230120;;;20230120160000;
MET1;32;MAG   230217C22.00;EquityOption;MAG;Call;22.0000;;20230217;MAG;OE;20221105;20230217;;;20230217160000;
MFT1;32;MAG   230217P22.00;EquityOption;MAG;Put;22.0000;;20230217;MAG;OE;20221105;20230217;;;20230217160000;
MGT1;32;MAG   230421C20.50;EquityOption;MAG;Call;20.5000;;20230421;MAG;OE;20221105;20230421;;;20230421160000;
MHT1;32;MAG   230421P20.50;EquityOption;MAG;Put;20.5000;;20230421;MAG;OE;20221105;20230421;;;20230421160000;
MIT1;32;MAG   230421C22.00;EquityOption;MAG;Call;22.0000;;20230421;MAG;OE;20221105;20230421;;;20230421160000;
MJT1;32;MAG   230421P22.00;EquityOption;MAG;Put;22.0000;;20230421;MAG;OE;20221105;20230421;;;20230421160000;
MKT1;32;MAG   230616C24.00;EquityOption;MAG;Call;24.0000;;20230616;MAG;OE;20221105;20230616;;;20230616160000;
MLT1;32;MAG   230616P24.00;EquityOption;MAG;Put;24.0000;;20230616;MAG;OE;20221105;20230616;;;20230616160000;
MMT1;32;MAG   230915C24.00;EquityOption;MAG;Call;24.0000;;20230915;MAG;OE;20221105;20230915;;;20230915160000;
MNT1;32;MAG   230915P24.00;EquityOption;MAG;Put;24.0000;;20230915;MAG;OE;20221105;20230915;;;20230915160000;
MU61;91;CF    230421C8.25;EquityOption;CF;Call;8.2500;;20230421;CF;OE;20221105;20230421;;;20230421160000;
MV61;91;CF    230421P8.25;EquityOption;CF;Put;8.2500;;20230421;CF;OE;20221105;20230421;;;20230421160000;
MW61;91;CF    230421C8.50;EquityOption;CF;Call;8.5000;;20230421;CF;OE;20221105;20230421;;;20230421160000;
MX61;91;CF    230421P8.50;EquityOption;CF;Put;8.5000;;20230421;CF;OE;20221105;20230421;;;20230421160000;
MM80;AK;ASTL  230616C14.00;EquityOption;ASTL;Call;14.0000;;20230616;ASTL;OE;20221105;20230616;;;20230616160000;
MN80;AK;ASTL  230616P14.00;EquityOption;ASTL;Put;14.0000;;20230616;ASTL;OE;20221105;20230616;;;20230616160000;
MO80;AK;ASTL  230915C14.00;EquityOption;ASTL;Call;14.0000;;20230915;ASTL;OE;20221105;20230915;;;20230915160000;
MP80;AK;ASTL  230915P14.00;EquityOption;ASTL;Put;14.0000;;20230915;ASTL;OE;20221105;20230915;;;20230915160000;
MCU1;BL;BLDP  230616C5.00;EquityOption;BLDP;Call;5.0000;;20230616;BLDP;OE;20221105;20230616;;;20230616160000;
MDU1;BL;BLDP  230616P5.00;EquityOption;BLDP;Put;5.0000;;20230616;BLDP;OE;20221105;20230616;;;20230616160000;
MEU1;BL;BLDP  230915C5.00;EquityOption;BLDP;Call;5.0000;;20230915;BLDP;OE;20221105;20230915;;;20230915160000;
MFU1;BL;BLDP  230915P5.00;EquityOption;BLDP;Put;5.0000;;20230915;BLDP;OE;20221105;20230915;;;20230915160000;
MGV0;CS;GFL   230421C31.00;EquityOption;GFL;Call;31.0000;;20230421;GFL;OE;20221105;20230421;;;20230421160000;
MHV0;CS;GFL   230421P31.00;EquityOption;GFL;Put;31.0000;;20230421;GFL;OE;20221105;20230421;;;20230421160000;
ANE2;I7;IFC   221118C225.00;EquityOption;IFC;Call;225.0000;;20221118;IFC;OE;20221105;20221118;;;20221118160000;
AOE2;I7;IFC   221118P225.00;EquityOption;IFC;Put;225.0000;;20221118;IFC;OE;20221105;20221118;;;20221118160000;
APE2;I7;IFC   221216C225.00;EquityOption;IFC;Call;225.0000;;20221216;IFC;OE;20221105;20221216;;;20221216160000;
AQE2;I7;IFC   221216P225.00;EquityOption;IFC;Put;225.0000;;20221216;IFC;OE;20221105;20221216;;;20221216160000;
ARE2;I7;IFC   230120C225.00;EquityOption;IFC;Call;225.0000;;20230120;IFC;OE;20221105;20230120;;;20230120160000;
ASE2;I7;IFC   230120P225.00;EquityOption;IFC;Put;225.0000;;20230120;IFC;OE;20221105;20230120;;;20230120160000;
ATE2;I7;IFC   230217C225.00;EquityOption;IFC;Call;225.0000;;20230217;IFC;OE;20221105;20230217;;;20230217160000;
AUE2;I7;IFC   230217P225.00;EquityOption;IFC;Put;225.0000;;20230217;IFC;OE;20221105;20230217;;;20230217160000;
AVE2;I7;IFC   230317C225.00;EquityOption;IFC;Call;225.0000;;20230317;IFC;OE;20221105;20230317;;;20230317160000;
AWE2;I7;IFC   230317P225.00;EquityOption;IFC;Put;225.0000;;20230317;IFC;OE;20221105;20230317;;;20230317160000;
AXE2;I7;IFC   230421C225.00;EquityOption;IFC;Call;225.0000;;20230421;IFC;OE;20221105;20230421;;;20230421160000;
AYE2;I7;IFC   230421P225.00;EquityOption;IFC;Put;225.0000;;20230421;IFC;OE;20221105;20230421;;;20230421160000;
MCI1;O0;OTEX  230421C33.00;EquityOption;OTEX;Call;33.0000;;20230421;OTEX;OE;20221105;20230421;;;20230421160000;
MDI1;O0;OTEX  230421P33.00;EquityOption;OTEX;Put;33.0000;;20230421;OTEX;OE;20221105;20230421;;;20230421160000;
MCH4;OR;OR    221216C16.50;EquityOption;OR;Call;16.5000;;20221216;OR;OE;20221105;20221216;;;20221216160000;
MDH4;OR;OR    221216P16.50;EquityOption;OR;Put;16.5000;;20221216;OR;OE;20221105;20221216;;;20221216160000;
MEH4;OR;OR    230120C16.50;EquityOption;OR;Call;16.5000;;20230120;OR;OE;20221105;20230120;;;20230120160000;
MFH4;OR;OR    230120P16.50;EquityOption;OR;Put;16.5000;;20230120;OR;OE;20221105;20230120;;;20230120160000;
MGH4;OR;OR    230217C16.50;EquityOption;OR;Call;16.5000;;20230217;OR;OE;20221105;20230217;;;20230217160000;
MHH4;OR;OR    230217P16.50;EquityOption;OR;Put;16.5000;;20230217;OR;OE;20221105;20230217;;;20230217160000;
MIH4;OR;OR    230317C16.50;EquityOption;OR;Call;16.5000;;20230317;OR;OE;20221105;20230317;;;20230317160000;
MJH4;OR;OR    230317P16.50;EquityOption;OR;Put;16.5000;;20230317;OR;OE;20221105;20230317;;;20230317160000;
MKH4;OR;OR    230421C16.50;EquityOption;OR;Call;16.5000;;20230421;OR;OE;20221105;20230421;;;20230421160000;
MLH4;OR;OR    230421P16.50;EquityOption;OR;Put;16.5000;;20230421;OR;OE;20221105;20230421;;;20230421160000;
M6K1;PX;PBH   221118C68.00;EquityOption;PBH;Call;68.0000;;20221118;PBH;OE;20221105;20221118;;;20221118160000;
M7K1;PX;PBH   221118P68.00;EquityOption;PBH;Put;68.0000;;20221118;PBH;OE;20221105;20221118;;;20221118160000;
M8K1;PX;PBH   221216C68.00;EquityOption;PBH;Call;68.0000;;20221216;PBH;OE;20221105;20221216;;;20221216160000;
M9K1;PX;PBH   221216P68.00;EquityOption;PBH;Put;68.0000;;20221216;PBH;OE;20221105;20221216;;;20221216160000;
MAK1;PX;PBH   230120C68.00;EquityOption;PBH;Call;68.0000;;20230120;PBH;OE;20221105;20230120;;;20230120160000;
MBK1;PX;PBH   230120P68.00;EquityOption;PBH;Put;68.0000;;20230120;PBH;OE;20221105;20230120;;;20230120160000;
MCK1;PX;PBH   230217C68.00;EquityOption;PBH;Call;68.0000;;20230217;PBH;OE;20221105;20230217;;;20230217160000;
MDK1;PX;PBH   230217P68.00;EquityOption;PBH;Put;68.0000;;20230217;PBH;OE;20221105;20230217;;;20230217160000;
MEK1;PX;PBH   230317C68.00;EquityOption;PBH;Call;68.0000;;20230317;PBH;OE;20221105;20230317;;;20230317160000;
MFK1;PX;PBH   230317P68.00;EquityOption;PBH;Put;68.0000;;20230317;PBH;OE;20221105;20230317;;;20230317160000;
MGK1;PX;PBH   230421C68.00;EquityOption;PBH;Call;68.0000;;20230421;PBH;OE;20221105;20230421;;;20230421160000;
MHK1;PX;PBH   230421P68.00;EquityOption;PBH;Put;68.0000;;20230421;PBH;OE;20221105;20230421;;;20230421160000;
MYJ1;IE;ZUQ   230421C47.00;EquityOption;ZUQ;Call;47.0000;;20230421;ZUQ;OA;20221105;20230421;;;20230421160000;
MZJ1;IE;ZUQ   230421P47.00;EquityOption;ZUQ;Put;47.0000;;20230421;ZUQ;OA;20221105;20230421;;;20230421160000;
MKV5;XR;ZSP   221125C51.00;EquityOption;ZSP;Call;51.0000;;20221125;ZSP;OA;20221105;20221125;;;20221125160000;
MLV5;XR;ZSP   221125P51.00;EquityOption;ZSP;Put;51.0000;;20221125;ZSP;OA;20221105;20221125;;;20221125160000;
MMV5;XR;ZSP   221202C51.00;EquityOption;ZSP;Call;51.0000;;20221202;ZSP;OA;20221105;20221202;;;20221202160000;
MNV5;XR;ZSP   221202P51.00;EquityOption;ZSP;Put;51.0000;;20221202;ZSP;OA;20221105;20221202;;;20221202160000;
MMK1;YG;ETHX  230317C8.75;EquityOption;ETHX;Call;8.7500;;20230317;ETHX.B;OA;20221105;20230317;;;20230317160000;
MNK1;YG;ETHX  230317P8.75;EquityOption;ETHX;Put;8.7500;;20230317;ETHX.B;OA;20221105;20230317;;;20230317160000;
MOK1;YG;ETHX  230421C8.75;EquityOption;ETHX;Call;8.7500;;20230421;ETHX.B;OA;20221105;20230421;;;20230421160000;
MPK1;YG;ETHX  230421P8.75;EquityOption;ETHX;Put;8.7500;;20230421;ETHX.B;OA;20221105;20230421;;;20230421160000;
MQ82;O8;HOD   221118C7.75;EquityOption;HOD;Call;7.7500;;20221118;HOD;OA;20221105;20221118;;;20221118160000;
MR82;O8;HOD   221118P7.75;EquityOption;HOD;Put;7.7500;;20221118;HOD;OA;20221105;20221118;;;20221118160000;
MS82;O8;HOD   221216C7.75;EquityOption;HOD;Call;7.7500;;20221216;HOD;OA;20221105;20221216;;;20221216160000;
MT82;O8;HOD   221216P7.75;EquityOption;HOD;Put;7.7500;;20221216;HOD;OA;20221105;20221216;;;20221216160000;
MU82;O8;HOD   230120C7.75;EquityOption;HOD;Call;7.7500;;20230120;HOD;OA;20221105;20230120;;;20230120160000;
MV82;O8;HOD   230120P7.75;EquityOption;HOD;Put;7.7500;;20230120;HOD;OA;20221105;20230120;;;20230120160000;
MW82;O8;HOD   230217C7.75;EquityOption;HOD;Call;7.7500;;20230217;HOD;OA;20221105;20230217;;;20230217160000;
MX82;O8;HOD   230217P7.75;EquityOption;HOD;Put;7.7500;;20230217;HOD;OA;20221105;20230217;;;20230217160000;
MY82;O8;HOD   230317C7.75;EquityOption;HOD;Call;7.7500;;20230317;HOD;OA;20221105;20230317;;;20230317160000;
MZ82;O8;HOD   230317P7.75;EquityOption;HOD;Put;7.7500;;20230317;HOD;OA;20221105;20230317;;;20230317160000;
M092;O8;HOD   230317C7.50;EquityOption;HOD;Call;7.5000;;20230317;HOD;OA;20221105;20230317;;;20230317160000;
M192;O8;HOD   230317P7.50;EquityOption;HOD;Put;7.5000;;20230317;HOD;OA;20221105;20230317;;;20230317160000;
M292;O8;HOD   230421C8.25;EquityOption;HOD;Call;8.2500;;20230421;HOD;OA;20221105;20230421;;;20230421160000;
M392;O8;HOD   230421P8.25;EquityOption;HOD;Put;8.2500;;20230421;HOD;OA;20221105;20230421;;;20230421160000;
M492;O8;HOD   230421C7.75;EquityOption;HOD;Call;7.7500;;20230421;HOD;OA;20221105;20230421;;;20230421160000;
M592;O8;HOD   230421P7.75;EquityOption;HOD;Put;7.7500;;20230421;HOD;OA;20221105;20230421;;;20230421160000;
M692;O8;HOD   230421C7.50;EquityOption;HOD;Call;7.5000;;20230421;HOD;OA;20221105;20230421;;;20230421160000;
M792;O8;HOD   230421P7.50;EquityOption;HOD;Put;7.5000;;20230421;HOD;OA;20221105;20230421;;;20230421160000;
M892;O8;HOD   230616C7.50;EquityOption;HOD;Call;7.5000;;20230616;HOD;OA;20221105;20230616;;;20230616160000;
M992;O8;HOD   230616P7.50;EquityOption;HOD;Put;7.5000;;20230616;HOD;OA;20221105;20230616;;;20230616160000;
MA92;O8;HOD   230915C7.50;EquityOption;HOD;Call;7.5000;;20230915;HOD;OA;20221105;20230915;;;20230915160000;
MB92;O8;HOD   230915P7.50;EquityOption;HOD;Put;7.5000;;20230915;HOD;OA;20221105;20230915;;;20230915160000;
MGS5;46;PPL   221111C48.00;EquityOption;PPL;Call;48.0000;;20221111;PPL;OE;20221105;20221111;;;20221111160000;
MHS5;46;PPL   221111P48.00;EquityOption;PPL;Put;48.0000;;20221111;PPL;OE;20221105;20221111;;;20221111160000;
MIS5;46;PPL   221125C48.00;EquityOption;PPL;Call;48.0000;;20221125;PPL;OE;20221105;20221125;;;20221125160000;
MJS5;46;PPL   221125P48.00;EquityOption;PPL;Put;48.0000;;20221125;PPL;OE;20221105;20221125;;;20221125160000;
MKS5;46;PPL   221202C48.00;EquityOption;PPL;Call;48.0000;;20221202;PPL;OE;20221105;20221202;;;20221202160000;
MLS5;46;PPL   221202P48.00;EquityOption;PPL;Put;48.0000;;20221202;PPL;OE;20221105;20221202;;;20221202160000;
MY85;OV;OVV   221125C76.00;EquityOption;OVV;Call;76.0000;;20221125;OVV;OE;20221105;20221125;;;20221125160000;
MZ85;OV;OVV   221125P76.00;EquityOption;OVV;Put;76.0000;;20221125;OVV;OE;20221105;20221125;;;20221125160000;
M095;OV;OVV   221202C75.00;EquityOption;OVV;Call;75.0000;;20221202;OVV;OE;20221105;20221202;;;20221202160000;
M195;OV;OVV   221202P75.00;EquityOption;OVV;Put;75.0000;;20221202;OVV;OE;20221105;20221202;;;20221202160000;
M295;OV;OVV   221202C76.00;EquityOption;OVV;Call;76.0000;;20221202;OVV;OE;20221105;20221202;;;20221202160000;
M395;OV;OVV   221202P76.00;EquityOption;OVV;Put;76.0000;;20221202;OVV;OE;20221105;20221202;;;20221202160000;
M40A;T1;TECK  221202C45.50;EquityOption;TECK;Call;45.5000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
M50A;T1;TECK  221202P45.50;EquityOption;TECK;Put;45.5000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
M60A;T1;TECK  221202C46.00;EquityOption;TECK;Call;46.0000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
M70A;T1;TECK  221202P46.00;EquityOption;TECK;Put;46.0000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
M80A;T1;TECK  221202C46.50;EquityOption;TECK;Call;46.5000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
M90A;T1;TECK  221202P46.50;EquityOption;TECK;Put;46.5000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
MA0A;T1;TECK  221202C47.00;EquityOption;TECK;Call;47.0000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
MB0A;T1;TECK  221202P47.00;EquityOption;TECK;Put;47.0000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
MC0A;T1;TECK  221202C47.50;EquityOption;TECK;Call;47.5000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
MD0A;T1;TECK  221202P47.50;EquityOption;TECK;Put;47.5000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
ME0A;T1;TECK  221202C45.00;EquityOption;TECK;Call;45.0000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
MF0A;T1;TECK  221202P45.00;EquityOption;TECK;Put;45.0000;;20221202;TECK.B;OE;20221105;20221202;;;20221202160000;
M4U5;VA;EFN   221202C20.50;EquityOption;EFN;Call;20.5000;;20221202;EFN;OE;20221105;20221202;;;20221202160000;
M5U5;VA;EFN   221202P20.50;EquityOption;EFN;Put;20.5000;;20221202;EFN;OE;20221105;20221202;;;20221202160000;
AXK5;Y1;YRI   221125C7.50;EquityOption;YRI;Call;7.5000;;20221125;YRI;OE;20221105;20221125;;;20221125160000;
AYK5;Y1;YRI   221125P7.50;EquityOption;YRI;Put;7.5000;;20221125;YRI;OE;20221105;20221125;;;20221125160000;
AZK5;Y1;YRI   221202C7.00;EquityOption;YRI;Call;7.0000;;20221202;YRI;OE;20221105;20221202;;;20221202160000;
A0L5;Y1;YRI   221202P7.00;EquityOption;YRI;Put;7.0000;;20221202;YRI;OE;20221105;20221202;;;20221202160000;
A1L5;Y1;YRI   221202C7.25;EquityOption;YRI;Call;7.2500;;20221202;YRI;OE;20221105;20221202;;;20221202160000;
A2L5;Y1;YRI   221202P7.25;EquityOption;YRI;Put;7.2500;;20221202;YRI;OE;20221105;20221202;;;20221202160000;
A3L5;Y1;YRI   221202C7.50;EquityOption;YRI;Call;7.5000;;20221202;YRI;OE;20221105;20221202;;;20221202160000;
A4L5;Y1;YRI   221202P7.50;EquityOption;YRI;Put;7.5000;;20221202;YRI;OE;20221105;20221202;;;20221202160000;
A5L5;Y1;YRI   230421C7.75;EquityOption;YRI;Call;7.7500;;20230421;YRI;OE;20221105;20230421;;;20230421160000;
A6L5;Y1;YRI   230421P7.75;EquityOption;YRI;Put;7.7500;;20230421;YRI;OE;20221105;20230421;;;20230421160000;
