InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8D1;17;ALA   200306C21.50;EquityOption;ALA;Call;21.500;;20200306170000;ALA;OE;20200206;20200306;;;
M9D1;17;ALA   200306P21.50;EquityOption;ALA;Put;21.500;;20200306170000;ALA;OE;20200206;20200306;;;
MAD1;17;ALA   200306C22.00;EquityOption;ALA;Call;22.000;;20200306170000;ALA;OE;20200206;20200306;;;
MBD1;17;ALA   200306P22.00;EquityOption;ALA;Put;22.000;;20200306170000;ALA;OE;20200206;20200306;;;
MCD1;17;ALA   200306C22.50;EquityOption;ALA;Call;22.500;;20200306170000;ALA;OE;20200206;20200306;;;
MDD1;17;ALA   200306P22.50;EquityOption;ALA;Put;22.500;;20200306170000;ALA;OE;20200206;20200306;;;
MED1;17;ALA   200306C23.00;EquityOption;ALA;Call;23.000;;20200306170000;ALA;OE;20200206;20200306;;;
MFD1;17;ALA   200306P23.00;EquityOption;ALA;Put;23.000;;20200306170000;ALA;OE;20200206;20200306;;;
MGD1;17;ALA   200306C20.50;EquityOption;ALA;Call;20.500;;20200306170000;ALA;OE;20200206;20200306;;;
MHD1;17;ALA   200306P20.50;EquityOption;ALA;Put;20.500;;20200306170000;ALA;OE;20200206;20200306;;;
MID1;17;ALA   200306C20.00;EquityOption;ALA;Call;20.000;;20200306170000;ALA;OE;20200206;20200306;;;
MJD1;17;ALA   200306P20.00;EquityOption;ALA;Put;20.000;;20200306170000;ALA;OE;20200206;20200306;;;
MKD1;17;ALA   200306C19.50;EquityOption;ALA;Call;19.500;;20200306170000;ALA;OE;20200206;20200306;;;
MLD1;17;ALA   200306P19.50;EquityOption;ALA;Put;19.500;;20200306170000;ALA;OE;20200206;20200306;;;
MMD1;17;ALA   200306C19.00;EquityOption;ALA;Call;19.000;;20200306170000;ALA;OE;20200206;20200306;;;
MND1;17;ALA   200306P19.00;EquityOption;ALA;Put;19.000;;20200306170000;ALA;OE;20200206;20200306;;;
M4F1;29;FR    200306C13.00;EquityOption;FR;Call;13.000;;20200306170000;FR;OE;20200206;20200306;;;
M5F1;29;FR    200306P13.00;EquityOption;FR;Put;13.000;;20200306170000;FR;OE;20200206;20200306;;;
M6F1;29;FR    200306C13.50;EquityOption;FR;Call;13.500;;20200306170000;FR;OE;20200206;20200306;;;
M7F1;29;FR    200306P13.50;EquityOption;FR;Put;13.500;;20200306170000;FR;OE;20200206;20200306;;;
M8F1;29;FR    200306C14.00;EquityOption;FR;Call;14.000;;20200306170000;FR;OE;20200206;20200306;;;
M9F1;29;FR    200306P14.00;EquityOption;FR;Put;14.000;;20200306170000;FR;OE;20200206;20200306;;;
MAF1;29;FR    200306C14.50;EquityOption;FR;Call;14.500;;20200306170000;FR;OE;20200206;20200306;;;
MBF1;29;FR    200306P14.50;EquityOption;FR;Put;14.500;;20200306170000;FR;OE;20200206;20200306;;;
MCF1;29;FR    200306C15.00;EquityOption;FR;Call;15.000;;20200306170000;FR;OE;20200206;20200306;;;
MDF1;29;FR    200306P15.00;EquityOption;FR;Put;15.000;;20200306170000;FR;OE;20200206;20200306;;;
MEF1;29;FR    200306C12.50;EquityOption;FR;Call;12.500;;20200306170000;FR;OE;20200206;20200306;;;
MFF1;29;FR    200306P12.50;EquityOption;FR;Put;12.500;;20200306170000;FR;OE;20200206;20200306;;;
MGF1;29;FR    200306C12.00;EquityOption;FR;Call;12.000;;20200306170000;FR;OE;20200206;20200306;;;
MHF1;29;FR    200306P12.00;EquityOption;FR;Put;12.000;;20200306170000;FR;OE;20200206;20200306;;;
MIF1;29;FR    200306C11.50;EquityOption;FR;Call;11.500;;20200306170000;FR;OE;20200206;20200306;;;
MJF1;29;FR    200306P11.50;EquityOption;FR;Put;11.500;;20200306170000;FR;OE;20200206;20200306;;;
MKF1;29;FR    200306C11.00;EquityOption;FR;Call;11.000;;20200306170000;FR;OE;20200206;20200306;;;
MLF1;29;FR    200306P11.00;EquityOption;FR;Put;11.000;;20200306170000;FR;OE;20200206;20200306;;;
AJA5;E9;CVE   200306C12.00;EquityOption;CVE;Call;12.000;;20200306170000;CVE;OE;20200206;20200306;;;
AKA5;E9;CVE   200306P12.00;EquityOption;CVE;Put;12.000;;20200306170000;CVE;OE;20200206;20200306;;;
ALA5;E9;CVE   200306C12.50;EquityOption;CVE;Call;12.500;;20200306170000;CVE;OE;20200206;20200306;;;
AMA5;E9;CVE   200306P12.50;EquityOption;CVE;Put;12.500;;20200306170000;CVE;OE;20200206;20200306;;;
ANA5;E9;CVE   200306C13.00;EquityOption;CVE;Call;13.000;;20200306170000;CVE;OE;20200206;20200306;;;
AOA5;E9;CVE   200306P13.00;EquityOption;CVE;Put;13.000;;20200306170000;CVE;OE;20200206;20200306;;;
APA5;E9;CVE   200306C13.50;EquityOption;CVE;Call;13.500;;20200306170000;CVE;OE;20200206;20200306;;;
AQA5;E9;CVE   200306P13.50;EquityOption;CVE;Put;13.500;;20200306170000;CVE;OE;20200206;20200306;;;
ARA5;E9;CVE   200306C14.00;EquityOption;CVE;Call;14.000;;20200306170000;CVE;OE;20200206;20200306;;;
ASA5;E9;CVE   200306P14.00;EquityOption;CVE;Put;14.000;;20200306170000;CVE;OE;20200206;20200306;;;
ATA5;E9;CVE   200306C11.50;EquityOption;CVE;Call;11.500;;20200306170000;CVE;OE;20200206;20200306;;;
AUA5;E9;CVE   200306P11.50;EquityOption;CVE;Put;11.500;;20200306170000;CVE;OE;20200206;20200306;;;
AVA5;E9;CVE   200306C11.00;EquityOption;CVE;Call;11.000;;20200306170000;CVE;OE;20200206;20200306;;;
AWA5;E9;CVE   200306P11.00;EquityOption;CVE;Put;11.000;;20200306170000;CVE;OE;20200206;20200306;;;
AXA5;E9;CVE   200306C10.50;EquityOption;CVE;Call;10.500;;20200306170000;CVE;OE;20200206;20200306;;;
AYA5;E9;CVE   200306P10.50;EquityOption;CVE;Put;10.500;;20200306170000;CVE;OE;20200206;20200306;;;
AZA5;E9;CVE   200306C10.00;EquityOption;CVE;Call;10.000;;20200306170000;CVE;OE;20200206;20200306;;;
A0B5;E9;CVE   200306P10.00;EquityOption;CVE;Put;10.000;;20200306170000;CVE;OE;20200206;20200306;;;
MUT1;NT;NTR   200228C60.00;EquityOption;NTR;Call;60.000;;20200228170000;NTR;OE;20200206;20200228;;;
MVT1;NT;NTR   200228P60.00;EquityOption;NTR;Put;60.000;;20200228170000;NTR;OE;20200206;20200228;;;
MWT1;NT;NTR   200228C60.50;EquityOption;NTR;Call;60.500;;20200228170000;NTR;OE;20200206;20200228;;;
MXT1;NT;NTR   200228P60.50;EquityOption;NTR;Put;60.500;;20200228170000;NTR;OE;20200206;20200228;;;
MYT1;NT;NTR   200228C61.00;EquityOption;NTR;Call;61.000;;20200228170000;NTR;OE;20200206;20200228;;;
MZT1;NT;NTR   200228P61.00;EquityOption;NTR;Put;61.000;;20200228170000;NTR;OE;20200206;20200228;;;
M0U1;NT;NTR   200306C59.00;EquityOption;NTR;Call;59.000;;20200306170000;NTR;OE;20200206;20200306;;;
M1U1;NT;NTR   200306P59.00;EquityOption;NTR;Put;59.000;;20200306170000;NTR;OE;20200206;20200306;;;
M2U1;NT;NTR   200306C59.50;EquityOption;NTR;Call;59.500;;20200306170000;NTR;OE;20200206;20200306;;;
M3U1;NT;NTR   200306P59.50;EquityOption;NTR;Put;59.500;;20200306170000;NTR;OE;20200206;20200306;;;
M4U1;NT;NTR   200306C60.00;EquityOption;NTR;Call;60.000;;20200306170000;NTR;OE;20200206;20200306;;;
M5U1;NT;NTR   200306P60.00;EquityOption;NTR;Put;60.000;;20200306170000;NTR;OE;20200206;20200306;;;
M6U1;NT;NTR   200306C60.50;EquityOption;NTR;Call;60.500;;20200306170000;NTR;OE;20200206;20200306;;;
M7U1;NT;NTR   200306P60.50;EquityOption;NTR;Put;60.500;;20200306170000;NTR;OE;20200206;20200306;;;
M8U1;NT;NTR   200306C61.00;EquityOption;NTR;Call;61.000;;20200306170000;NTR;OE;20200206;20200306;;;
M9U1;NT;NTR   200306P61.00;EquityOption;NTR;Put;61.000;;20200306170000;NTR;OE;20200206;20200306;;;
MAU1;NT;NTR   200306C58.50;EquityOption;NTR;Call;58.500;;20200306170000;NTR;OE;20200206;20200306;;;
MBU1;NT;NTR   200306P58.50;EquityOption;NTR;Put;58.500;;20200306170000;NTR;OE;20200206;20200306;;;
MCU1;NT;NTR   200306C58.00;EquityOption;NTR;Call;58.000;;20200306170000;NTR;OE;20200206;20200306;;;
MDU1;NT;NTR   200306P58.00;EquityOption;NTR;Put;58.000;;20200306170000;NTR;OE;20200206;20200306;;;
MEU1;NT;NTR   200306C57.50;EquityOption;NTR;Call;57.500;;20200306170000;NTR;OE;20200206;20200306;;;
MFU1;NT;NTR   200306P57.50;EquityOption;NTR;Put;57.500;;20200306170000;NTR;OE;20200206;20200306;;;
MGU1;NT;NTR   200306C57.00;EquityOption;NTR;Call;57.000;;20200306170000;NTR;OE;20200206;20200306;;;
MHU1;NT;NTR   200306P57.00;EquityOption;NTR;Put;57.000;;20200306170000;NTR;OE;20200206;20200306;;;
AA6C;R1;RY    200228C109.00;EquityOption;RY;Call;109.000;;20200228170000;RY;OE;20200206;20200228;;;
AB6C;R1;RY    200228P109.00;EquityOption;RY;Put;109.000;;20200228170000;RY;OE;20200206;20200228;;;
AC6C;R1;RY    200306C107.00;EquityOption;RY;Call;107.000;;20200306170000;RY;OE;20200206;20200306;;;
AD6C;R1;RY    200306P107.00;EquityOption;RY;Put;107.000;;20200306170000;RY;OE;20200206;20200306;;;
AE6C;R1;RY    200306C107.50;EquityOption;RY;Call;107.500;;20200306170000;RY;OE;20200206;20200306;;;
AF6C;R1;RY    200306P107.50;EquityOption;RY;Put;107.500;;20200306170000;RY;OE;20200206;20200306;;;
AG6C;R1;RY    200306C108.00;EquityOption;RY;Call;108.000;;20200306170000;RY;OE;20200206;20200306;;;
AH6C;R1;RY    200306P108.00;EquityOption;RY;Put;108.000;;20200306170000;RY;OE;20200206;20200306;;;
AI6C;R1;RY    200306C108.50;EquityOption;RY;Call;108.500;;20200306170000;RY;OE;20200206;20200306;;;
AJ6C;R1;RY    200306P108.50;EquityOption;RY;Put;108.500;;20200306170000;RY;OE;20200206;20200306;;;
AK6C;R1;RY    200306C109.00;EquityOption;RY;Call;109.000;;20200306170000;RY;OE;20200206;20200306;;;
AL6C;R1;RY    200306P109.00;EquityOption;RY;Put;109.000;;20200306170000;RY;OE;20200206;20200306;;;
AM6C;R1;RY    200306C106.50;EquityOption;RY;Call;106.500;;20200306170000;RY;OE;20200206;20200306;;;
AN6C;R1;RY    200306P106.50;EquityOption;RY;Put;106.500;;20200306170000;RY;OE;20200206;20200306;;;
AO6C;R1;RY    200306C106.00;EquityOption;RY;Call;106.000;;20200306170000;RY;OE;20200206;20200306;;;
AP6C;R1;RY    200306P106.00;EquityOption;RY;Put;106.000;;20200306170000;RY;OE;20200206;20200306;;;
AQ6C;R1;RY    200306C105.50;EquityOption;RY;Call;105.500;;20200306170000;RY;OE;20200206;20200306;;;
AR6C;R1;RY    200306P105.50;EquityOption;RY;Put;105.500;;20200306170000;RY;OE;20200206;20200306;;;
AS6C;R1;RY    200306C105.00;EquityOption;RY;Call;105.000;;20200306170000;RY;OE;20200206;20200306;;;
AT6C;R1;RY    200306P105.00;EquityOption;RY;Put;105.000;;20200306170000;RY;OE;20200206;20200306;;;
AHW6;S3;SLF   200306C63.50;EquityOption;SLF;Call;63.500;;20200306170000;SLF;OE;20200206;20200306;;;
AIW6;S3;SLF   200306P63.50;EquityOption;SLF;Put;63.500;;20200306170000;SLF;OE;20200206;20200306;;;
AJW6;S3;SLF   200306C64.00;EquityOption;SLF;Call;64.000;;20200306170000;SLF;OE;20200206;20200306;;;
AKW6;S3;SLF   200306P64.00;EquityOption;SLF;Put;64.000;;20200306170000;SLF;OE;20200206;20200306;;;
ALW6;S3;SLF   200306C64.50;EquityOption;SLF;Call;64.500;;20200306170000;SLF;OE;20200206;20200306;;;
AMW6;S3;SLF   200306P64.50;EquityOption;SLF;Put;64.500;;20200306170000;SLF;OE;20200206;20200306;;;
ANW6;S3;SLF   200306C65.00;EquityOption;SLF;Call;65.000;;20200306170000;SLF;OE;20200206;20200306;;;
AOW6;S3;SLF   200306P65.00;EquityOption;SLF;Put;65.000;;20200306170000;SLF;OE;20200206;20200306;;;
APW6;S3;SLF   200306C65.50;EquityOption;SLF;Call;65.500;;20200306170000;SLF;OE;20200206;20200306;;;
AQW6;S3;SLF   200306P65.50;EquityOption;SLF;Put;65.500;;20200306170000;SLF;OE;20200206;20200306;;;
ARW6;S3;SLF   200306C63.00;EquityOption;SLF;Call;63.000;;20200306170000;SLF;OE;20200206;20200306;;;
ASW6;S3;SLF   200306P63.00;EquityOption;SLF;Put;63.000;;20200306170000;SLF;OE;20200206;20200306;;;
ATW6;S3;SLF   200306C62.50;EquityOption;SLF;Call;62.500;;20200306170000;SLF;OE;20200206;20200306;;;
AUW6;S3;SLF   200306P62.50;EquityOption;SLF;Put;62.500;;20200306170000;SLF;OE;20200206;20200306;;;
AVW6;S3;SLF   200306C62.00;EquityOption;SLF;Call;62.000;;20200306170000;SLF;OE;20200206;20200306;;;
AWW6;S3;SLF   200306P62.00;EquityOption;SLF;Put;62.000;;20200306170000;SLF;OE;20200206;20200306;;;
AXW6;S3;SLF   200306C61.50;EquityOption;SLF;Call;61.500;;20200306170000;SLF;OE;20200206;20200306;;;
AYW6;S3;SLF   200306P61.50;EquityOption;SLF;Put;61.500;;20200306170000;SLF;OE;20200206;20200306;;;
A3BB;T0;TD    200214C77.00;EquityOption;TD;Call;77.000;;20200214170000;TD;OE;20200206;20200214;;;
A4BB;T0;TD    200214P77.00;EquityOption;TD;Put;77.000;;20200214170000;TD;OE;20200206;20200214;;;
A5BB;T0;TD    200214C77.50;EquityOption;TD;Call;77.500;;20200214170000;TD;OE;20200206;20200214;;;
A6BB;T0;TD    200214P77.50;EquityOption;TD;Put;77.500;;20200214170000;TD;OE;20200206;20200214;;;
A7BB;T0;TD    200228C77.00;EquityOption;TD;Call;77.000;;20200228170000;TD;OE;20200206;20200228;;;
A8BB;T0;TD    200228P77.00;EquityOption;TD;Put;77.000;;20200228170000;TD;OE;20200206;20200228;;;
A9BB;T0;TD    200228C77.50;EquityOption;TD;Call;77.500;;20200228170000;TD;OE;20200206;20200228;;;
AABB;T0;TD    200228P77.50;EquityOption;TD;Put;77.500;;20200228170000;TD;OE;20200206;20200228;;;
ABBB;T0;TD    200306C75.50;EquityOption;TD;Call;75.500;;20200306170000;TD;OE;20200206;20200306;;;
ACBB;T0;TD    200306P75.50;EquityOption;TD;Put;75.500;;20200306170000;TD;OE;20200206;20200306;;;
ADBB;T0;TD    200306C76.00;EquityOption;TD;Call;76.000;;20200306170000;TD;OE;20200206;20200306;;;
AEBB;T0;TD    200306P76.00;EquityOption;TD;Put;76.000;;20200306170000;TD;OE;20200206;20200306;;;
AFBB;T0;TD    200306C76.50;EquityOption;TD;Call;76.500;;20200306170000;TD;OE;20200206;20200306;;;
AGBB;T0;TD    200306P76.50;EquityOption;TD;Put;76.500;;20200306170000;TD;OE;20200206;20200306;;;
AHBB;T0;TD    200306C77.00;EquityOption;TD;Call;77.000;;20200306170000;TD;OE;20200206;20200306;;;
AIBB;T0;TD    200306P77.00;EquityOption;TD;Put;77.000;;20200306170000;TD;OE;20200206;20200306;;;
AJBB;T0;TD    200306C77.50;EquityOption;TD;Call;77.500;;20200306170000;TD;OE;20200206;20200306;;;
AKBB;T0;TD    200306P77.50;EquityOption;TD;Put;77.500;;20200306170000;TD;OE;20200206;20200306;;;
ALBB;T0;TD    200306C75.00;EquityOption;TD;Call;75.000;;20200306170000;TD;OE;20200206;20200306;;;
AMBB;T0;TD    200306P75.00;EquityOption;TD;Put;75.000;;20200306170000;TD;OE;20200206;20200306;;;
ANBB;T0;TD    200306C74.50;EquityOption;TD;Call;74.500;;20200306170000;TD;OE;20200206;20200306;;;
AOBB;T0;TD    200306P74.50;EquityOption;TD;Put;74.500;;20200306170000;TD;OE;20200206;20200306;;;
APBB;T0;TD    200306C74.00;EquityOption;TD;Call;74.000;;20200306170000;TD;OE;20200206;20200306;;;
AQBB;T0;TD    200306P74.00;EquityOption;TD;Put;74.000;;20200306170000;TD;OE;20200206;20200306;;;
ARBB;T0;TD    200306C73.50;EquityOption;TD;Call;73.500;;20200306170000;TD;OE;20200206;20200306;;;
ASBB;T0;TD    200306P73.50;EquityOption;TD;Put;73.500;;20200306170000;TD;OE;20200206;20200306;;;
AA98;T5;TRP   200306C72.50;EquityOption;TRP;Call;72.500;;20200306170000;TRP;OE;20200206;20200306;;;
AB98;T5;TRP   200306P72.50;EquityOption;TRP;Put;72.500;;20200306170000;TRP;OE;20200206;20200306;;;
AC98;T5;TRP   200306C73.00;EquityOption;TRP;Call;73.000;;20200306170000;TRP;OE;20200206;20200306;;;
AD98;T5;TRP   200306P73.00;EquityOption;TRP;Put;73.000;;20200306170000;TRP;OE;20200206;20200306;;;
AE98;T5;TRP   200306C73.50;EquityOption;TRP;Call;73.500;;20200306170000;TRP;OE;20200206;20200306;;;
AF98;T5;TRP   200306P73.50;EquityOption;TRP;Put;73.500;;20200306170000;TRP;OE;20200206;20200306;;;
AG98;T5;TRP   200306C74.00;EquityOption;TRP;Call;74.000;;20200306170000;TRP;OE;20200206;20200306;;;
AH98;T5;TRP   200306P74.00;EquityOption;TRP;Put;74.000;;20200306170000;TRP;OE;20200206;20200306;;;
AI98;T5;TRP   200306C74.50;EquityOption;TRP;Call;74.500;;20200306170000;TRP;OE;20200206;20200306;;;
AJ98;T5;TRP   200306P74.50;EquityOption;TRP;Put;74.500;;20200306170000;TRP;OE;20200206;20200306;;;
AK98;T5;TRP   200306C72.00;EquityOption;TRP;Call;72.000;;20200306170000;TRP;OE;20200206;20200306;;;
AL98;T5;TRP   200306P72.00;EquityOption;TRP;Put;72.000;;20200306170000;TRP;OE;20200206;20200306;;;
AM98;T5;TRP   200306C71.50;EquityOption;TRP;Call;71.500;;20200306170000;TRP;OE;20200206;20200306;;;
AN98;T5;TRP   200306P71.50;EquityOption;TRP;Put;71.500;;20200306170000;TRP;OE;20200206;20200306;;;
AO98;T5;TRP   200306C71.00;EquityOption;TRP;Call;71.000;;20200306170000;TRP;OE;20200206;20200306;;;
AP98;T5;TRP   200306P71.00;EquityOption;TRP;Put;71.000;;20200306170000;TRP;OE;20200206;20200306;;;
AQ98;T5;TRP   200306C70.50;EquityOption;TRP;Call;70.500;;20200306170000;TRP;OE;20200206;20200306;;;
AR98;T5;TRP   200306P70.50;EquityOption;TRP;Put;70.500;;20200306170000;TRP;OE;20200206;20200306;;;
AZE9;B0;BCE   200306C63.00;EquityOption;BCE;Call;63.000;;20200306170000;BCE;OE;20200206;20200306;;;
A0F9;B0;BCE   200306P63.00;EquityOption;BCE;Put;63.000;;20200306170000;BCE;OE;20200206;20200306;;;
A1F9;B0;BCE   200306C63.50;EquityOption;BCE;Call;63.500;;20200306170000;BCE;OE;20200206;20200306;;;
A2F9;B0;BCE   200306P63.50;EquityOption;BCE;Put;63.500;;20200306170000;BCE;OE;20200206;20200306;;;
A3F9;B0;BCE   200306C64.00;EquityOption;BCE;Call;64.000;;20200306170000;BCE;OE;20200206;20200306;;;
A4F9;B0;BCE   200306P64.00;EquityOption;BCE;Put;64.000;;20200306170000;BCE;OE;20200206;20200306;;;
A5F9;B0;BCE   200306C64.50;EquityOption;BCE;Call;64.500;;20200306170000;BCE;OE;20200206;20200306;;;
A6F9;B0;BCE   200306P64.50;EquityOption;BCE;Put;64.500;;20200306170000;BCE;OE;20200206;20200306;;;
A7F9;B0;BCE   200306C65.00;EquityOption;BCE;Call;65.000;;20200306170000;BCE;OE;20200206;20200306;;;
A8F9;B0;BCE   200306P65.00;EquityOption;BCE;Put;65.000;;20200306170000;BCE;OE;20200206;20200306;;;
A9F9;B0;BCE   200306C62.50;EquityOption;BCE;Call;62.500;;20200306170000;BCE;OE;20200206;20200306;;;
AAF9;B0;BCE   200306P62.50;EquityOption;BCE;Put;62.500;;20200306170000;BCE;OE;20200206;20200306;;;
ABF9;B0;BCE   200306C62.00;EquityOption;BCE;Call;62.000;;20200306170000;BCE;OE;20200206;20200306;;;
ACF9;B0;BCE   200306P62.00;EquityOption;BCE;Put;62.000;;20200306170000;BCE;OE;20200206;20200306;;;
ADF9;B0;BCE   200306C61.50;EquityOption;BCE;Call;61.500;;20200306170000;BCE;OE;20200206;20200306;;;
AEF9;B0;BCE   200306P61.50;EquityOption;BCE;Put;61.500;;20200306170000;BCE;OE;20200206;20200306;;;
AFF9;B0;BCE   200306C61.00;EquityOption;BCE;Call;61.000;;20200306170000;BCE;OE;20200206;20200306;;;
AGF9;B0;BCE   200306P61.00;EquityOption;BCE;Put;61.000;;20200306170000;BCE;OE;20200206;20200306;;;
MKN1;S9;WPM   200306C38.00;EquityOption;WPM;Call;38.000;;20200306170000;WPM;OE;20200206;20200306;;;
MLN1;S9;WPM   200306P38.00;EquityOption;WPM;Put;38.000;;20200306170000;WPM;OE;20200206;20200306;;;
MMN1;S9;WPM   200306C38.50;EquityOption;WPM;Call;38.500;;20200306170000;WPM;OE;20200206;20200306;;;
MNN1;S9;WPM   200306P38.50;EquityOption;WPM;Put;38.500;;20200306170000;WPM;OE;20200206;20200306;;;
MON1;S9;WPM   200306C39.00;EquityOption;WPM;Call;39.000;;20200306170000;WPM;OE;20200206;20200306;;;
MPN1;S9;WPM   200306P39.00;EquityOption;WPM;Put;39.000;;20200306170000;WPM;OE;20200206;20200306;;;
MQN1;S9;WPM   200306C39.50;EquityOption;WPM;Call;39.500;;20200306170000;WPM;OE;20200206;20200306;;;
MRN1;S9;WPM   200306P39.50;EquityOption;WPM;Put;39.500;;20200306170000;WPM;OE;20200206;20200306;;;
MSN1;S9;WPM   200306C40.00;EquityOption;WPM;Call;40.000;;20200306170000;WPM;OE;20200206;20200306;;;
MTN1;S9;WPM   200306P40.00;EquityOption;WPM;Put;40.000;;20200306170000;WPM;OE;20200206;20200306;;;
MUN1;S9;WPM   200306C37.50;EquityOption;WPM;Call;37.500;;20200306170000;WPM;OE;20200206;20200306;;;
MVN1;S9;WPM   200306P37.50;EquityOption;WPM;Put;37.500;;20200306170000;WPM;OE;20200206;20200306;;;
MWN1;S9;WPM   200306C37.00;EquityOption;WPM;Call;37.000;;20200306170000;WPM;OE;20200206;20200306;;;
MXN1;S9;WPM   200306P37.00;EquityOption;WPM;Put;37.000;;20200306170000;WPM;OE;20200206;20200306;;;
MYN1;S9;WPM   200306C36.50;EquityOption;WPM;Call;36.500;;20200306170000;WPM;OE;20200206;20200306;;;
MZN1;S9;WPM   200306P36.50;EquityOption;WPM;Put;36.500;;20200306170000;WPM;OE;20200206;20200306;;;
M0O1;S9;WPM   200306C36.00;EquityOption;WPM;Call;36.000;;20200306170000;WPM;OE;20200206;20200306;;;
M1O1;S9;WPM   200306P36.00;EquityOption;WPM;Put;36.000;;20200306170000;WPM;OE;20200206;20200306;;;
A5N8;X1;XGD   200306C16.00;EquityOption;XGD;Call;16.000;;20200306170000;XGD;OE;20200206;20200306;;;
A6N8;X1;XGD   200306P16.00;EquityOption;XGD;Put;16.000;;20200306170000;XGD;OE;20200206;20200306;;;
A7N8;X1;XGD   200306C16.50;EquityOption;XGD;Call;16.500;;20200306170000;XGD;OE;20200206;20200306;;;
A8N8;X1;XGD   200306P16.50;EquityOption;XGD;Put;16.500;;20200306170000;XGD;OE;20200206;20200306;;;
A9N8;X1;XGD   200306C17.00;EquityOption;XGD;Call;17.000;;20200306170000;XGD;OE;20200206;20200306;;;
AAN8;X1;XGD   200306P17.00;EquityOption;XGD;Put;17.000;;20200306170000;XGD;OE;20200206;20200306;;;
ABN8;X1;XGD   200306C17.50;EquityOption;XGD;Call;17.500;;20200306170000;XGD;OE;20200206;20200306;;;
ACN8;X1;XGD   200306P17.50;EquityOption;XGD;Put;17.500;;20200306170000;XGD;OE;20200206;20200306;;;
ADN8;X1;XGD   200306C18.00;EquityOption;XGD;Call;18.000;;20200306170000;XGD;OE;20200206;20200306;;;
AEN8;X1;XGD   200306P18.00;EquityOption;XGD;Put;18.000;;20200306170000;XGD;OE;20200206;20200306;;;
AFN8;X1;XGD   200306C15.50;EquityOption;XGD;Call;15.500;;20200306170000;XGD;OE;20200206;20200306;;;
AGN8;X1;XGD   200306P15.50;EquityOption;XGD;Put;15.500;;20200306170000;XGD;OE;20200206;20200306;;;
AHN8;X1;XGD   200306C15.00;EquityOption;XGD;Call;15.000;;20200306170000;XGD;OE;20200206;20200306;;;
AIN8;X1;XGD   200306P15.00;EquityOption;XGD;Put;15.000;;20200306170000;XGD;OE;20200206;20200306;;;
AJN8;X1;XGD   200306C14.50;EquityOption;XGD;Call;14.500;;20200306170000;XGD;OE;20200206;20200306;;;
AKN8;X1;XGD   200306P14.50;EquityOption;XGD;Put;14.500;;20200306170000;XGD;OE;20200206;20200306;;;
ALN8;X1;XGD   200306C14.00;EquityOption;XGD;Call;14.000;;20200306170000;XGD;OE;20200206;20200306;;;
AMN8;X1;XGD   200306P14.00;EquityOption;XGD;Put;14.000;;20200306170000;XGD;OE;20200206;20200306;;;
A509;X4;XEG   200306C8.50;EquityOption;XEG;Call;8.500;;20200306170000;XEG;OE;20200206;20200306;;;
A609;X4;XEG   200306P8.50;EquityOption;XEG;Put;8.500;;20200306170000;XEG;OE;20200206;20200306;;;
A709;X4;XEG   200306C9.00;EquityOption;XEG;Call;9.000;;20200306170000;XEG;OE;20200206;20200306;;;
A809;X4;XEG   200306P9.00;EquityOption;XEG;Put;9.000;;20200306170000;XEG;OE;20200206;20200306;;;
A909;X4;XEG   200306C9.50;EquityOption;XEG;Call;9.500;;20200306170000;XEG;OE;20200206;20200306;;;
AA09;X4;XEG   200306P9.50;EquityOption;XEG;Put;9.500;;20200306170000;XEG;OE;20200206;20200306;;;
AB09;X4;XEG   200306C8.00;EquityOption;XEG;Call;8.000;;20200306170000;XEG;OE;20200206;20200306;;;
AC09;X4;XEG   200306P8.00;EquityOption;XEG;Put;8.000;;20200306170000;XEG;OE;20200206;20200306;;;
AD09;X4;XEG   200306C7.50;EquityOption;XEG;Call;7.500;;20200306170000;XEG;OE;20200206;20200306;;;
AE09;X4;XEG   200306P7.50;EquityOption;XEG;Put;7.500;;20200306170000;XEG;OE;20200206;20200306;;;
MK83;SJ;SXJ   200417C3480.00;EquityOption;SXJ;Call;3480.000;;20200417064500;TXBA;OX;20200206;20200417;;;
ML83;SJ;SXJ   200417P3480.00;EquityOption;SXJ;Put;3480.000;;20200417064500;TXBA;OX;20200206;20200417;;;
MM83;SJ;SXJ   200918C3480.00;EquityOption;SXJ;Call;3480.000;;20200918064500;TXBA;OX;20200206;20200918;;;
MN83;SJ;SXJ   200918P3480.00;EquityOption;SXJ;Put;3480.000;;20200918064500;TXBA;OX;20200206;20200918;;;
M820;4L;BBU   200221C62.00;EquityOption;BBU;Call;62.000;;20200221170000;BBUu;OE;20200206;20200221;;;
M920;4L;BBU   200221P62.00;EquityOption;BBU;Put;62.000;;20200221170000;BBUu;OE;20200206;20200221;;;
MA20;4L;BBU   200320C62.00;EquityOption;BBU;Call;62.000;;20200320170000;BBUu;OE;20200206;20200320;;;
MB20;4L;BBU   200320P62.00;EquityOption;BBU;Put;62.000;;20200320170000;BBUu;OE;20200206;20200320;;;
MC20;4L;BBU   200417C62.00;EquityOption;BBU;Call;62.000;;20200417170000;BBUu;OE;20200206;20200417;;;
