InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AD6D;Q0;ABX   220610P29.00;EquityOption;ABX;Put;29.0000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AE6D;Q0;ABX   220610C29.50;EquityOption;ABX;Call;29.5000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AF6D;Q0;ABX   220610P29.50;EquityOption;ABX;Put;29.5000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AG6D;Q0;ABX   220610C27.00;EquityOption;ABX;Call;27.0000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AH6D;Q0;ABX   220610P27.00;EquityOption;ABX;Put;27.0000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AI6D;Q0;ABX   220610C26.50;EquityOption;ABX;Call;26.5000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AJ6D;Q0;ABX   220610P26.50;EquityOption;ABX;Put;26.5000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AK6D;Q0;ABX   220610C26.00;EquityOption;ABX;Call;26.0000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AL6D;Q0;ABX   220610P26.00;EquityOption;ABX;Put;26.0000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AM6D;Q0;ABX   220610C25.50;EquityOption;ABX;Call;25.5000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
AN6D;Q0;ABX   220610P25.50;EquityOption;ABX;Put;25.5000;;20220610;ABX;OE;20220512;20220610;;;20220610160000;
MLY1;S7;SNC   220819C22.50;EquityOption;SNC;Call;22.5000;;20220819;SNC;OE;20220512;20220819;;;20220819160000;
MMY1;S7;SNC   220819P22.50;EquityOption;SNC;Put;22.5000;;20220819;SNC;OE;20220512;20220819;;;20220819160000;
MNY1;S7;SNC   220916C22.50;EquityOption;SNC;Call;22.5000;;20220916;SNC;OE;20220512;20220916;;;20220916160000;
MOY1;S7;SNC   220916P22.50;EquityOption;SNC;Put;22.5000;;20220916;SNC;OE;20220512;20220916;;;20220916160000;
MPY1;S7;SNC   221021C22.50;EquityOption;SNC;Call;22.5000;;20221021;SNC;OE;20220512;20221021;;;20221021160000;
MQY1;S7;SNC   221021P22.50;EquityOption;SNC;Put;22.5000;;20221021;SNC;OE;20220512;20221021;;;20221021160000;
MRY1;S7;SNC   221216C20.00;EquityOption;SNC;Call;20.0000;;20221216;SNC;OE;20220512;20221216;;;20221216160000;
MSY1;S7;SNC   221216P20.00;EquityOption;SNC;Put;20.0000;;20221216;SNC;OE;20220512;20221216;;;20221216160000;
MTY1;S7;SNC   230317C23.00;EquityOption;SNC;Call;23.0000;;20230317;SNC;OE;20220512;20230317;;;20230317160000;
MUY1;S7;SNC   230317P23.00;EquityOption;SNC;Put;23.0000;;20230317;SNC;OE;20220512;20230317;;;20230317160000;
MVY1;S7;SNC   230317C20.00;EquityOption;SNC;Call;20.0000;;20230317;SNC;OE;20220512;20230317;;;20230317160000;
MWY1;S7;SNC   230317P20.00;EquityOption;SNC;Put;20.0000;;20230317;SNC;OE;20220512;20230317;;;20230317160000;
MC22;51;SOY   221021C5.75;EquityOption;SOY;Call;5.7500;;20221021;SOY;OE;20220512;20221021;;;20221021160000;
MD22;51;SOY   221021P5.75;EquityOption;SOY;Put;5.7500;;20221021;SOY;OE;20220512;20221021;;;20221021160000;
MQU0;5V;CTS   220617C6.25;EquityOption;CTS;Call;6.2500;;20220617;CTS;OE;20220512;20220617;;;20220617160000;
MRU0;5V;CTS   220617P6.25;EquityOption;CTS;Put;6.2500;;20220617;CTS;OE;20220512;20220617;;;20220617160000;
MSU0;5V;CTS   220617C5.50;EquityOption;CTS;Call;5.5000;;20220617;CTS;OE;20220512;20220617;;;20220617160000;
MTU0;5V;CTS   220617P5.50;EquityOption;CTS;Put;5.5000;;20220617;CTS;OE;20220512;20220617;;;20220617160000;
MUU0;5V;CTS   220715C6.25;EquityOption;CTS;Call;6.2500;;20220715;CTS;OE;20220512;20220715;;;20220715160000;
MVU0;5V;CTS   220715P6.25;EquityOption;CTS;Put;6.2500;;20220715;CTS;OE;20220512;20220715;;;20220715160000;
MWU0;5V;CTS   220715C5.50;EquityOption;CTS;Call;5.5000;;20220715;CTS;OE;20220512;20220715;;;20220715160000;
MXU0;5V;CTS   220715P5.50;EquityOption;CTS;Put;5.5000;;20220715;CTS;OE;20220512;20220715;;;20220715160000;
MYU0;5V;CTS   220819C6.25;EquityOption;CTS;Call;6.2500;;20220819;CTS;OE;20220512;20220819;;;20220819160000;
MZU0;5V;CTS   220819P6.25;EquityOption;CTS;Put;6.2500;;20220819;CTS;OE;20220512;20220819;;;20220819160000;
M0V0;5V;CTS   220819C5.50;EquityOption;CTS;Call;5.5000;;20220819;CTS;OE;20220512;20220819;;;20220819160000;
M1V0;5V;CTS   220819P5.50;EquityOption;CTS;Put;5.5000;;20220819;CTS;OE;20220512;20220819;;;20220819160000;
M2V0;5V;CTS   220916C6.25;EquityOption;CTS;Call;6.2500;;20220916;CTS;OE;20220512;20220916;;;20220916160000;
M3V0;5V;CTS   220916P6.25;EquityOption;CTS;Put;6.2500;;20220916;CTS;OE;20220512;20220916;;;20220916160000;
M4V0;5V;CTS   220916C5.50;EquityOption;CTS;Call;5.5000;;20220916;CTS;OE;20220512;20220916;;;20220916160000;
M5V0;5V;CTS   220916P5.50;EquityOption;CTS;Put;5.5000;;20220916;CTS;OE;20220512;20220916;;;20220916160000;
M6V0;5V;CTS   221021C6.25;EquityOption;CTS;Call;6.2500;;20221021;CTS;OE;20220512;20221021;;;20221021160000;
M7V0;5V;CTS   221021P6.25;EquityOption;CTS;Put;6.2500;;20221021;CTS;OE;20220512;20221021;;;20221021160000;
M8V0;5V;CTS   221021C5.50;EquityOption;CTS;Call;5.5000;;20221021;CTS;OE;20220512;20221021;;;20221021160000;
M9V0;5V;CTS   221021P5.50;EquityOption;CTS;Put;5.5000;;20221021;CTS;OE;20220512;20221021;;;20221021160000;
MAV0;5V;CTS   221216C5.50;EquityOption;CTS;Call;5.5000;;20221216;CTS;OE;20220512;20221216;;;20221216160000;
MBV0;5V;CTS   221216P5.50;EquityOption;CTS;Put;5.5000;;20221216;CTS;OE;20220512;20221216;;;20221216160000;
MCV0;5V;CTS   230317C5.50;EquityOption;CTS;Call;5.5000;;20230317;CTS;OE;20220512;20230317;;;20230317160000;
MDV0;5V;CTS   230317P5.50;EquityOption;CTS;Put;5.5000;;20230317;CTS;OE;20220512;20230317;;;20230317160000;
M9D1;C2;CAE   220715C25.00;EquityOption;CAE;Call;25.0000;;20220715;CAE;OE;20220512;20220715;;;20220715160000;
MAD1;C2;CAE   220715P25.00;EquityOption;CAE;Put;25.0000;;20220715;CAE;OE;20220512;20220715;;;20220715160000;
MBD1;C2;CAE   220819C25.00;EquityOption;CAE;Call;25.0000;;20220819;CAE;OE;20220512;20220819;;;20220819160000;
MCD1;C2;CAE   220819P25.00;EquityOption;CAE;Put;25.0000;;20220819;CAE;OE;20220512;20220819;;;20220819160000;
MDD1;C2;CAE   221021C25.00;EquityOption;CAE;Call;25.0000;;20221021;CAE;OE;20220512;20221021;;;20221021160000;
MED1;C2;CAE   221021P25.00;EquityOption;CAE;Put;25.0000;;20221021;CAE;OE;20220512;20221021;;;20221021160000;
MOK4;CV;CRON  220610C4.00;EquityOption;CRON;Call;4.0000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MPK4;CV;CRON  220610P4.00;EquityOption;CRON;Put;4.0000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MQK4;CV;CRON  220610C4.25;EquityOption;CRON;Call;4.2500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MRK4;CV;CRON  220610P4.25;EquityOption;CRON;Put;4.2500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MSK4;CV;CRON  220610C4.50;EquityOption;CRON;Call;4.5000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MTK4;CV;CRON  220610P4.50;EquityOption;CRON;Put;4.5000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MUK4;CV;CRON  220610C4.75;EquityOption;CRON;Call;4.7500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MVK4;CV;CRON  220610P4.75;EquityOption;CRON;Put;4.7500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MWK4;CV;CRON  220610C5.00;EquityOption;CRON;Call;5.0000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MXK4;CV;CRON  220610P5.00;EquityOption;CRON;Put;5.0000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MYK4;CV;CRON  220610C3.75;EquityOption;CRON;Call;3.7500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
MZK4;CV;CRON  220610P3.75;EquityOption;CRON;Put;3.7500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
M0L4;CV;CRON  220610C3.50;EquityOption;CRON;Call;3.5000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
M1L4;CV;CRON  220610P3.50;EquityOption;CRON;Put;3.5000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
M2L4;CV;CRON  220610C3.25;EquityOption;CRON;Call;3.2500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
M3L4;CV;CRON  220610P3.25;EquityOption;CRON;Put;3.2500;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
M4L4;CV;CRON  220610C3.00;EquityOption;CRON;Call;3.0000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
M5L4;CV;CRON  220610P3.00;EquityOption;CRON;Put;3.0000;;20220610;CRON;OE;20220512;20220610;;;20220610160000;
M4N1;DO;DOO   221021C90.00;EquityOption;DOO;Call;90.0000;;20221021;DOO;OE;20220512;20221021;;;20221021160000;
M5N1;DO;DOO   221021P90.00;EquityOption;DOO;Put;90.0000;;20221021;DOO;OE;20220512;20221021;;;20221021160000;
MZNI;JS;SHOP  220527C414.00;EquityOption;SHOP;Call;414.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M0OI;JS;SHOP  220527P414.00;EquityOption;SHOP;Put;414.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M1OI;JS;SHOP  220527C416.00;EquityOption;SHOP;Call;416.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M2OI;JS;SHOP  220527P416.00;EquityOption;SHOP;Put;416.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M3OI;JS;SHOP  220527C418.00;EquityOption;SHOP;Call;418.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M4OI;JS;SHOP  220527P418.00;EquityOption;SHOP;Put;418.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M5OI;JS;SHOP  220527C420.00;EquityOption;SHOP;Call;420.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M6OI;JS;SHOP  220527P420.00;EquityOption;SHOP;Put;420.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M7OI;JS;SHOP  220527C422.00;EquityOption;SHOP;Call;422.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M8OI;JS;SHOP  220527P422.00;EquityOption;SHOP;Put;422.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
M9OI;JS;SHOP  220527C412.00;EquityOption;SHOP;Call;412.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MAOI;JS;SHOP  220527P412.00;EquityOption;SHOP;Put;412.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MBOI;JS;SHOP  220527C410.00;EquityOption;SHOP;Call;410.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MCOI;JS;SHOP  220527P410.00;EquityOption;SHOP;Put;410.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MDOI;JS;SHOP  220527C408.00;EquityOption;SHOP;Call;408.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MEOI;JS;SHOP  220527P408.00;EquityOption;SHOP;Put;408.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MFOI;JS;SHOP  220527C406.00;EquityOption;SHOP;Call;406.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MGOI;JS;SHOP  220527P406.00;EquityOption;SHOP;Put;406.0000;;20220527;SHOP;OE;20220512;20220527;;;20220527160000;
MHOI;JS;SHOP  220603C414.00;EquityOption;SHOP;Call;414.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MIOI;JS;SHOP  220603P414.00;EquityOption;SHOP;Put;414.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MJOI;JS;SHOP  220603C416.00;EquityOption;SHOP;Call;416.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MKOI;JS;SHOP  220603P416.00;EquityOption;SHOP;Put;416.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MLOI;JS;SHOP  220603C418.00;EquityOption;SHOP;Call;418.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MMOI;JS;SHOP  220603P418.00;EquityOption;SHOP;Put;418.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MNOI;JS;SHOP  220603C420.00;EquityOption;SHOP;Call;420.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MOOI;JS;SHOP  220603P420.00;EquityOption;SHOP;Put;420.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MPOI;JS;SHOP  220603C422.00;EquityOption;SHOP;Call;422.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MQOI;JS;SHOP  220603P422.00;EquityOption;SHOP;Put;422.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MROI;JS;SHOP  220603C412.00;EquityOption;SHOP;Call;412.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MSOI;JS;SHOP  220603P412.00;EquityOption;SHOP;Put;412.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MTOI;JS;SHOP  220603C410.00;EquityOption;SHOP;Call;410.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MUOI;JS;SHOP  220603P410.00;EquityOption;SHOP;Put;410.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MVOI;JS;SHOP  220603C408.00;EquityOption;SHOP;Call;408.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MWOI;JS;SHOP  220603P408.00;EquityOption;SHOP;Put;408.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MXOI;JS;SHOP  220603C406.00;EquityOption;SHOP;Call;406.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MYOI;JS;SHOP  220603P406.00;EquityOption;SHOP;Put;406.0000;;20220603;SHOP;OE;20220512;20220603;;;20220603160000;
MZOI;JS;SHOP  220610C414.00;EquityOption;SHOP;Call;414.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M0PI;JS;SHOP  220610P414.00;EquityOption;SHOP;Put;414.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M1PI;JS;SHOP  220610C416.00;EquityOption;SHOP;Call;416.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M2PI;JS;SHOP  220610P416.00;EquityOption;SHOP;Put;416.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M3PI;JS;SHOP  220610C418.00;EquityOption;SHOP;Call;418.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M4PI;JS;SHOP  220610P418.00;EquityOption;SHOP;Put;418.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M5PI;JS;SHOP  220610C420.00;EquityOption;SHOP;Call;420.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M6PI;JS;SHOP  220610P420.00;EquityOption;SHOP;Put;420.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M7PI;JS;SHOP  220610C422.00;EquityOption;SHOP;Call;422.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M8PI;JS;SHOP  220610P422.00;EquityOption;SHOP;Put;422.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
M9PI;JS;SHOP  220610C412.00;EquityOption;SHOP;Call;412.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MAPI;JS;SHOP  220610P412.00;EquityOption;SHOP;Put;412.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MBPI;JS;SHOP  220610C410.00;EquityOption;SHOP;Call;410.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MCPI;JS;SHOP  220610P410.00;EquityOption;SHOP;Put;410.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MDPI;JS;SHOP  220610C408.00;EquityOption;SHOP;Call;408.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MEPI;JS;SHOP  220610P408.00;EquityOption;SHOP;Put;408.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MFPI;JS;SHOP  220610C406.00;EquityOption;SHOP;Call;406.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MGPI;JS;SHOP  220610P406.00;EquityOption;SHOP;Put;406.0000;;20220610;SHOP;OE;20220512;20220610;;;20220610160000;
MHPI;JS;SHOP  220617C415.00;EquityOption;SHOP;Call;415.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MIPI;JS;SHOP  220617P415.00;EquityOption;SHOP;Put;415.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MJPI;JS;SHOP  220617C410.00;EquityOption;SHOP;Call;410.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MKPI;JS;SHOP  220617P410.00;EquityOption;SHOP;Put;410.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MLPI;JS;SHOP  220617C405.00;EquityOption;SHOP;Call;405.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MMPI;JS;SHOP  220617P405.00;EquityOption;SHOP;Put;405.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MNPI;JS;SHOP  220617C400.00;EquityOption;SHOP;Call;400.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MOPI;JS;SHOP  220617P400.00;EquityOption;SHOP;Put;400.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MPPI;JS;SHOP  220617C395.00;EquityOption;SHOP;Call;395.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MQPI;JS;SHOP  220617P395.00;EquityOption;SHOP;Put;395.0000;;20220617;SHOP;OE;20220512;20220617;;;20220617160000;
MRPI;JS;SHOP  220715C415.00;EquityOption;SHOP;Call;415.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MSPI;JS;SHOP  220715P415.00;EquityOption;SHOP;Put;415.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MTPI;JS;SHOP  220715C410.00;EquityOption;SHOP;Call;410.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MUPI;JS;SHOP  220715P410.00;EquityOption;SHOP;Put;410.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MVPI;JS;SHOP  220715C405.00;EquityOption;SHOP;Call;405.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MWPI;JS;SHOP  220715P405.00;EquityOption;SHOP;Put;405.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MXPI;JS;SHOP  220715C400.00;EquityOption;SHOP;Call;400.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MYPI;JS;SHOP  220715P400.00;EquityOption;SHOP;Put;400.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
MZPI;JS;SHOP  220715C395.00;EquityOption;SHOP;Call;395.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
M0QI;JS;SHOP  220715P395.00;EquityOption;SHOP;Put;395.0000;;20220715;SHOP;OE;20220512;20220715;;;20220715160000;
M1QI;JS;SHOP  220819C415.00;EquityOption;SHOP;Call;415.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M2QI;JS;SHOP  220819P415.00;EquityOption;SHOP;Put;415.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M3QI;JS;SHOP  220819C410.00;EquityOption;SHOP;Call;410.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M4QI;JS;SHOP  220819P410.00;EquityOption;SHOP;Put;410.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M5QI;JS;SHOP  220819C405.00;EquityOption;SHOP;Call;405.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M6QI;JS;SHOP  220819P405.00;EquityOption;SHOP;Put;405.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M7QI;JS;SHOP  220819C400.00;EquityOption;SHOP;Call;400.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M8QI;JS;SHOP  220819P400.00;EquityOption;SHOP;Put;400.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
M9QI;JS;SHOP  220819C395.00;EquityOption;SHOP;Call;395.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
MAQI;JS;SHOP  220819P395.00;EquityOption;SHOP;Put;395.0000;;20220819;SHOP;OE;20220512;20220819;;;20220819160000;
MBQI;JS;SHOP  220916C415.00;EquityOption;SHOP;Call;415.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MCQI;JS;SHOP  220916P415.00;EquityOption;SHOP;Put;415.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MDQI;JS;SHOP  220916C410.00;EquityOption;SHOP;Call;410.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MEQI;JS;SHOP  220916P410.00;EquityOption;SHOP;Put;410.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MFQI;JS;SHOP  220916C405.00;EquityOption;SHOP;Call;405.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MGQI;JS;SHOP  220916P405.00;EquityOption;SHOP;Put;405.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MHQI;JS;SHOP  220916C400.00;EquityOption;SHOP;Call;400.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MIQI;JS;SHOP  220916P400.00;EquityOption;SHOP;Put;400.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MJQI;JS;SHOP  220916C395.00;EquityOption;SHOP;Call;395.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MKQI;JS;SHOP  220916P395.00;EquityOption;SHOP;Put;395.0000;;20220916;SHOP;OE;20220512;20220916;;;20220916160000;
MLQI;JS;SHOP  221021C415.00;EquityOption;SHOP;Call;415.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MMQI;JS;SHOP  221021P415.00;EquityOption;SHOP;Put;415.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MNQI;JS;SHOP  221021C410.00;EquityOption;SHOP;Call;410.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MOQI;JS;SHOP  221021P410.00;EquityOption;SHOP;Put;410.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MPQI;JS;SHOP  221021C405.00;EquityOption;SHOP;Call;405.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MQQI;JS;SHOP  221021P405.00;EquityOption;SHOP;Put;405.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MRQI;JS;SHOP  221021C400.00;EquityOption;SHOP;Call;400.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MSQI;JS;SHOP  221021P400.00;EquityOption;SHOP;Put;400.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MTQI;JS;SHOP  221021C395.00;EquityOption;SHOP;Call;395.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MUQI;JS;SHOP  221021P395.00;EquityOption;SHOP;Put;395.0000;;20221021;SHOP;OE;20220512;20221021;;;20221021160000;
MVQI;JS;SHOP  221216C415.00;EquityOption;SHOP;Call;415.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
MWQI;JS;SHOP  221216P415.00;EquityOption;SHOP;Put;415.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
MXQI;JS;SHOP  221216C425.00;EquityOption;SHOP;Call;425.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
MYQI;JS;SHOP  221216P425.00;EquityOption;SHOP;Put;425.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
MZQI;JS;SHOP  221216C410.00;EquityOption;SHOP;Call;410.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
M0RI;JS;SHOP  221216P410.00;EquityOption;SHOP;Put;410.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
M1RI;JS;SHOP  221216C405.00;EquityOption;SHOP;Call;405.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
M2RI;JS;SHOP  221216P405.00;EquityOption;SHOP;Put;405.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
M3RI;JS;SHOP  221216C400.00;EquityOption;SHOP;Call;400.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
M4RI;JS;SHOP  221216P400.00;EquityOption;SHOP;Put;400.0000;;20221216;SHOP;OE;20220512;20221216;;;20221216160000;
M5RI;JS;SHOP  230317C415.00;EquityOption;SHOP;Call;415.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
M6RI;JS;SHOP  230317P415.00;EquityOption;SHOP;Put;415.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
M7RI;JS;SHOP  230317C425.00;EquityOption;SHOP;Call;425.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
M8RI;JS;SHOP  230317P425.00;EquityOption;SHOP;Put;425.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
M9RI;JS;SHOP  230317C410.00;EquityOption;SHOP;Call;410.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
MARI;JS;SHOP  230317P410.00;EquityOption;SHOP;Put;410.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
MBRI;JS;SHOP  230317C405.00;EquityOption;SHOP;Call;405.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
MCRI;JS;SHOP  230317P405.00;EquityOption;SHOP;Put;405.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
MDRI;JS;SHOP  230317C400.00;EquityOption;SHOP;Call;400.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
MERI;JS;SHOP  230317P400.00;EquityOption;SHOP;Put;400.0000;;20230317;SHOP;OE;20220512;20230317;;;20230317160000;
M8L0;LK;LWRK  220617C15.50;EquityOption;LWRK;Call;15.5000;;20220617;LWRK;OE;20220512;20220617;;;20220617160000;
M9L0;LK;LWRK  220617P15.50;EquityOption;LWRK;Put;15.5000;;20220617;LWRK;OE;20220512;20220617;;;20220617160000;
MAL0;LK;LWRK  220617C14.00;EquityOption;LWRK;Call;14.0000;;20220617;LWRK;OE;20220512;20220617;;;20220617160000;
MBL0;LK;LWRK  220617P14.00;EquityOption;LWRK;Put;14.0000;;20220617;LWRK;OE;20220512;20220617;;;20220617160000;
MCL0;LK;LWRK  220715C15.50;EquityOption;LWRK;Call;15.5000;;20220715;LWRK;OE;20220512;20220715;;;20220715160000;
