InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML51;H7;HGD   220916P14.00;EquityOption;HGD;Put;14.0000;;20220916;HGD;OA;20210917;20220916;;;20220916160000;
M6E1;H8;HGU   211015C13.00;EquityOption;HGU;Call;13.0000;;20211015;HGU;OA;20210917;20211015;;;20211015160000;
M7E1;H8;HGU   211015P13.00;EquityOption;HGU;Put;13.0000;;20211015;HGU;OA;20210917;20211015;;;20211015160000;
M8E1;H8;HGU   211119C13.00;EquityOption;HGU;Call;13.0000;;20211119;HGU;OA;20210917;20211119;;;20211119160000;
M9E1;H8;HGU   211119P13.00;EquityOption;HGU;Put;13.0000;;20211119;HGU;OA;20210917;20211119;;;20211119160000;
MAE1;H8;HGU   211217C13.00;EquityOption;HGU;Call;13.0000;;20211217;HGU;OA;20210917;20211217;;;20211217160000;
MBE1;H8;HGU   211217P13.00;EquityOption;HGU;Put;13.0000;;20211217;HGU;OA;20210917;20211217;;;20211217160000;
MCE1;H8;HGU   220121C13.00;EquityOption;HGU;Call;13.0000;;20220121;HGU;OA;20210917;20220121;;;20220121160000;
MDE1;H8;HGU   220121P13.00;EquityOption;HGU;Put;13.0000;;20220121;HGU;OA;20210917;20220121;;;20220121160000;
MEE1;H8;HGU   220218C13.00;EquityOption;HGU;Call;13.0000;;20220218;HGU;OA;20210917;20220218;;;20220218160000;
MFE1;H8;HGU   220218P13.00;EquityOption;HGU;Put;13.0000;;20220218;HGU;OA;20210917;20220218;;;20220218160000;
MGE1;H8;HGU   220318C14.50;EquityOption;HGU;Call;14.5000;;20220318;HGU;OA;20210917;20220318;;;20220318160000;
MHE1;H8;HGU   220318P14.50;EquityOption;HGU;Put;14.5000;;20220318;HGU;OA;20210917;20220318;;;20220318160000;
MIE1;H8;HGU   220318C13.00;EquityOption;HGU;Call;13.0000;;20220318;HGU;OA;20210917;20220318;;;20220318160000;
MJE1;H8;HGU   220318P13.00;EquityOption;HGU;Put;13.0000;;20220318;HGU;OA;20210917;20220318;;;20220318160000;
MKE1;H8;HGU   220617C13.00;EquityOption;HGU;Call;13.0000;;20220617;HGU;OA;20210917;20220617;;;20220617160000;
MLE1;H8;HGU   220617P13.00;EquityOption;HGU;Put;13.0000;;20220617;HGU;OA;20210917;20220617;;;20220617160000;
MME1;H8;HGU   220916C13.00;EquityOption;HGU;Call;13.0000;;20220916;HGU;OA;20210917;20220916;;;20220916160000;
MNE1;H8;HGU   220916P13.00;EquityOption;HGU;Put;13.0000;;20220916;HGU;OA;20210917;20220916;;;20220916160000;
MOE1;H8;HGU   220916C12.00;EquityOption;HGU;Call;12.0000;;20220916;HGU;OA;20210917;20220916;;;20220916160000;
MPE1;H8;HGU   220916P12.00;EquityOption;HGU;Put;12.0000;;20220916;HGU;OA;20210917;20220916;;;20220916160000;
MC92;1V;ARX   211119C12.50;EquityOption;ARX;Call;12.5000;;20211119;ARX;OE;20210917;20211119;;;20211119160000;
MD92;1V;ARX   211119P12.50;EquityOption;ARX;Put;12.5000;;20211119;ARX;OE;20210917;20211119;;;20211119160000;
ME92;1V;ARX   211217C12.50;EquityOption;ARX;Call;12.5000;;20211217;ARX;OE;20210917;20211217;;;20211217160000;
MF92;1V;ARX   211217P12.50;EquityOption;ARX;Put;12.5000;;20211217;ARX;OE;20210917;20211217;;;20211217160000;
MG92;1V;ARX   220121C12.50;EquityOption;ARX;Call;12.5000;;20220121;ARX;OE;20210917;20220121;;;20220121160000;
MH92;1V;ARX   220121P12.50;EquityOption;ARX;Put;12.5000;;20220121;ARX;OE;20210917;20220121;;;20220121160000;
MI92;1V;ARX   220218C12.50;EquityOption;ARX;Call;12.5000;;20220218;ARX;OE;20210917;20220218;;;20220218160000;
MJ92;1V;ARX   220218P12.50;EquityOption;ARX;Put;12.5000;;20220218;ARX;OE;20210917;20220218;;;20220218160000;
MK92;1V;ARX   220318C12.50;EquityOption;ARX;Call;12.5000;;20220318;ARX;OE;20210917;20220318;;;20220318160000;
ML92;1V;ARX   220318P12.50;EquityOption;ARX;Put;12.5000;;20220318;ARX;OE;20210917;20220318;;;20220318160000;
MIN3;29;FR    220318C13.50;EquityOption;FR;Call;13.5000;;20220318;FR;OE;20210917;20220318;;;20220318160000;
MJN3;29;FR    220318P13.50;EquityOption;FR;Put;13.5000;;20220318;FR;OE;20210917;20220318;;;20220318160000;
MKN3;29;FR    220916C13.00;EquityOption;FR;Call;13.0000;;20220916;FR;OE;20210917;20220916;;;20220916160000;
MLN3;29;FR    220916P13.00;EquityOption;FR;Put;13.0000;;20220916;FR;OE;20210917;20220916;;;20220916160000;
AZJ4;K0;K     210924C6.00;EquityOption;K;Call;6.0000;;20210924;K;OE;20210917;20210924;;;20210924160000;
A0K4;K0;K     210924P6.00;EquityOption;K;Put;6.0000;;20210924;K;OE;20210917;20210924;;;20210924160000;
A1K4;K0;K     211001C6.00;EquityOption;K;Call;6.0000;;20211001;K;OE;20210917;20211001;;;20211001160000;
A2K4;K0;K     211001P6.00;EquityOption;K;Put;6.0000;;20211001;K;OE;20210917;20211001;;;20211001160000;
A3K4;K0;K     211008C6.00;EquityOption;K;Call;6.0000;;20211008;K;OE;20210917;20211008;;;20211008160000;
A4K4;K0;K     211008P6.00;EquityOption;K;Put;6.0000;;20211008;K;OE;20210917;20211008;;;20211008160000;
A5K4;K0;K     211015C6.00;EquityOption;K;Call;6.0000;;20211015;K;OE;20210917;20211015;;;20211015160000;
A6K4;K0;K     211015P6.00;EquityOption;K;Put;6.0000;;20211015;K;OE;20210917;20211015;;;20211015160000;
A7K4;K0;K     220218C6.00;EquityOption;K;Call;6.0000;;20220218;K;OE;20210917;20220218;;;20220218160000;
A8K4;K0;K     220218P6.00;EquityOption;K;Put;6.0000;;20220218;K;OE;20210917;20220218;;;20220218160000;
A9K4;K0;K     220916C5.00;EquityOption;K;Call;5.0000;;20220916;K;OE;20210917;20220916;;;20220916160000;
AAK4;K0;K     220916P5.00;EquityOption;K;Put;5.0000;;20220916;K;OE;20210917;20220916;;;20220916160000;
MIN4;NT;NTR   210924C85.00;EquityOption;NTR;Call;85.0000;;20210924;NTR;OE;20210917;20210924;;;20210924160000;
MJN4;NT;NTR   210924P85.00;EquityOption;NTR;Put;85.0000;;20210924;NTR;OE;20210917;20210924;;;20210924160000;
MKN4;NT;NTR   211001C85.00;EquityOption;NTR;Call;85.0000;;20211001;NTR;OE;20210917;20211001;;;20211001160000;
MLN4;NT;NTR   211001P85.00;EquityOption;NTR;Put;85.0000;;20211001;NTR;OE;20210917;20211001;;;20211001160000;
MMN4;NT;NTR   211008C85.00;EquityOption;NTR;Call;85.0000;;20211008;NTR;OE;20210917;20211008;;;20211008160000;
MNN4;NT;NTR   211008P85.00;EquityOption;NTR;Put;85.0000;;20211008;NTR;OE;20210917;20211008;;;20211008160000;
MQ81;P5;PAAS  220121C26.00;EquityOption;PAAS;Call;26.0000;;20220121;PAAS;OE;20210917;20220121;;;20220121160000;
MR81;P5;PAAS  220121P26.00;EquityOption;PAAS;Put;26.0000;;20220121;PAAS;OE;20210917;20220121;;;20220121160000;
MS81;P5;PAAS  220218C26.00;EquityOption;PAAS;Call;26.0000;;20220218;PAAS;OE;20210917;20220218;;;20220218160000;
MT81;P5;PAAS  220218P26.00;EquityOption;PAAS;Put;26.0000;;20220218;PAAS;OE;20210917;20220218;;;20220218160000;
MSF4;S9;WPM   211015C46.00;EquityOption;WPM;Call;46.0000;;20211015;WPM;OE;20210917;20211015;;;20211015160000;
MTF4;S9;WPM   211015P46.00;EquityOption;WPM;Put;46.0000;;20211015;WPM;OE;20210917;20211015;;;20211015160000;
MUF4;S9;WPM   211119C46.00;EquityOption;WPM;Call;46.0000;;20211119;WPM;OE;20210917;20211119;;;20211119160000;
MVF4;S9;WPM   211119P46.00;EquityOption;WPM;Put;46.0000;;20211119;WPM;OE;20210917;20211119;;;20211119160000;
MWF4;S9;WPM   220121C49.00;EquityOption;WPM;Call;49.0000;;20220121;WPM;OE;20210917;20220121;;;20220121160000;
MXF4;S9;WPM   220121P49.00;EquityOption;WPM;Put;49.0000;;20220121;WPM;OE;20210917;20220121;;;20220121160000;
MYF4;S9;WPM   220121C46.00;EquityOption;WPM;Call;46.0000;;20220121;WPM;OE;20210917;20220121;;;20220121160000;
MZF4;S9;WPM   220121P46.00;EquityOption;WPM;Put;46.0000;;20220121;WPM;OE;20210917;20220121;;;20220121160000;
M0G4;S9;WPM   220218C49.00;EquityOption;WPM;Call;49.0000;;20220218;WPM;OE;20210917;20220218;;;20220218160000;
M1G4;S9;WPM   220218P49.00;EquityOption;WPM;Put;49.0000;;20220218;WPM;OE;20210917;20220218;;;20220218160000;
M2G4;S9;WPM   220218C46.00;EquityOption;WPM;Call;46.0000;;20220218;WPM;OE;20210917;20220218;;;20220218160000;
M3G4;S9;WPM   220218P46.00;EquityOption;WPM;Put;46.0000;;20220218;WPM;OE;20210917;20220218;;;20220218160000;
M4G4;S9;WPM   220318C49.00;EquityOption;WPM;Call;49.0000;;20220318;WPM;OE;20210917;20220318;;;20220318160000;
M5G4;S9;WPM   220318P49.00;EquityOption;WPM;Put;49.0000;;20220318;WPM;OE;20210917;20220318;;;20220318160000;
M6G4;S9;WPM   220318C46.00;EquityOption;WPM;Call;46.0000;;20220318;WPM;OE;20210917;20220318;;;20220318160000;
M7G4;S9;WPM   220318P46.00;EquityOption;WPM;Put;46.0000;;20220318;WPM;OE;20210917;20220318;;;20220318160000;
A94E;T0;TD    220916C100.00;EquityOption;TD;Call;100.0000;;20220916;TD;OE;20210917;20220916;;;20220916160000;
AA4E;T0;TD    220916P100.00;EquityOption;TD;Put;100.0000;;20220916;TD;OE;20210917;20220916;;;20220916160000;
AX33;V7;SSRM  211217C17.50;EquityOption;SSRM;Call;17.5000;;20211217;SSRM;OE;20210917;20211217;;;20211217160000;
AY33;V7;SSRM  211217P17.50;EquityOption;SSRM;Put;17.5000;;20211217;SSRM;OE;20210917;20211217;;;20211217160000;
AZ33;V7;SSRM  220121C17.50;EquityOption;SSRM;Call;17.5000;;20220121;SSRM;OE;20210917;20220121;;;20220121160000;
A043;V7;SSRM  220121P17.50;EquityOption;SSRM;Put;17.5000;;20220121;SSRM;OE;20210917;20220121;;;20220121160000;
A143;V7;SSRM  220218C17.50;EquityOption;SSRM;Call;17.5000;;20220218;SSRM;OE;20210917;20220218;;;20220218160000;
A243;V7;SSRM  220218P17.50;EquityOption;SSRM;Put;17.5000;;20220218;SSRM;OE;20210917;20220218;;;20220218160000;
A343;V7;SSRM  220318C17.50;EquityOption;SSRM;Call;17.5000;;20220318;SSRM;OE;20210917;20220318;;;20220318160000;
A443;V7;SSRM  220318P17.50;EquityOption;SSRM;Put;17.5000;;20220318;SSRM;OE;20210917;20220318;;;20220318160000;
A543;V7;SSRM  220916C17.00;EquityOption;SSRM;Call;17.0000;;20220916;SSRM;OE;20210917;20220916;;;20220916160000;
A643;V7;SSRM  220916P17.00;EquityOption;SSRM;Put;17.0000;;20220916;SSRM;OE;20210917;20220916;;;20220916160000;
M851;P7;POW   211119C44.50;EquityOption;POW;Call;44.5000;;20211119;POW;OE;20210916;20211119;;;20211119160000;
M951;P7;POW   211119P44.50;EquityOption;POW;Put;44.5000;;20211119;POW;OE;20210916;20211119;;;20211119160000;
