InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYR3;1V;ARX   221209C22.00;EquityOption;ARX;Call;22.0000;;20221209;ARX;OE;20221202;20221209;;;20221209160000;
MZR3;1V;ARX   221209P22.00;EquityOption;ARX;Put;22.0000;;20221209;ARX;OE;20221202;20221209;;;20221209160000;
M0S3;1V;ARX   221223C22.00;EquityOption;ARX;Call;22.0000;;20221223;ARX;OE;20221202;20221223;;;20221223160000;
M1S3;1V;ARX   221223P22.00;EquityOption;ARX;Put;22.0000;;20221223;ARX;OE;20221202;20221223;;;20221223160000;
M2S3;1V;ARX   221230C22.00;EquityOption;ARX;Call;22.0000;;20221230;ARX;OE;20221202;20221230;;;20221230160000;
M3S3;1V;ARX   221230P22.00;EquityOption;ARX;Put;22.0000;;20221230;ARX;OE;20221202;20221230;;;20221230160000;
M4K3;1W;WCP   221230C9.25;EquityOption;WCP;Call;9.2500;;20221230;WCP;OE;20221202;20221230;;;20221230160000;
M5K3;1W;WCP   221230P9.25;EquityOption;WCP;Put;9.2500;;20221230;WCP;OE;20221202;20221230;;;20221230160000;
AJC9;E9;CVE   221230C24.50;EquityOption;CVE;Call;24.5000;;20221230;CVE;OE;20221202;20221230;;;20221230160000;
AKC9;E9;CVE   221230P24.50;EquityOption;CVE;Put;24.5000;;20221230;CVE;OE;20221202;20221230;;;20221230160000;
AN16;K0;K     221209C7.00;EquityOption;K;Call;7.0000;;20221209;K;OE;20221202;20221209;;;20221209160000;
AO16;K0;K     221209P7.00;EquityOption;K;Put;7.0000;;20221209;K;OE;20221202;20221209;;;20221209160000;
AP16;K0;K     221223C7.00;EquityOption;K;Call;7.0000;;20221223;K;OE;20221202;20221223;;;20221223160000;
AQ16;K0;K     221223P7.00;EquityOption;K;Put;7.0000;;20221223;K;OE;20221202;20221223;;;20221223160000;
AR16;K0;K     221230C6.75;EquityOption;K;Call;6.7500;;20221230;K;OE;20221202;20221230;;;20221230160000;
AS16;K0;K     221230P6.75;EquityOption;K;Put;6.7500;;20221230;K;OE;20221202;20221230;;;20221230160000;
AT16;K0;K     221230C7.00;EquityOption;K;Call;7.0000;;20221230;K;OE;20221202;20221230;;;20221230160000;
AU16;K0;K     221230P7.00;EquityOption;K;Put;7.0000;;20221230;K;OE;20221202;20221230;;;20221230160000;
AV16;K0;K     230217C7.00;EquityOption;K;Call;7.0000;;20230217;K;OE;20221202;20230217;;;20230217160000;
AW16;K0;K     230217P7.00;EquityOption;K;Put;7.0000;;20230217;K;OE;20221202;20230217;;;20230217160000;
AX16;K0;K     230421C7.00;EquityOption;K;Call;7.0000;;20230421;K;OE;20221202;20230421;;;20230421160000;
AY16;K0;K     230421P7.00;EquityOption;K;Put;7.0000;;20230421;K;OE;20221202;20230421;;;20230421160000;
AZ16;K0;K     230519C7.00;EquityOption;K;Call;7.0000;;20230519;K;OE;20221202;20230519;;;20230519160000;
A026;K0;K     230519P7.00;EquityOption;K;Put;7.0000;;20230519;K;OE;20221202;20230519;;;20230519160000;
A126;K0;K     230616C7.00;EquityOption;K;Call;7.0000;;20230616;K;OE;20221202;20230616;;;20230616160000;
A226;K0;K     230616P7.00;EquityOption;K;Put;7.0000;;20230616;K;OE;20221202;20230616;;;20230616160000;
A326;K0;K     230915C7.00;EquityOption;K;Call;7.0000;;20230915;K;OE;20221202;20230915;;;20230915160000;
A426;K0;K     230915P7.00;EquityOption;K;Put;7.0000;;20230915;K;OE;20221202;20230915;;;20230915160000;
MAV6;NT;NTR   221230C99.00;EquityOption;NTR;Call;99.0000;;20221230;NTR;OE;20221202;20221230;;;20221230160000;
MBV6;NT;NTR   221230P99.00;EquityOption;NTR;Put;99.0000;;20221230;NTR;OE;20221202;20221230;;;20221230160000;
M0U1;P5;PAAS  230421C24.50;EquityOption;PAAS;Call;24.5000;;20230421;PAAS;OE;20221202;20230421;;;20230421160000;
M1U1;P5;PAAS  230421P24.50;EquityOption;PAAS;Put;24.5000;;20230421;PAAS;OE;20221202;20230421;;;20230421160000;
M2U1;P5;PAAS  230519C24.50;EquityOption;PAAS;Call;24.5000;;20230519;PAAS;OE;20221202;20230519;;;20230519160000;
M3U1;P5;PAAS  230519P24.50;EquityOption;PAAS;Put;24.5000;;20230519;PAAS;OE;20221202;20230519;;;20230519160000;
M4U1;P5;PAAS  230519C26.00;EquityOption;PAAS;Call;26.0000;;20230519;PAAS;OE;20221202;20230519;;;20230519160000;
M5U1;P5;PAAS  230519P26.00;EquityOption;PAAS;Put;26.0000;;20230519;PAAS;OE;20221202;20230519;;;20230519160000;
MY15;S9;WPM   221216C64.00;EquityOption;WPM;Call;64.0000;;20221216;WPM;OE;20221202;20221216;;;20221216160000;
MZ15;S9;WPM   221216P64.00;EquityOption;WPM;Put;64.0000;;20221216;WPM;OE;20221202;20221216;;;20221216160000;
M025;S9;WPM   230120C64.00;EquityOption;WPM;Call;64.0000;;20230120;WPM;OE;20221202;20230120;;;20230120160000;
M125;S9;WPM   230120P64.00;EquityOption;WPM;Put;64.0000;;20230120;WPM;OE;20221202;20230120;;;20230120160000;
M225;S9;WPM   230217C64.00;EquityOption;WPM;Call;64.0000;;20230217;WPM;OE;20221202;20230217;;;20230217160000;
M325;S9;WPM   230217P64.00;EquityOption;WPM;Put;64.0000;;20230217;WPM;OE;20221202;20230217;;;20230217160000;
M425;S9;WPM   230317C64.00;EquityOption;WPM;Call;64.0000;;20230317;WPM;OE;20221202;20230317;;;20230317160000;
M525;S9;WPM   230317P64.00;EquityOption;WPM;Put;64.0000;;20230317;WPM;OE;20221202;20230317;;;20230317160000;
M625;S9;WPM   230421C64.00;EquityOption;WPM;Call;64.0000;;20230421;WPM;OE;20221202;20230421;;;20230421160000;
M725;S9;WPM   230421P64.00;EquityOption;WPM;Put;64.0000;;20230421;WPM;OE;20221202;20230421;;;20230421160000;
M825;S9;WPM   230519C64.00;EquityOption;WPM;Call;64.0000;;20230519;WPM;OE;20221202;20230519;;;20230519160000;
M925;S9;WPM   230519P64.00;EquityOption;WPM;Put;64.0000;;20230519;WPM;OE;20221202;20230519;;;20230519160000;
MA25;S9;WPM   230616C65.00;EquityOption;WPM;Call;65.0000;;20230616;WPM;OE;20221202;20230616;;;20230616160000;
MB25;S9;WPM   230616P65.00;EquityOption;WPM;Put;65.0000;;20230616;WPM;OE;20221202;20230616;;;20230616160000;
MC25;S9;WPM   230915C65.00;EquityOption;WPM;Call;65.0000;;20230915;WPM;OE;20221202;20230915;;;20230915160000;
MD25;S9;WPM   230915P65.00;EquityOption;WPM;Put;65.0000;;20230915;WPM;OE;20221202;20230915;;;20230915160000;
A9XF;T0;TD    221230C95.00;EquityOption;TD;Call;95.0000;;20221230;TD;OE;20221202;20221230;;;20221230160000;
AAXF;T0;TD    221230P95.00;EquityOption;TD;Put;95.0000;;20221230;TD;OE;20221202;20221230;;;20221230160000;
ASOC;T5;TRP   221209C55.00;EquityOption;TRP;Call;55.0000;;20221209;TRP;OE;20221202;20221209;;;20221209160000;
ATOC;T5;TRP   221209P55.00;EquityOption;TRP;Put;55.0000;;20221209;TRP;OE;20221202;20221209;;;20221209160000;
AUOC;T5;TRP   221223C55.00;EquityOption;TRP;Call;55.0000;;20221223;TRP;OE;20221202;20221223;;;20221223160000;
AVOC;T5;TRP   221223P55.00;EquityOption;TRP;Put;55.0000;;20221223;TRP;OE;20221202;20221223;;;20221223160000;
AWOC;T5;TRP   221230C55.00;EquityOption;TRP;Call;55.0000;;20221230;TRP;OE;20221202;20221230;;;20221230160000;
AXOC;T5;TRP   221230P55.00;EquityOption;TRP;Put;55.0000;;20221230;TRP;OE;20221202;20221230;;;20221230160000;
ATP3;V7;SSRM  230217C22.50;EquityOption;SSRM;Call;22.5000;;20230217;SSRM;OE;20221202;20230217;;;20230217160000;
AUP3;V7;SSRM  230217P22.50;EquityOption;SSRM;Put;22.5000;;20230217;SSRM;OE;20221202;20230217;;;20230217160000;
AVP3;V7;SSRM  230317C22.50;EquityOption;SSRM;Call;22.5000;;20230317;SSRM;OE;20221202;20230317;;;20230317160000;
AWP3;V7;SSRM  230317P22.50;EquityOption;SSRM;Put;22.5000;;20230317;SSRM;OE;20221202;20230317;;;20230317160000;
AXP3;V7;SSRM  230421C22.50;EquityOption;SSRM;Call;22.5000;;20230421;SSRM;OE;20221202;20230421;;;20230421160000;
AYP3;V7;SSRM  230421P22.50;EquityOption;SSRM;Put;22.5000;;20230421;SSRM;OE;20221202;20230421;;;20230421160000;
AZP3;V7;SSRM  230519C22.50;EquityOption;SSRM;Call;22.5000;;20230519;SSRM;OE;20221202;20230519;;;20230519160000;
A0Q3;V7;SSRM  230519P22.50;EquityOption;SSRM;Put;22.5000;;20230519;SSRM;OE;20221202;20230519;;;20230519160000;
MY61;4F;ERO   230519C20.00;EquityOption;ERO;Call;20.0000;;20230519;ERO;OE;20221202;20230519;;;20230519160000;
MZ61;4F;ERO   230519P20.00;EquityOption;ERO;Put;20.0000;;20230519;ERO;OE;20221202;20230519;;;20230519160000;
MIY0;9Q;LUG   230616C18.00;EquityOption;LUG;Call;18.0000;;20230616;LUG;OE;20221202;20230616;;;20230616160000;
MJY0;9Q;LUG   230616P18.00;EquityOption;LUG;Put;18.0000;;20230616;LUG;OE;20221202;20230616;;;20230616160000;
MKY0;9Q;LUG   230915C18.00;EquityOption;LUG;Call;18.0000;;20230915;LUG;OE;20221202;20230915;;;20230915160000;
MLY0;9Q;LUG   230915P18.00;EquityOption;LUG;Put;18.0000;;20230915;LUG;OE;20221202;20230915;;;20230915160000;
M4K1;AG;AGI   221216C16.00;EquityOption;AGI;Call;16.0000;;20221216;AGI;OE;20221202;20221216;;;20221216160000;
M5K1;AG;AGI   221216P16.00;EquityOption;AGI;Put;16.0000;;20221216;AGI;OE;20221202;20221216;;;20221216160000;
M6K1;AG;AGI   230120C16.00;EquityOption;AGI;Call;16.0000;;20230120;AGI;OE;20221202;20230120;;;20230120160000;
M7K1;AG;AGI   230120P16.00;EquityOption;AGI;Put;16.0000;;20230120;AGI;OE;20221202;20230120;;;20230120160000;
M8K1;AG;AGI   230217C16.00;EquityOption;AGI;Call;16.0000;;20230217;AGI;OE;20221202;20230217;;;20230217160000;
M9K1;AG;AGI   230217P16.00;EquityOption;AGI;Put;16.0000;;20230217;AGI;OE;20221202;20230217;;;20230217160000;
MAK1;AG;AGI   230317C16.00;EquityOption;AGI;Call;16.0000;;20230317;AGI;OE;20221202;20230317;;;20230317160000;
MBK1;AG;AGI   230317P16.00;EquityOption;AGI;Put;16.0000;;20230317;AGI;OE;20221202;20230317;;;20230317160000;
MCK1;AG;AGI   230421C16.00;EquityOption;AGI;Call;16.0000;;20230421;AGI;OE;20221202;20230421;;;20230421160000;
MDK1;AG;AGI   230421P16.00;EquityOption;AGI;Put;16.0000;;20230421;AGI;OE;20221202;20230421;;;20230421160000;
MEK1;AG;AGI   230519C16.00;EquityOption;AGI;Call;16.0000;;20230519;AGI;OE;20221202;20230519;;;20230519160000;
MFK1;AG;AGI   230519P16.00;EquityOption;AGI;Put;16.0000;;20230519;AGI;OE;20221202;20230519;;;20230519160000;
AXC3;E4;ELD   221216C12.50;EquityOption;ELD;Call;12.5000;;20221216;ELD;OE;20221202;20221216;;;20221216160000;
AYC3;E4;ELD   221216P12.50;EquityOption;ELD;Put;12.5000;;20221216;ELD;OE;20221202;20221216;;;20221216160000;
AZC3;E4;ELD   230120C12.50;EquityOption;ELD;Call;12.5000;;20230120;ELD;OE;20221202;20230120;;;20230120160000;
A0D3;E4;ELD   230120P12.50;EquityOption;ELD;Put;12.5000;;20230120;ELD;OE;20221202;20230120;;;20230120160000;
A1D3;E4;ELD   230217C12.50;EquityOption;ELD;Call;12.5000;;20230217;ELD;OE;20221202;20230217;;;20230217160000;
A2D3;E4;ELD   230217P12.50;EquityOption;ELD;Put;12.5000;;20230217;ELD;OE;20221202;20230217;;;20230217160000;
A3D3;E4;ELD   230317C12.50;EquityOption;ELD;Call;12.5000;;20230317;ELD;OE;20221202;20230317;;;20230317160000;
A4D3;E4;ELD   230317P12.50;EquityOption;ELD;Put;12.5000;;20230317;ELD;OE;20221202;20230317;;;20230317160000;
A5D3;E4;ELD   230421C12.50;EquityOption;ELD;Call;12.5000;;20230421;ELD;OE;20221202;20230421;;;20230421160000;
A6D3;E4;ELD   230421P12.50;EquityOption;ELD;Put;12.5000;;20230421;ELD;OE;20221202;20230421;;;20230421160000;
A7D3;E4;ELD   230519C12.50;EquityOption;ELD;Call;12.5000;;20230519;ELD;OE;20221202;20230519;;;20230519160000;
A8D3;E4;ELD   230519P12.50;EquityOption;ELD;Put;12.5000;;20230519;ELD;OE;20221202;20230519;;;20230519160000;
A9D3;E4;ELD   230616C13.00;EquityOption;ELD;Call;13.0000;;20230616;ELD;OE;20221202;20230616;;;20230616160000;
AAD3;E4;ELD   230616P13.00;EquityOption;ELD;Put;13.0000;;20230616;ELD;OE;20221202;20230616;;;20230616160000;
ABD3;E4;ELD   230915C13.00;EquityOption;ELD;Call;13.0000;;20230915;ELD;OE;20221202;20230915;;;20230915160000;
ACD3;E4;ELD   230915P13.00;EquityOption;ELD;Put;13.0000;;20230915;ELD;OE;20221202;20230915;;;20230915160000;
MWN0;G2;TIXT  230519C34.00;EquityOption;TIXT;Call;34.0000;;20230519;TIXT;OE;20221202;20230519;;;20230519160000;
MXN0;G2;TIXT  230519P34.00;EquityOption;TIXT;Put;34.0000;;20230519;TIXT;OE;20221202;20230519;;;20230519160000;
M0F1;HY;H     230616C42.00;EquityOption;H;Call;42.0000;;20230616;H;OE;20221202;20230616;;;20230616160000;
M1F1;HY;H     230616P42.00;EquityOption;H;Put;42.0000;;20230616;H;OE;20221202;20230616;;;20230616160000;
M2F1;HY;H     230915C42.00;EquityOption;H;Call;42.0000;;20230915;H;OE;20221202;20230915;;;20230915160000;
M3F1;HY;H     230915P42.00;EquityOption;H;Put;42.0000;;20230915;H;OE;20221202;20230915;;;20230915160000;
MIX1;IB;QBR   230317C33.00;EquityOption;QBR;Call;33.0000;;20230317;QBR.B;OE;20221202;20230317;;;20230317160000;
MJX1;IB;QBR   230317P33.00;EquityOption;QBR;Put;33.0000;;20230317;QBR.B;OE;20221202;20230317;;;20230317160000;
MKX1;IB;QBR   230421C33.00;EquityOption;QBR;Call;33.0000;;20230421;QBR.B;OE;20221202;20230421;;;20230421160000;
MLX1;IB;QBR   230421P33.00;EquityOption;QBR;Put;33.0000;;20230421;QBR.B;OE;20221202;20230421;;;20230421160000;
MMX1;IB;QBR   230519C33.00;EquityOption;QBR;Call;33.0000;;20230519;QBR.B;OE;20221202;20230519;;;20230519160000;
MNX1;IB;QBR   230519P33.00;EquityOption;QBR;Put;33.0000;;20230519;QBR.B;OE;20221202;20230519;;;20230519160000;
MOX1;IB;QBR   230915C34.00;EquityOption;QBR;Call;34.0000;;20230915;QBR.B;OE;20221202;20230915;;;20230915160000;
MPX1;IB;QBR   230915P34.00;EquityOption;QBR;Put;34.0000;;20230915;QBR.B;OE;20221202;20230915;;;20230915160000;
MWV1;IW;BIP   230519C45.00;EquityOption;BIP;Call;45.0000;;20230519;BIPu;OE;20221202;20230519;;;20230519160000;
MXV1;IW;BIP   230519P45.00;EquityOption;BIP;Put;45.0000;;20230519;BIPu;OE;20221202;20230519;;;20230519160000;
MGJ1;K4;CCA   230421C88.00;EquityOption;CCA;Call;88.0000;;20230421;CCA;OE;20221202;20230421;;;20230421160000;
MHJ1;K4;CCA   230421P88.00;EquityOption;CCA;Put;88.0000;;20230421;CCA;OE;20221202;20230421;;;20230421160000;
MIJ1;K4;CCA   230519C88.00;EquityOption;CCA;Call;88.0000;;20230519;CCA;OE;20221202;20230519;;;20230519160000;
MJJ1;K4;CCA   230519P88.00;EquityOption;CCA;Put;88.0000;;20230519;CCA;OE;20221202;20230519;;;20230519160000;
MIX0;LQ;LEV   230519C2.75;EquityOption;LEV;Call;2.7500;;20230519;LEV;OE;20221202;20230519;;;20230519160000;
MJX0;LQ;LEV   230519P2.75;EquityOption;LEV;Put;2.7500;;20230519;LEV;OE;20221202;20230519;;;20230519160000;
ARN2;N9;NG    221216C8.75;EquityOption;NG;Call;8.7500;;20221216;NG;OE;20221202;20221216;;;20221216160000;
ASN2;N9;NG    221216P8.75;EquityOption;NG;Put;8.7500;;20221216;NG;OE;20221202;20221216;;;20221216160000;
ATN2;N9;NG    230120C8.75;EquityOption;NG;Call;8.7500;;20230120;NG;OE;20221202;20230120;;;20230120160000;
AUN2;N9;NG    230120P8.75;EquityOption;NG;Put;8.7500;;20230120;NG;OE;20221202;20230120;;;20230120160000;
AVN2;N9;NG    230217C8.75;EquityOption;NG;Call;8.7500;;20230217;NG;OE;20221202;20230217;;;20230217160000;
AWN2;N9;NG    230217P8.75;EquityOption;NG;Put;8.7500;;20230217;NG;OE;20221202;20230217;;;20230217160000;
AXN2;N9;NG    230317C8.75;EquityOption;NG;Call;8.7500;;20230317;NG;OE;20221202;20230317;;;20230317160000;
AYN2;N9;NG    230317P8.75;EquityOption;NG;Put;8.7500;;20230317;NG;OE;20221202;20230317;;;20230317160000;
AZN2;N9;NG    230421C8.75;EquityOption;NG;Call;8.7500;;20230421;NG;OE;20221202;20230421;;;20230421160000;
A0O2;N9;NG    230421P8.75;EquityOption;NG;Put;8.7500;;20230421;NG;OE;20221202;20230421;;;20230421160000;
A1O2;N9;NG    230519C8.75;EquityOption;NG;Call;8.7500;;20230519;NG;OE;20221202;20230519;;;20230519160000;
A2O2;N9;NG    230519P8.75;EquityOption;NG;Put;8.7500;;20230519;NG;OE;20221202;20230519;;;20230519160000;
MGI1;NG;NGT   230217C76.00;EquityOption;NGT;Call;76.0000;;20230217;NGT;OE;20221202;20230217;;;20230217160000;
MHI1;NG;NGT   230217P76.00;EquityOption;NGT;Put;76.0000;;20230217;NGT;OE;20221202;20230217;;;20230217160000;
MII1;NG;NGT   230317C76.00;EquityOption;NGT;Call;76.0000;;20230317;NGT;OE;20221202;20230317;;;20230317160000;
MJI1;NG;NGT   230317P76.00;EquityOption;NGT;Put;76.0000;;20230317;NGT;OE;20221202;20230317;;;20230317160000;
MKI1;NG;NGT   230421C76.00;EquityOption;NGT;Call;76.0000;;20230421;NGT;OE;20221202;20230421;;;20230421160000;
MLI1;NG;NGT   230421P76.00;EquityOption;NGT;Put;76.0000;;20230421;NGT;OE;20221202;20230421;;;20230421160000;
MMI1;NG;NGT   230519C76.00;EquityOption;NGT;Call;76.0000;;20230519;NGT;OE;20221202;20230519;;;20230519160000;
MNI1;NG;NGT   230519P76.00;EquityOption;NGT;Put;76.0000;;20230519;NGT;OE;20221202;20230519;;;20230519160000;
M6T1;UY;GLXY  230519C5.25;EquityOption;GLXY;Call;5.2500;;20230519;GLXY;OE;20221202;20230519;;;20230519160000;
M7T1;UY;GLXY  230519P5.25;EquityOption;GLXY;Put;5.2500;;20230519;GLXY;OE;20221202;20230519;;;20230519160000;
APF3;W9;XCB   230421C19.80;EquityOption;XCB;Call;19.8000;;20230421;XCB;OA;20221202;20230421;;;20230421160000;
AQF3;W9;XCB   230421P19.80;EquityOption;XCB;Put;19.8000;;20230421;XCB;OA;20221202;20230421;;;20230421160000;
ARF3;W9;XCB   230519C19.80;EquityOption;XCB;Call;19.8000;;20230519;XCB;OA;20221202;20230519;;;20230519160000;
ASF3;W9;XCB   230519P19.80;EquityOption;XCB;Put;19.8000;;20230519;XCB;OA;20221202;20230519;;;20230519160000;
ATF3;W9;XCB   230915C19.80;EquityOption;XCB;Call;19.8000;;20230915;XCB;OA;20221202;20230915;;;20230915160000;
AUF3;W9;XCB   230915P19.80;EquityOption;XCB;Put;19.8000;;20230915;XCB;OA;20221202;20230915;;;20230915160000;
M6J1;X7;XIC   221216C33.75;EquityOption;XIC;Call;33.7500;;20221216;XIC;OA;20221202;20221216;;;20221216160000;
M7J1;X7;XIC   221216P33.75;EquityOption;XIC;Put;33.7500;;20221216;XIC;OA;20221202;20221216;;;20221216160000;
M8J1;X7;XIC   230120C33.75;EquityOption;XIC;Call;33.7500;;20230120;XIC;OA;20221202;20230120;;;20230120160000;
M9J1;X7;XIC   230120P33.75;EquityOption;XIC;Put;33.7500;;20230120;XIC;OA;20221202;20230120;;;20230120160000;
MAJ1;X7;XIC   230217C33.75;EquityOption;XIC;Call;33.7500;;20230217;XIC;OA;20221202;20230217;;;20230217160000;
MBJ1;X7;XIC   230217P33.75;EquityOption;XIC;Put;33.7500;;20230217;XIC;OA;20221202;20230217;;;20230217160000;
MCJ1;X7;XIC   230317C33.75;EquityOption;XIC;Call;33.7500;;20230317;XIC;OA;20221202;20230317;;;20230317160000;
MDJ1;X7;XIC   230317P33.75;EquityOption;XIC;Put;33.7500;;20230317;XIC;OA;20221202;20230317;;;20230317160000;
MEJ1;X7;XIC   230421C33.75;EquityOption;XIC;Call;33.7500;;20230421;XIC;OA;20221202;20230421;;;20230421160000;
MFJ1;X7;XIC   230421P33.75;EquityOption;XIC;Put;33.7500;;20230421;XIC;OA;20221202;20230421;;;20230421160000;
MGJ1;X7;XIC   230519C33.75;EquityOption;XIC;Call;33.7500;;20230519;XIC;OA;20221202;20230519;;;20230519160000;
MHJ1;X7;XIC   230519P33.75;EquityOption;XIC;Put;33.7500;;20230519;XIC;OA;20221202;20230519;;;20230519160000;
AQFJ;X0;XIU   230616C36.50;EquityOption;XIU;Call;36.5000;;20230616;XIU;OA;20221202;20230616;;;20230616160000;
ARFJ;X0;XIU   230616P36.50;EquityOption;XIU;Put;36.5000;;20230616;XIU;OA;20221202;20230616;;;20230616160000;
ASFJ;X0;XIU   230915C36.50;EquityOption;XIU;Call;36.5000;;20230915;XIU;OA;20221202;20230915;;;20230915160000;
ATFJ;X0;XIU   230915P36.50;EquityOption;XIU;Put;36.5000;;20230915;XIU;OA;20221202;20230915;;;20230915160000;
MV4A;0R;BB    221223C7.75;EquityOption;BB;Call;7.7500;;20221223;BB;OE;20221202;20221223;;;20221223160000;
MW4A;0R;BB    221223P7.75;EquityOption;BB;Put;7.7500;;20221223;BB;OE;20221202;20221223;;;20221223160000;
MX4A;0R;BB    221230C7.75;EquityOption;BB;Call;7.7500;;20221230;BB;OE;20221202;20221230;;;20221230160000;
MY4A;0R;BB    221230P7.75;EquityOption;BB;Put;7.7500;;20221230;BB;OE;20221202;20221230;;;20221230160000;
MZ4A;0R;BB    230421C8.25;EquityOption;BB;Call;8.2500;;20230421;BB;OE;20221202;20230421;;;20230421160000;
M05A;0R;BB    230421P8.25;EquityOption;BB;Put;8.2500;;20230421;BB;OE;20221202;20230421;;;20230421160000;
M15A;0R;BB    230519C8.25;EquityOption;BB;Call;8.2500;;20230519;BB;OE;20221202;20230519;;;20230519160000;
M25A;0R;BB    230519P8.25;EquityOption;BB;Put;8.2500;;20230519;BB;OE;20221202;20230519;;;20230519160000;
MMH4;40;MEG   221223C21.50;EquityOption;MEG;Call;21.5000;;20221223;MEG;OE;20221202;20221223;;;20221223160000;
MNH4;40;MEG   221223P21.50;EquityOption;MEG;Put;21.5000;;20221223;MEG;OE;20221202;20221223;;;20221223160000;
MOH4;40;MEG   221230C21.50;EquityOption;MEG;Call;21.5000;;20221230;MEG;OE;20221202;20221230;;;20221230160000;
MPH4;40;MEG   221230P21.50;EquityOption;MEG;Put;21.5000;;20221230;MEG;OE;20221202;20221230;;;20221230160000;
MAM2;92;CGX   221230C9.00;EquityOption;CGX;Call;9.0000;;20221230;CGX;OE;20221202;20221230;;;20221230160000;
MBM2;92;CGX   221230P9.00;EquityOption;CGX;Put;9.0000;;20221230;CGX;OE;20221202;20221230;;;20221230160000;
ACPE;A5;AEM   221209C73.00;EquityOption;AEM;Call;73.0000;;20221209;AEM;OE;20221202;20221209;;;20221209160000;
ADPE;A5;AEM   221209P73.00;EquityOption;AEM;Put;73.0000;;20221209;AEM;OE;20221202;20221209;;;20221209160000;
AEPE;A5;AEM   221209C74.00;EquityOption;AEM;Call;74.0000;;20221209;AEM;OE;20221202;20221209;;;20221209160000;
AFPE;A5;AEM   221209P74.00;EquityOption;AEM;Put;74.0000;;20221209;AEM;OE;20221202;20221209;;;20221209160000;
AGPE;A5;AEM   221216C84.00;EquityOption;AEM;Call;84.0000;;20221216;AEM;OE;20221202;20221216;;;20221216160000;
AHPE;A5;AEM   221216P84.00;EquityOption;AEM;Put;84.0000;;20221216;AEM;OE;20221202;20221216;;;20221216160000;
AIPE;A5;AEM   221223C73.00;EquityOption;AEM;Call;73.0000;;20221223;AEM;OE;20221202;20221223;;;20221223160000;
AJPE;A5;AEM   221223P73.00;EquityOption;AEM;Put;73.0000;;20221223;AEM;OE;20221202;20221223;;;20221223160000;
AKPE;A5;AEM   221223C74.00;EquityOption;AEM;Call;74.0000;;20221223;AEM;OE;20221202;20221223;;;20221223160000;
ALPE;A5;AEM   221223P74.00;EquityOption;AEM;Put;74.0000;;20221223;AEM;OE;20221202;20221223;;;20221223160000;
AMPE;A5;AEM   221230C73.00;EquityOption;AEM;Call;73.0000;;20221230;AEM;OE;20221202;20221230;;;20221230160000;
ANPE;A5;AEM   221230P73.00;EquityOption;AEM;Put;73.0000;;20221230;AEM;OE;20221202;20221230;;;20221230160000;
AOPE;A5;AEM   221230C74.00;EquityOption;AEM;Call;74.0000;;20221230;AEM;OE;20221202;20221230;;;20221230160000;
APPE;A5;AEM   221230P74.00;EquityOption;AEM;Put;74.0000;;20221230;AEM;OE;20221202;20221230;;;20221230160000;
AQPE;A5;AEM   230217C84.00;EquityOption;AEM;Call;84.0000;;20230217;AEM;OE;20221202;20230217;;;20230217160000;
ARPE;A5;AEM   230217P84.00;EquityOption;AEM;Put;84.0000;;20230217;AEM;OE;20221202;20230217;;;20230217160000;
ASPE;A5;AEM   230317C84.00;EquityOption;AEM;Call;84.0000;;20230317;AEM;OE;20221202;20230317;;;20230317160000;
ATPE;A5;AEM   230317P84.00;EquityOption;AEM;Put;84.0000;;20230317;AEM;OE;20221202;20230317;;;20230317160000;
AUPE;A5;AEM   230421C84.00;EquityOption;AEM;Call;84.0000;;20230421;AEM;OE;20221202;20230421;;;20230421160000;
AVPE;A5;AEM   230421P84.00;EquityOption;AEM;Put;84.0000;;20230421;AEM;OE;20221202;20230421;;;20230421160000;
AWPE;A5;AEM   230519C84.00;EquityOption;AEM;Call;84.0000;;20230519;AEM;OE;20221202;20230519;;;20230519160000;
AXPE;A5;AEM   230519P84.00;EquityOption;AEM;Put;84.0000;;20230519;AEM;OE;20221202;20230519;;;20230519160000;
AYPE;A5;AEM   230616C85.00;EquityOption;AEM;Call;85.0000;;20230616;AEM;OE;20221202;20230616;;;20230616160000;
AZPE;A5;AEM   230616P85.00;EquityOption;AEM;Put;85.0000;;20230616;AEM;OE;20221202;20230616;;;20230616160000;
A0QE;A5;AEM   230915C85.00;EquityOption;AEM;Call;85.0000;;20230915;AEM;OE;20221202;20230915;;;20230915160000;
A1QE;A5;AEM   230915P85.00;EquityOption;AEM;Put;85.0000;;20230915;AEM;OE;20221202;20230915;;;20230915160000;
ATE7;B2;BBD   221209C51.00;EquityOption;BBD;Call;51.0000;;20221209;BBD.B;OE;20221202;20221209;;;20221209160000;
AUE7;B2;BBD   221209P51.00;EquityOption;BBD;Put;51.0000;;20221209;BBD.B;OE;20221202;20221209;;;20221209160000;
AVE7;B2;BBD   221209C52.00;EquityOption;BBD;Call;52.0000;;20221209;BBD.B;OE;20221202;20221209;;;20221209160000;
AWE7;B2;BBD   221209P52.00;EquityOption;BBD;Put;52.0000;;20221209;BBD.B;OE;20221202;20221209;;;20221209160000;
