InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWD9;80;ZEB   230224C37.50;EquityOption;ZEB;Call;37.5000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
MXD9;80;ZEB   230224P37.50;EquityOption;ZEB;Put;37.5000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
MYD9;80;ZEB   230224C38.00;EquityOption;ZEB;Call;38.0000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
MZD9;80;ZEB   230224P38.00;EquityOption;ZEB;Put;38.0000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M0E9;80;ZEB   230224C35.50;EquityOption;ZEB;Call;35.5000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M1E9;80;ZEB   230224P35.50;EquityOption;ZEB;Put;35.5000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M2E9;80;ZEB   230224C35.00;EquityOption;ZEB;Call;35.0000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M3E9;80;ZEB   230224P35.00;EquityOption;ZEB;Put;35.0000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M4E9;80;ZEB   230224C34.50;EquityOption;ZEB;Call;34.5000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M5E9;80;ZEB   230224P34.50;EquityOption;ZEB;Put;34.5000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M6E9;80;ZEB   230224C34.00;EquityOption;ZEB;Call;34.0000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M7E9;80;ZEB   230224P34.00;EquityOption;ZEB;Put;34.0000;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M856;MJ;HMMJ  230224C12.00;EquityOption;HMMJ;Call;12.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
M956;MJ;HMMJ  230224P12.00;EquityOption;HMMJ;Put;12.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MA56;MJ;HMMJ  230224C12.50;EquityOption;HMMJ;Call;12.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MB56;MJ;HMMJ  230224P12.50;EquityOption;HMMJ;Put;12.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MC56;MJ;HMMJ  230224C13.00;EquityOption;HMMJ;Call;13.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MD56;MJ;HMMJ  230224P13.00;EquityOption;HMMJ;Put;13.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
ME56;MJ;HMMJ  230224C13.50;EquityOption;HMMJ;Call;13.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MF56;MJ;HMMJ  230224P13.50;EquityOption;HMMJ;Put;13.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MG56;MJ;HMMJ  230224C14.00;EquityOption;HMMJ;Call;14.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MH56;MJ;HMMJ  230224P14.00;EquityOption;HMMJ;Put;14.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MI56;MJ;HMMJ  230224C11.50;EquityOption;HMMJ;Call;11.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MJ56;MJ;HMMJ  230224P11.50;EquityOption;HMMJ;Put;11.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MK56;MJ;HMMJ  230224C11.00;EquityOption;HMMJ;Call;11.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
ML56;MJ;HMMJ  230224P11.00;EquityOption;HMMJ;Put;11.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MM56;MJ;HMMJ  230224C10.50;EquityOption;HMMJ;Call;10.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MN56;MJ;HMMJ  230224P10.50;EquityOption;HMMJ;Put;10.5000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MO56;MJ;HMMJ  230224C10.00;EquityOption;HMMJ;Call;10.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MP56;MJ;HMMJ  230224P10.00;EquityOption;HMMJ;Put;10.0000;;20230224;HMMJ;OA;20230126;20230224;;;20230224160000;
MK82;ZU;ZUB   230616C30.50;EquityOption;ZUB;Call;30.5000;;20230616;ZUB;OA;20230126;20230616;;;20230616160000;
ML82;ZU;ZUB   230616P30.50;EquityOption;ZUB;Put;30.5000;;20230616;ZUB;OA;20230126;20230616;;;20230616160000;
MM82;ZU;ZUB   230721C30.50;EquityOption;ZUB;Call;30.5000;;20230721;ZUB;OA;20230126;20230721;;;20230721160000;
MN82;ZU;ZUB   230721P30.50;EquityOption;ZUB;Put;30.5000;;20230721;ZUB;OA;20230126;20230721;;;20230721160000;
M022;YH;ETHH  230224C7.50;EquityOption;ETHH;Call;7.5000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M122;YH;ETHH  230224P7.50;EquityOption;ETHH;Put;7.5000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M222;YH;ETHH  230224C7.75;EquityOption;ETHH;Call;7.7500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M322;YH;ETHH  230224P7.75;EquityOption;ETHH;Put;7.7500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M422;YH;ETHH  230224C8.00;EquityOption;ETHH;Call;8.0000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M522;YH;ETHH  230224P8.00;EquityOption;ETHH;Put;8.0000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M622;YH;ETHH  230224C8.25;EquityOption;ETHH;Call;8.2500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M722;YH;ETHH  230224P8.25;EquityOption;ETHH;Put;8.2500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M822;YH;ETHH  230224C8.50;EquityOption;ETHH;Call;8.5000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M922;YH;ETHH  230224P8.50;EquityOption;ETHH;Put;8.5000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
MA22;YH;ETHH  230224C7.25;EquityOption;ETHH;Call;7.2500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
MB22;YH;ETHH  230224P7.25;EquityOption;ETHH;Put;7.2500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
MC22;YH;ETHH  230224C7.00;EquityOption;ETHH;Call;7.0000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
MD22;YH;ETHH  230224P7.00;EquityOption;ETHH;Put;7.0000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
ME22;YH;ETHH  230224C6.75;EquityOption;ETHH;Call;6.7500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
MF22;YH;ETHH  230224P6.75;EquityOption;ETHH;Put;6.7500;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
MG22;YH;ETHH  230224C6.50;EquityOption;ETHH;Call;6.5000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
MH22;YH;ETHH  230224P6.50;EquityOption;ETHH;Put;6.5000;;20230224;ETHH.B;OA;20230126;20230224;;;20230224160000;
M6H0;HT;HOG   230421C9.00;EquityOption;HOG;Call;9.0000;;20230421;HOG;OA;20230126;20230421;;;20230421160000;
M7H0;HT;HOG   230421P9.00;EquityOption;HOG;Put;9.0000;;20230421;HOG;OA;20230126;20230421;;;20230421160000;
M683;J4;HNU   230217C1.50;EquityOption;HNU;Call;1.5000;;20230217;HNU;OA;20230126;20230217;;;20230217160000;
M783;J4;HNU   230217P1.50;EquityOption;HNU;Put;1.5000;;20230217;HNU;OA;20230126;20230217;;;20230217160000;
M883;J4;HNU   230317C1.50;EquityOption;HNU;Call;1.5000;;20230317;HNU;OA;20230126;20230317;;;20230317160000;
M983;J4;HNU   230317P1.50;EquityOption;HNU;Put;1.5000;;20230317;HNU;OA;20230126;20230317;;;20230317160000;
MA83;J4;HNU   230421C1.50;EquityOption;HNU;Call;1.5000;;20230421;HNU;OA;20230126;20230421;;;20230421160000;
MB83;J4;HNU   230421P1.50;EquityOption;HNU;Put;1.5000;;20230421;HNU;OA;20230126;20230421;;;20230421160000;
MC83;J4;HNU   230519C1.50;EquityOption;HNU;Call;1.5000;;20230519;HNU;OA;20230126;20230519;;;20230519160000;
MD83;J4;HNU   230519P1.50;EquityOption;HNU;Put;1.5000;;20230519;HNU;OA;20230126;20230519;;;20230519160000;
ME83;J4;HNU   230616C1.50;EquityOption;HNU;Call;1.5000;;20230616;HNU;OA;20230126;20230616;;;20230616160000;
MF83;J4;HNU   230616P1.50;EquityOption;HNU;Put;1.5000;;20230616;HNU;OA;20230126;20230616;;;20230616160000;
MG83;J4;HNU   230721C1.50;EquityOption;HNU;Call;1.5000;;20230721;HNU;OA;20230126;20230721;;;20230721160000;
MH83;J4;HNU   230721P1.50;EquityOption;HNU;Put;1.5000;;20230721;HNU;OA;20230126;20230721;;;20230721160000;
MI83;J4;HNU   230915C1.50;EquityOption;HNU;Call;1.5000;;20230915;HNU;OA;20230126;20230915;;;20230915160000;
MJ83;J4;HNU   230915P1.50;EquityOption;HNU;Put;1.5000;;20230915;HNU;OA;20230126;20230915;;;20230915160000;
MK83;J4;HNU   231215C1.50;EquityOption;HNU;Call;1.5000;;20231215;HNU;OA;20230126;20231215;;;20231215160000;
ML83;J4;HNU   231215P1.50;EquityOption;HNU;Put;1.5000;;20231215;HNU;OA;20230126;20231215;;;20231215160000;
MSY2;J5;HND   230217C50.00;EquityOption;HND;Call;50.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
MTY2;J5;HND   230217P50.00;EquityOption;HND;Put;50.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
MUY2;J5;HND   230217C52.00;EquityOption;HND;Call;52.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
MVY2;J5;HND   230217P52.00;EquityOption;HND;Put;52.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
MWY2;J5;HND   230217C54.00;EquityOption;HND;Call;54.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
MXY2;J5;HND   230217P54.00;EquityOption;HND;Put;54.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
MYY2;J5;HND   230217C56.00;EquityOption;HND;Call;56.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
MZY2;J5;HND   230217P56.00;EquityOption;HND;Put;56.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
M0Z2;J5;HND   230217C58.00;EquityOption;HND;Call;58.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
M1Z2;J5;HND   230217P58.00;EquityOption;HND;Put;58.0000;;20230217;HND;OA;20230126;20230217;;;20230217160000;
M2Z2;J5;HND   230317C50.00;EquityOption;HND;Call;50.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
M3Z2;J5;HND   230317P50.00;EquityOption;HND;Put;50.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
M4Z2;J5;HND   230317C52.00;EquityOption;HND;Call;52.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
M5Z2;J5;HND   230317P52.00;EquityOption;HND;Put;52.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
M6Z2;J5;HND   230317C54.00;EquityOption;HND;Call;54.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
M7Z2;J5;HND   230317P54.00;EquityOption;HND;Put;54.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
M8Z2;J5;HND   230317C56.00;EquityOption;HND;Call;56.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
M9Z2;J5;HND   230317P56.00;EquityOption;HND;Put;56.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
MAZ2;J5;HND   230317C58.00;EquityOption;HND;Call;58.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
MBZ2;J5;HND   230317P58.00;EquityOption;HND;Put;58.0000;;20230317;HND;OA;20230126;20230317;;;20230317160000;
MCZ2;J5;HND   230421C50.00;EquityOption;HND;Call;50.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MDZ2;J5;HND   230421P50.00;EquityOption;HND;Put;50.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MEZ2;J5;HND   230421C52.00;EquityOption;HND;Call;52.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MFZ2;J5;HND   230421P52.00;EquityOption;HND;Put;52.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MGZ2;J5;HND   230421C54.00;EquityOption;HND;Call;54.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MHZ2;J5;HND   230421P54.00;EquityOption;HND;Put;54.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MIZ2;J5;HND   230421C56.00;EquityOption;HND;Call;56.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MJZ2;J5;HND   230421P56.00;EquityOption;HND;Put;56.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MKZ2;J5;HND   230421C58.00;EquityOption;HND;Call;58.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MLZ2;J5;HND   230421P58.00;EquityOption;HND;Put;58.0000;;20230421;HND;OA;20230126;20230421;;;20230421160000;
MI25;48;VET   230210C18.00;EquityOption;VET;Call;18.0000;;20230210;VET;OE;20230126;20230210;;;20230210160000;
MJ25;48;VET   230210P18.00;EquityOption;VET;Put;18.0000;;20230210;VET;OE;20230126;20230210;;;20230210160000;
MK25;48;VET   230224C20.00;EquityOption;VET;Call;20.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
ML25;48;VET   230224P20.00;EquityOption;VET;Put;20.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MM25;48;VET   230224C20.50;EquityOption;VET;Call;20.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MN25;48;VET   230224P20.50;EquityOption;VET;Put;20.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MO25;48;VET   230224C21.00;EquityOption;VET;Call;21.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MP25;48;VET   230224P21.00;EquityOption;VET;Put;21.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MQ25;48;VET   230224C21.50;EquityOption;VET;Call;21.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MR25;48;VET   230224P21.50;EquityOption;VET;Put;21.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MS25;48;VET   230224C22.00;EquityOption;VET;Call;22.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MT25;48;VET   230224P22.00;EquityOption;VET;Put;22.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MU25;48;VET   230224C19.50;EquityOption;VET;Call;19.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MV25;48;VET   230224P19.50;EquityOption;VET;Put;19.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MW25;48;VET   230224C19.00;EquityOption;VET;Call;19.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MX25;48;VET   230224P19.00;EquityOption;VET;Put;19.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MY25;48;VET   230224C18.50;EquityOption;VET;Call;18.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
MZ25;48;VET   230224P18.50;EquityOption;VET;Put;18.5000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
M035;48;VET   230224C18.00;EquityOption;VET;Call;18.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
M135;48;VET   230224P18.00;EquityOption;VET;Put;18.0000;;20230224;VET;OE;20230126;20230224;;;20230224160000;
M4U4;70;AQN   230224C9.75;EquityOption;AQN;Call;9.7500;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
M5U4;70;AQN   230224P9.75;EquityOption;AQN;Put;9.7500;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
M6U4;70;AQN   230224C10.00;EquityOption;AQN;Call;10.0000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
M7U4;70;AQN   230224P10.00;EquityOption;AQN;Put;10.0000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
M8U4;70;AQN   230224C10.50;EquityOption;AQN;Call;10.5000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
M9U4;70;AQN   230224P10.50;EquityOption;AQN;Put;10.5000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MAU4;70;AQN   230224C11.00;EquityOption;AQN;Call;11.0000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MBU4;70;AQN   230224P11.00;EquityOption;AQN;Put;11.0000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MCU4;70;AQN   230224C11.50;EquityOption;AQN;Call;11.5000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MDU4;70;AQN   230224P11.50;EquityOption;AQN;Put;11.5000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MEU4;70;AQN   230224C9.50;EquityOption;AQN;Call;9.5000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MFU4;70;AQN   230224P9.50;EquityOption;AQN;Put;9.5000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MGU4;70;AQN   230224C9.25;EquityOption;AQN;Call;9.2500;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MHU4;70;AQN   230224P9.25;EquityOption;AQN;Put;9.2500;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MIU4;70;AQN   230224C9.00;EquityOption;AQN;Call;9.0000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MJU4;70;AQN   230224P9.00;EquityOption;AQN;Put;9.0000;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MKU4;70;AQN   230224C8.75;EquityOption;AQN;Call;8.7500;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MLU4;70;AQN   230224P8.75;EquityOption;AQN;Put;8.7500;;20230224;AQN;OE;20230126;20230224;;;20230224160000;
MOC2;77;PEY   230224C13.00;EquityOption;PEY;Call;13.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MPC2;77;PEY   230224P13.00;EquityOption;PEY;Put;13.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MQC2;77;PEY   230224C13.50;EquityOption;PEY;Call;13.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MRC2;77;PEY   230224P13.50;EquityOption;PEY;Put;13.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MSC2;77;PEY   230224C14.00;EquityOption;PEY;Call;14.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MTC2;77;PEY   230224P14.00;EquityOption;PEY;Put;14.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MUC2;77;PEY   230224C14.50;EquityOption;PEY;Call;14.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MVC2;77;PEY   230224P14.50;EquityOption;PEY;Put;14.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MWC2;77;PEY   230224C15.00;EquityOption;PEY;Call;15.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MXC2;77;PEY   230224P15.00;EquityOption;PEY;Put;15.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MYC2;77;PEY   230224C12.50;EquityOption;PEY;Call;12.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
MZC2;77;PEY   230224P12.50;EquityOption;PEY;Put;12.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
M0D2;77;PEY   230224C12.00;EquityOption;PEY;Call;12.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
M1D2;77;PEY   230224P12.00;EquityOption;PEY;Put;12.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
M2D2;77;PEY   230224C11.50;EquityOption;PEY;Call;11.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
M3D2;77;PEY   230224P11.50;EquityOption;PEY;Put;11.5000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
M4D2;77;PEY   230224C11.00;EquityOption;PEY;Call;11.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
M5D2;77;PEY   230224P11.00;EquityOption;PEY;Put;11.0000;;20230224;PEY;OE;20230126;20230224;;;20230224160000;
M6D2;77;PEY   230721C11.00;EquityOption;PEY;Call;11.0000;;20230721;PEY;OE;20230126;20230721;;;20230721160000;
M7D2;77;PEY   230721P11.00;EquityOption;PEY;Put;11.0000;;20230721;PEY;OE;20230126;20230721;;;20230721160000;
MXV6;AI;AC    230203C24.50;EquityOption;AC;Call;24.5000;;20230203;AC;OE;20230126;20230203;;;20230203160000;
MYV6;AI;AC    230203P24.50;EquityOption;AC;Put;24.5000;;20230203;AC;OE;20230126;20230203;;;20230203160000;
MZV6;AI;AC    230210C24.50;EquityOption;AC;Call;24.5000;;20230210;AC;OE;20230126;20230210;;;20230210160000;
M0W6;AI;AC    230210P24.50;EquityOption;AC;Put;24.5000;;20230210;AC;OE;20230126;20230210;;;20230210160000;
M1W6;AI;AC    230224C22.50;EquityOption;AC;Call;22.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M2W6;AI;AC    230224P22.50;EquityOption;AC;Put;22.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M3W6;AI;AC    230224C23.00;EquityOption;AC;Call;23.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M4W6;AI;AC    230224P23.00;EquityOption;AC;Put;23.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M5W6;AI;AC    230224C23.50;EquityOption;AC;Call;23.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M6W6;AI;AC    230224P23.50;EquityOption;AC;Put;23.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M7W6;AI;AC    230224C24.00;EquityOption;AC;Call;24.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M8W6;AI;AC    230224P24.00;EquityOption;AC;Put;24.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
M9W6;AI;AC    230224C24.50;EquityOption;AC;Call;24.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MAW6;AI;AC    230224P24.50;EquityOption;AC;Put;24.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MBW6;AI;AC    230224C22.00;EquityOption;AC;Call;22.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MCW6;AI;AC    230224P22.00;EquityOption;AC;Put;22.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MDW6;AI;AC    230224C21.50;EquityOption;AC;Call;21.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MEW6;AI;AC    230224P21.50;EquityOption;AC;Put;21.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MFW6;AI;AC    230224C21.00;EquityOption;AC;Call;21.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MGW6;AI;AC    230224P21.00;EquityOption;AC;Put;21.0000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MHW6;AI;AC    230224C20.50;EquityOption;AC;Call;20.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
MIW6;AI;AC    230224P20.50;EquityOption;AC;Put;20.5000;;20230224;AC;OE;20230126;20230224;;;20230224160000;
A0SH;B4;BMO   230224C134.00;EquityOption;BMO;Call;134.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A1SH;B4;BMO   230224P134.00;EquityOption;BMO;Put;134.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A2SH;B4;BMO   230224C136.00;EquityOption;BMO;Call;136.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A3SH;B4;BMO   230224P136.00;EquityOption;BMO;Put;136.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A4SH;B4;BMO   230224C138.00;EquityOption;BMO;Call;138.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A5SH;B4;BMO   230224P138.00;EquityOption;BMO;Put;138.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A6SH;B4;BMO   230224C140.00;EquityOption;BMO;Call;140.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A7SH;B4;BMO   230224P140.00;EquityOption;BMO;Put;140.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A8SH;B4;BMO   230224C142.00;EquityOption;BMO;Call;142.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
A9SH;B4;BMO   230224P142.00;EquityOption;BMO;Put;142.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AASH;B4;BMO   230224C132.00;EquityOption;BMO;Call;132.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
ABSH;B4;BMO   230224P132.00;EquityOption;BMO;Put;132.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
ACSH;B4;BMO   230224C130.00;EquityOption;BMO;Call;130.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
ADSH;B4;BMO   230224P130.00;EquityOption;BMO;Put;130.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AESH;B4;BMO   230224C128.00;EquityOption;BMO;Call;128.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AFSH;B4;BMO   230224P128.00;EquityOption;BMO;Put;128.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AGSH;B4;BMO   230224C126.00;EquityOption;BMO;Call;126.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AHSH;B4;BMO   230224P126.00;EquityOption;BMO;Put;126.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AQW3;B6;BIR   230224C8.75;EquityOption;BIR;Call;8.7500;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
ARW3;B6;BIR   230224P8.75;EquityOption;BIR;Put;8.7500;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
ASW3;B6;BIR   230224C9.00;EquityOption;BIR;Call;9.0000;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
ATW3;B6;BIR   230224P9.00;EquityOption;BIR;Put;9.0000;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
AUW3;B6;BIR   230224C9.25;EquityOption;BIR;Call;9.2500;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
AVW3;B6;BIR   230224P9.25;EquityOption;BIR;Put;9.2500;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
AWW3;B6;BIR   230224C9.50;EquityOption;BIR;Call;9.5000;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
AXW3;B6;BIR   230224P9.50;EquityOption;BIR;Put;9.5000;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
AYW3;B6;BIR   230224C9.75;EquityOption;BIR;Call;9.7500;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
AZW3;B6;BIR   230224P9.75;EquityOption;BIR;Put;9.7500;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
A0X3;B6;BIR   230224C8.50;EquityOption;BIR;Call;8.5000;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
A1X3;B6;BIR   230224P8.50;EquityOption;BIR;Put;8.5000;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
A2X3;B6;BIR   230224C8.25;EquityOption;BIR;Call;8.2500;;20230224;BIR;OE;20230126;20230224;;;20230224160000;
