InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSS1;WA;WCN   240719C245.00;EquityOption;WCN;Call;245.0000;;20240719;WCN;OE;20240223;20240719;;;20240719160000;
MTS1;WA;WCN   240719P245.00;EquityOption;WCN;Put;245.0000;;20240719;WCN;OE;20240223;20240719;;;20240719160000;
MUS1;WA;WCN   240816C245.00;EquityOption;WCN;Call;245.0000;;20240816;WCN;OE;20240223;20240816;;;20240816160000;
MVS1;WA;WCN   240816P245.00;EquityOption;WCN;Put;245.0000;;20240816;WCN;OE;20240223;20240816;;;20240816160000;
M641;EP;TECH  240816C15.50;EquityOption;TECH;Call;15.5000;;20240816;TECH;OA;20240223;20240816;;;20240816160000;
M741;EP;TECH  240816P15.50;EquityOption;TECH;Put;15.5000;;20240816;TECH;OA;20240223;20240816;;;20240816160000;
MS44;X2;XFN   240315C49.75;EquityOption;XFN;Call;49.7500;;20240315;XFN;OA;20240223;20240315;;;20240315160000;
MT44;X2;XFN   240315P49.75;EquityOption;XFN;Put;49.7500;;20240315;XFN;OA;20240223;20240315;;;20240315160000;
MU44;X2;XFN   240419C49.75;EquityOption;XFN;Call;49.7500;;20240419;XFN;OA;20240223;20240419;;;20240419160000;
MV44;X2;XFN   240419P49.75;EquityOption;XFN;Put;49.7500;;20240419;XFN;OA;20240223;20240419;;;20240419160000;
MW44;X2;XFN   240517C49.75;EquityOption;XFN;Call;49.7500;;20240517;XFN;OA;20240223;20240517;;;20240517160000;
MX44;X2;XFN   240517P49.75;EquityOption;XFN;Put;49.7500;;20240517;XFN;OA;20240223;20240517;;;20240517160000;
MY44;X2;XFN   240621C49.75;EquityOption;XFN;Call;49.7500;;20240621;XFN;OA;20240223;20240621;;;20240621160000;
MZ44;X2;XFN   240621P49.75;EquityOption;XFN;Put;49.7500;;20240621;XFN;OA;20240223;20240621;;;20240621160000;
M054;X2;XFN   240719C49.75;EquityOption;XFN;Call;49.7500;;20240719;XFN;OA;20240223;20240719;;;20240719160000;
M154;X2;XFN   240719P49.75;EquityOption;XFN;Put;49.7500;;20240719;XFN;OA;20240223;20240719;;;20240719160000;
M254;X2;XFN   240816C49.75;EquityOption;XFN;Call;49.7500;;20240816;XFN;OA;20240223;20240816;;;20240816160000;
M354;X2;XFN   240816P49.75;EquityOption;XFN;Put;49.7500;;20240816;XFN;OA;20240223;20240816;;;20240816160000;
MK93;ZC;ZUE   240315C71.25;EquityOption;ZUE;Call;71.2500;;20240315;ZUE;OA;20240223;20240315;;;20240315160000;
ML93;ZC;ZUE   240315P71.25;EquityOption;ZUE;Put;71.2500;;20240315;ZUE;OA;20240223;20240315;;;20240315160000;
MM93;ZC;ZUE   240315C71.50;EquityOption;ZUE;Call;71.5000;;20240315;ZUE;OA;20240223;20240315;;;20240315160000;
MN93;ZC;ZUE   240315P71.50;EquityOption;ZUE;Put;71.5000;;20240315;ZUE;OA;20240223;20240315;;;20240315160000;
MO93;ZC;ZUE   240315C71.75;EquityOption;ZUE;Call;71.7500;;20240315;ZUE;OA;20240223;20240315;;;20240315160000;
MP93;ZC;ZUE   240315P71.75;EquityOption;ZUE;Put;71.7500;;20240315;ZUE;OA;20240223;20240315;;;20240315160000;
MQ93;ZC;ZUE   240419C71.25;EquityOption;ZUE;Call;71.2500;;20240419;ZUE;OA;20240223;20240419;;;20240419160000;
MR93;ZC;ZUE   240419P71.25;EquityOption;ZUE;Put;71.2500;;20240419;ZUE;OA;20240223;20240419;;;20240419160000;
MS93;ZC;ZUE   240419C71.50;EquityOption;ZUE;Call;71.5000;;20240419;ZUE;OA;20240223;20240419;;;20240419160000;
MT93;ZC;ZUE   240419P71.50;EquityOption;ZUE;Put;71.5000;;20240419;ZUE;OA;20240223;20240419;;;20240419160000;
MU93;ZC;ZUE   240419C71.75;EquityOption;ZUE;Call;71.7500;;20240419;ZUE;OA;20240223;20240419;;;20240419160000;
MV93;ZC;ZUE   240419P71.75;EquityOption;ZUE;Put;71.7500;;20240419;ZUE;OA;20240223;20240419;;;20240419160000;
MW93;ZC;ZUE   240517C71.25;EquityOption;ZUE;Call;71.2500;;20240517;ZUE;OA;20240223;20240517;;;20240517160000;
MX93;ZC;ZUE   240517P71.25;EquityOption;ZUE;Put;71.2500;;20240517;ZUE;OA;20240223;20240517;;;20240517160000;
MY93;ZC;ZUE   240517C71.50;EquityOption;ZUE;Call;71.5000;;20240517;ZUE;OA;20240223;20240517;;;20240517160000;
MZ93;ZC;ZUE   240517P71.50;EquityOption;ZUE;Put;71.5000;;20240517;ZUE;OA;20240223;20240517;;;20240517160000;
M0A3;ZC;ZUE   240517C71.75;EquityOption;ZUE;Call;71.7500;;20240517;ZUE;OA;20240223;20240517;;;20240517160000;
M1A3;ZC;ZUE   240517P71.75;EquityOption;ZUE;Put;71.7500;;20240517;ZUE;OA;20240223;20240517;;;20240517160000;
M2A3;ZC;ZUE   240621C71.25;EquityOption;ZUE;Call;71.2500;;20240621;ZUE;OA;20240223;20240621;;;20240621160000;
M3A3;ZC;ZUE   240621P71.25;EquityOption;ZUE;Put;71.2500;;20240621;ZUE;OA;20240223;20240621;;;20240621160000;
M4A3;ZC;ZUE   240621C71.50;EquityOption;ZUE;Call;71.5000;;20240621;ZUE;OA;20240223;20240621;;;20240621160000;
M5A3;ZC;ZUE   240621P71.50;EquityOption;ZUE;Put;71.5000;;20240621;ZUE;OA;20240223;20240621;;;20240621160000;
M6A3;ZC;ZUE   240621C71.75;EquityOption;ZUE;Call;71.7500;;20240621;ZUE;OA;20240223;20240621;;;20240621160000;
M7A3;ZC;ZUE   240621P71.75;EquityOption;ZUE;Put;71.7500;;20240621;ZUE;OA;20240223;20240621;;;20240621160000;
M8A3;ZC;ZUE   240719C71.25;EquityOption;ZUE;Call;71.2500;;20240719;ZUE;OA;20240223;20240719;;;20240719160000;
M9A3;ZC;ZUE   240719P71.25;EquityOption;ZUE;Put;71.2500;;20240719;ZUE;OA;20240223;20240719;;;20240719160000;
MAA3;ZC;ZUE   240719C71.50;EquityOption;ZUE;Call;71.5000;;20240719;ZUE;OA;20240223;20240719;;;20240719160000;
MBA3;ZC;ZUE   240719P71.50;EquityOption;ZUE;Put;71.5000;;20240719;ZUE;OA;20240223;20240719;;;20240719160000;
MCA3;ZC;ZUE   240719C71.75;EquityOption;ZUE;Call;71.7500;;20240719;ZUE;OA;20240223;20240719;;;20240719160000;
MDA3;ZC;ZUE   240719P71.75;EquityOption;ZUE;Put;71.7500;;20240719;ZUE;OA;20240223;20240719;;;20240719160000;
MEA3;ZC;ZUE   240816C71.25;EquityOption;ZUE;Call;71.2500;;20240816;ZUE;OA;20240223;20240816;;;20240816160000;
MFA3;ZC;ZUE   240816P71.25;EquityOption;ZUE;Put;71.2500;;20240816;ZUE;OA;20240223;20240816;;;20240816160000;
MGA3;ZC;ZUE   240816C71.50;EquityOption;ZUE;Call;71.5000;;20240816;ZUE;OA;20240223;20240816;;;20240816160000;
MHA3;ZC;ZUE   240816P71.50;EquityOption;ZUE;Put;71.5000;;20240816;ZUE;OA;20240223;20240816;;;20240816160000;
MIA3;ZC;ZUE   240816C71.75;EquityOption;ZUE;Call;71.7500;;20240816;ZUE;OA;20240223;20240816;;;20240816160000;
MJA3;ZC;ZUE   240816P71.75;EquityOption;ZUE;Put;71.7500;;20240816;ZUE;OA;20240223;20240816;;;20240816160000;
MOXA;80;ZEB   240719C36.25;EquityOption;ZEB;Call;36.2500;;20240719;ZEB;OA;20240223;20240719;;;20240719160000;
MPXA;80;ZEB   240719P36.25;EquityOption;ZEB;Put;36.2500;;20240719;ZEB;OA;20240223;20240719;;;20240719160000;
MQXA;80;ZEB   240816C36.25;EquityOption;ZEB;Call;36.2500;;20240816;ZEB;OA;20240223;20240816;;;20240816160000;
MRXA;80;ZEB   240816P36.25;EquityOption;ZEB;Put;36.2500;;20240816;ZEB;OA;20240223;20240816;;;20240816160000;
MEJ3;YH;ETHH  240322C16.00;EquityOption;ETHH;Call;16.0000;;20240322;ETHH.B;OA;20240223;20240322;;;20240322160000;
MFJ3;YH;ETHH  240322P16.00;EquityOption;ETHH;Put;16.0000;;20240322;ETHH.B;OA;20240223;20240322;;;20240322160000;
MKT0;KL;HXQ   240315C78.00;EquityOption;HXQ;Call;78.0000;;20240315;HXQ;OA;20240223;20240315;;;20240315160000;
MLT0;KL;HXQ   240315P78.00;EquityOption;HXQ;Put;78.0000;;20240315;HXQ;OA;20240223;20240315;;;20240315160000;
MMT0;KL;HXQ   240419C78.00;EquityOption;HXQ;Call;78.0000;;20240419;HXQ;OA;20240223;20240419;;;20240419160000;
MNT0;KL;HXQ   240419P78.00;EquityOption;HXQ;Put;78.0000;;20240419;HXQ;OA;20240223;20240419;;;20240419160000;
MOT0;KL;HXQ   240517C78.00;EquityOption;HXQ;Call;78.0000;;20240517;HXQ;OA;20240223;20240517;;;20240517160000;
MPT0;KL;HXQ   240517P78.00;EquityOption;HXQ;Put;78.0000;;20240517;HXQ;OA;20240223;20240517;;;20240517160000;
A4E2;3N;HUT   240816C9.75;EquityOption;HUT;Call;9.7500;;20240816;HUT;OE;20240223;20240816;;;20240816160000;
A5E2;3N;HUT   240816P9.75;EquityOption;HUT;Put;9.7500;;20240816;HUT;OE;20240223;20240816;;;20240816160000;
MQF6;48;VET   240301C17.00;EquityOption;VET;Call;17.0000;;20240301;VET;OE;20240223;20240301;;;20240301160000;
MRF6;48;VET   240301P17.00;EquityOption;VET;Put;17.0000;;20240301;VET;OE;20240223;20240301;;;20240301160000;
MSF6;48;VET   240308C17.00;EquityOption;VET;Call;17.0000;;20240308;VET;OE;20240223;20240308;;;20240308160000;
MTF6;48;VET   240308P17.00;EquityOption;VET;Put;17.0000;;20240308;VET;OE;20240223;20240308;;;20240308160000;
MUF6;48;VET   240322C17.00;EquityOption;VET;Call;17.0000;;20240322;VET;OE;20240223;20240322;;;20240322160000;
MVF6;48;VET   240322P17.00;EquityOption;VET;Put;17.0000;;20240322;VET;OE;20240223;20240322;;;20240322160000;
MWF6;48;VET   240816C17.00;EquityOption;VET;Call;17.0000;;20240816;VET;OE;20240223;20240816;;;20240816160000;
MXF6;48;VET   240816P17.00;EquityOption;VET;Put;17.0000;;20240816;VET;OE;20240223;20240816;;;20240816160000;
AS55;B6;BIR   240322C4.25;EquityOption;BIR;Call;4.2500;;20240322;BIR;OE;20240223;20240322;;;20240322160000;
AT55;B6;BIR   240322P4.25;EquityOption;BIR;Put;4.2500;;20240322;BIR;OE;20240223;20240322;;;20240322160000;
AT6J;C5;CNQ   240301C92.00;EquityOption;CNQ;Call;92.0000;;20240301;CNQ;OE;20240223;20240301;;;20240301160000;
AU6J;C5;CNQ   240301P92.00;EquityOption;CNQ;Put;92.0000;;20240301;CNQ;OE;20240223;20240301;;;20240301160000;
AV6J;C5;CNQ   240301C93.00;EquityOption;CNQ;Call;93.0000;;20240301;CNQ;OE;20240223;20240301;;;20240301160000;
AW6J;C5;CNQ   240301P93.00;EquityOption;CNQ;Put;93.0000;;20240301;CNQ;OE;20240223;20240301;;;20240301160000;
AX6J;C5;CNQ   240308C92.00;EquityOption;CNQ;Call;92.0000;;20240308;CNQ;OE;20240223;20240308;;;20240308160000;
AY6J;C5;CNQ   240308P92.00;EquityOption;CNQ;Put;92.0000;;20240308;CNQ;OE;20240223;20240308;;;20240308160000;
AZ6J;C5;CNQ   240308C93.00;EquityOption;CNQ;Call;93.0000;;20240308;CNQ;OE;20240223;20240308;;;20240308160000;
A07J;C5;CNQ   240308P93.00;EquityOption;CNQ;Put;93.0000;;20240308;CNQ;OE;20240223;20240308;;;20240308160000;
A17J;C5;CNQ   240322C92.00;EquityOption;CNQ;Call;92.0000;;20240322;CNQ;OE;20240223;20240322;;;20240322160000;
A27J;C5;CNQ   240322P92.00;EquityOption;CNQ;Put;92.0000;;20240322;CNQ;OE;20240223;20240322;;;20240322160000;
A37J;C5;CNQ   240322C93.00;EquityOption;CNQ;Call;93.0000;;20240322;CNQ;OE;20240223;20240322;;;20240322160000;
A47J;C5;CNQ   240322P93.00;EquityOption;CNQ;Put;93.0000;;20240322;CNQ;OE;20240223;20240322;;;20240322160000;
MK59;DZ;BHC   240301C14.00;EquityOption;BHC;Call;14.0000;;20240301;BHC;OE;20240223;20240301;;;20240301160000;
ML59;DZ;BHC   240301P14.00;EquityOption;BHC;Put;14.0000;;20240301;BHC;OE;20240223;20240301;;;20240301160000;
MM59;DZ;BHC   240301C14.50;EquityOption;BHC;Call;14.5000;;20240301;BHC;OE;20240223;20240301;;;20240301160000;
MN59;DZ;BHC   240301P14.50;EquityOption;BHC;Put;14.5000;;20240301;BHC;OE;20240223;20240301;;;20240301160000;
MO59;DZ;BHC   240308C14.00;EquityOption;BHC;Call;14.0000;;20240308;BHC;OE;20240223;20240308;;;20240308160000;
MP59;DZ;BHC   240308P14.00;EquityOption;BHC;Put;14.0000;;20240308;BHC;OE;20240223;20240308;;;20240308160000;
MQ59;DZ;BHC   240308C14.50;EquityOption;BHC;Call;14.5000;;20240308;BHC;OE;20240223;20240308;;;20240308160000;
MR59;DZ;BHC   240308P14.50;EquityOption;BHC;Put;14.5000;;20240308;BHC;OE;20240223;20240308;;;20240308160000;
MS59;DZ;BHC   240315C14.50;EquityOption;BHC;Call;14.5000;;20240315;BHC;OE;20240223;20240315;;;20240315160000;
MT59;DZ;BHC   240315P14.50;EquityOption;BHC;Put;14.5000;;20240315;BHC;OE;20240223;20240315;;;20240315160000;
MU59;DZ;BHC   240322C14.00;EquityOption;BHC;Call;14.0000;;20240322;BHC;OE;20240223;20240322;;;20240322160000;
MV59;DZ;BHC   240322P14.00;EquityOption;BHC;Put;14.0000;;20240322;BHC;OE;20240223;20240322;;;20240322160000;
MW59;DZ;BHC   240322C14.50;EquityOption;BHC;Call;14.5000;;20240322;BHC;OE;20240223;20240322;;;20240322160000;
MX59;DZ;BHC   240322P14.50;EquityOption;BHC;Put;14.5000;;20240322;BHC;OE;20240223;20240322;;;20240322160000;
MY59;DZ;BHC   240419C14.00;EquityOption;BHC;Call;14.0000;;20240419;BHC;OE;20240223;20240419;;;20240419160000;
MZ59;DZ;BHC   240419P14.00;EquityOption;BHC;Put;14.0000;;20240419;BHC;OE;20240223;20240419;;;20240419160000;
M069;DZ;BHC   240419C14.50;EquityOption;BHC;Call;14.5000;;20240419;BHC;OE;20240223;20240419;;;20240419160000;
M169;DZ;BHC   240419P14.50;EquityOption;BHC;Put;14.5000;;20240419;BHC;OE;20240223;20240419;;;20240419160000;
M269;DZ;BHC   240517C14.00;EquityOption;BHC;Call;14.0000;;20240517;BHC;OE;20240223;20240517;;;20240517160000;
M369;DZ;BHC   240517P14.00;EquityOption;BHC;Put;14.0000;;20240517;BHC;OE;20240223;20240517;;;20240517160000;
M469;DZ;BHC   240517C14.50;EquityOption;BHC;Call;14.5000;;20240517;BHC;OE;20240223;20240517;;;20240517160000;
M569;DZ;BHC   240517P14.50;EquityOption;BHC;Put;14.5000;;20240517;BHC;OE;20240223;20240517;;;20240517160000;
M669;DZ;BHC   240621C14.50;EquityOption;BHC;Call;14.5000;;20240621;BHC;OE;20240223;20240621;;;20240621160000;
M769;DZ;BHC   240621P14.50;EquityOption;BHC;Put;14.5000;;20240621;BHC;OE;20240223;20240621;;;20240621160000;
M869;DZ;BHC   240719C14.00;EquityOption;BHC;Call;14.0000;;20240719;BHC;OE;20240223;20240719;;;20240719160000;
M969;DZ;BHC   240719P14.00;EquityOption;BHC;Put;14.0000;;20240719;BHC;OE;20240223;20240719;;;20240719160000;
MA69;DZ;BHC   240719C14.50;EquityOption;BHC;Call;14.5000;;20240719;BHC;OE;20240223;20240719;;;20240719160000;
MB69;DZ;BHC   240719P14.50;EquityOption;BHC;Put;14.5000;;20240719;BHC;OE;20240223;20240719;;;20240719160000;
MC69;DZ;BHC   240816C14.00;EquityOption;BHC;Call;14.0000;;20240816;BHC;OE;20240223;20240816;;;20240816160000;
MD69;DZ;BHC   240816P14.00;EquityOption;BHC;Put;14.0000;;20240816;BHC;OE;20240223;20240816;;;20240816160000;
ME69;DZ;BHC   240816C14.50;EquityOption;BHC;Call;14.5000;;20240816;BHC;OE;20240223;20240816;;;20240816160000;
MF69;DZ;BHC   240816P14.50;EquityOption;BHC;Put;14.5000;;20240816;BHC;OE;20240223;20240816;;;20240816160000;
MG69;DZ;BHC   240920C15.00;EquityOption;BHC;Call;15.0000;;20240920;BHC;OE;20240223;20240920;;;20240920160000;
MH69;DZ;BHC   240920P15.00;EquityOption;BHC;Put;15.0000;;20240920;BHC;OE;20240223;20240920;;;20240920160000;
MI69;DZ;BHC   241220C15.00;EquityOption;BHC;Call;15.0000;;20241220;BHC;OE;20240223;20241220;;;20241220160000;
MJ69;DZ;BHC   241220P15.00;EquityOption;BHC;Put;15.0000;;20241220;BHC;OE;20240223;20241220;;;20241220160000;
AHL6;I1;IMO   240301C87.00;EquityOption;IMO;Call;87.0000;;20240301;IMO;OE;20240223;20240301;;;20240301160000;
AIL6;I1;IMO   240301P87.00;EquityOption;IMO;Put;87.0000;;20240301;IMO;OE;20240223;20240301;;;20240301160000;
AJL6;I1;IMO   240308C87.00;EquityOption;IMO;Call;87.0000;;20240308;IMO;OE;20240223;20240308;;;20240308160000;
AKL6;I1;IMO   240308P87.00;EquityOption;IMO;Put;87.0000;;20240308;IMO;OE;20240223;20240308;;;20240308160000;
ALL6;I1;IMO   240322C87.00;EquityOption;IMO;Call;87.0000;;20240322;IMO;OE;20240223;20240322;;;20240322160000;
AML6;I1;IMO   240322P87.00;EquityOption;IMO;Put;87.0000;;20240322;IMO;OE;20240223;20240322;;;20240322160000;
ANL6;I1;IMO   240517C92.00;EquityOption;IMO;Call;92.0000;;20240517;IMO;OE;20240223;20240517;;;20240517160000;
AOL6;I1;IMO   240517P92.00;EquityOption;IMO;Put;92.0000;;20240517;IMO;OE;20240223;20240517;;;20240517160000;
APL6;I1;IMO   240621C92.00;EquityOption;IMO;Call;92.0000;;20240621;IMO;OE;20240223;20240621;;;20240621160000;
AQL6;I1;IMO   240621P92.00;EquityOption;IMO;Put;92.0000;;20240621;IMO;OE;20240223;20240621;;;20240621160000;
ARL6;I1;IMO   240719C92.00;EquityOption;IMO;Call;92.0000;;20240719;IMO;OE;20240223;20240719;;;20240719160000;
ASL6;I1;IMO   240719P92.00;EquityOption;IMO;Put;92.0000;;20240719;IMO;OE;20240223;20240719;;;20240719160000;
ATL6;I1;IMO   240816C92.00;EquityOption;IMO;Call;92.0000;;20240816;IMO;OE;20240223;20240816;;;20240816160000;
AUL6;I1;IMO   240816P92.00;EquityOption;IMO;Put;92.0000;;20240816;IMO;OE;20240223;20240816;;;20240816160000;
AVL6;I1;IMO   241220C95.00;EquityOption;IMO;Call;95.0000;;20241220;IMO;OE;20240223;20241220;;;20241220160000;
AWL6;I1;IMO   241220P95.00;EquityOption;IMO;Put;95.0000;;20241220;IMO;OE;20240223;20241220;;;20241220160000;
MOD3;P7;POW   240322C41.50;EquityOption;POW;Call;41.5000;;20240322;POW;OE;20240223;20240322;;;20240322160000;
MPD3;P7;POW   240322P41.50;EquityOption;POW;Put;41.5000;;20240322;POW;OE;20240223;20240322;;;20240322160000;
MQD3;P7;POW   240816C44.00;EquityOption;POW;Call;44.0000;;20240816;POW;OE;20240223;20240816;;;20240816160000;
MRD3;P7;POW   240816P44.00;EquityOption;POW;Put;44.0000;;20240816;POW;OE;20240223;20240816;;;20240816160000;
AKSF;Q0;ABX   240322C17.50;EquityOption;ABX;Call;17.5000;;20240322;ABX;OE;20240223;20240322;;;20240322160000;
ALSF;Q0;ABX   240322P17.50;EquityOption;ABX;Put;17.5000;;20240322;ABX;OE;20240223;20240322;;;20240322160000;
MIB1;2J;CS    240315C8.50;EquityOption;CS;Call;8.5000;;20240315;CS;OE;20240223;20240315;;;20240315160000;
MJB1;2J;CS    240315P8.50;EquityOption;CS;Put;8.5000;;20240315;CS;OE;20240223;20240315;;;20240315160000;
MKB1;2J;CS    240419C8.50;EquityOption;CS;Call;8.5000;;20240419;CS;OE;20240223;20240419;;;20240419160000;
MLB1;2J;CS    240419P8.50;EquityOption;CS;Put;8.5000;;20240419;CS;OE;20240223;20240419;;;20240419160000;
MMB1;2J;CS    240517C8.50;EquityOption;CS;Call;8.5000;;20240517;CS;OE;20240223;20240517;;;20240517160000;
MNB1;2J;CS    240517P8.50;EquityOption;CS;Put;8.5000;;20240517;CS;OE;20240223;20240517;;;20240517160000;
MOB1;2J;CS    240621C8.50;EquityOption;CS;Call;8.5000;;20240621;CS;OE;20240223;20240621;;;20240621160000;
MPB1;2J;CS    240621P8.50;EquityOption;CS;Put;8.5000;;20240621;CS;OE;20240223;20240621;;;20240621160000;
MQB1;2J;CS    240719C8.50;EquityOption;CS;Call;8.5000;;20240719;CS;OE;20240223;20240719;;;20240719160000;
MRB1;2J;CS    240719P8.50;EquityOption;CS;Put;8.5000;;20240719;CS;OE;20240223;20240719;;;20240719160000;
MSB1;2J;CS    240816C8.50;EquityOption;CS;Call;8.5000;;20240816;CS;OE;20240223;20240816;;;20240816160000;
MTB1;2J;CS    240816P8.50;EquityOption;CS;Put;8.5000;;20240816;CS;OE;20240223;20240816;;;20240816160000;
MUB1;2J;CS    240920C8.50;EquityOption;CS;Call;8.5000;;20240920;CS;OE;20240223;20240920;;;20240920160000;
MVB1;2J;CS    240920P8.50;EquityOption;CS;Put;8.5000;;20240920;CS;OE;20240223;20240920;;;20240920160000;
MWB1;2J;CS    241220C8.50;EquityOption;CS;Call;8.5000;;20241220;CS;OE;20240223;20241220;;;20241220160000;
MXB1;2J;CS    241220P8.50;EquityOption;CS;Put;8.5000;;20241220;CS;OE;20240223;20241220;;;20241220160000;
MUO1;33;TIH   240920C150.00;EquityOption;TIH;Call;150.0000;;20240920;TIH;OE;20240223;20240920;;;20240920160000;
MVO1;33;TIH   240920P150.00;EquityOption;TIH;Put;150.0000;;20240920;TIH;OE;20240223;20240920;;;20240920160000;
MWO1;33;TIH   241220C150.00;EquityOption;TIH;Call;150.0000;;20241220;TIH;OE;20240223;20241220;;;20241220160000;
MXO1;33;TIH   241220P150.00;EquityOption;TIH;Put;150.0000;;20241220;TIH;OE;20240223;20241220;;;20241220160000;
M6I1;AX;SIA   240315C14.50;EquityOption;SIA;Call;14.5000;;20240315;SIA;OE;20240223;20240315;;;20240315160000;
M7I1;AX;SIA   240315P14.50;EquityOption;SIA;Put;14.5000;;20240315;SIA;OE;20240223;20240315;;;20240315160000;
M8I1;AX;SIA   240419C14.50;EquityOption;SIA;Call;14.5000;;20240419;SIA;OE;20240223;20240419;;;20240419160000;
M9I1;AX;SIA   240419P14.50;EquityOption;SIA;Put;14.5000;;20240419;SIA;OE;20240223;20240419;;;20240419160000;
MAI1;AX;SIA   240517C14.50;EquityOption;SIA;Call;14.5000;;20240517;SIA;OE;20240223;20240517;;;20240517160000;
MBI1;AX;SIA   240517P14.50;EquityOption;SIA;Put;14.5000;;20240517;SIA;OE;20240223;20240517;;;20240517160000;
MCI1;AX;SIA   240621C14.50;EquityOption;SIA;Call;14.5000;;20240621;SIA;OE;20240223;20240621;;;20240621160000;
MDI1;AX;SIA   240621P14.50;EquityOption;SIA;Put;14.5000;;20240621;SIA;OE;20240223;20240621;;;20240621160000;
MEI1;AX;SIA   240719C14.50;EquityOption;SIA;Call;14.5000;;20240719;SIA;OE;20240223;20240719;;;20240719160000;
MFI1;AX;SIA   240719P14.50;EquityOption;SIA;Put;14.5000;;20240719;SIA;OE;20240223;20240719;;;20240719160000;
MGI1;AX;SIA   240816C14.50;EquityOption;SIA;Call;14.5000;;20240816;SIA;OE;20240223;20240816;;;20240816160000;
MHI1;AX;SIA   240816P14.50;EquityOption;SIA;Put;14.5000;;20240816;SIA;OE;20240223;20240816;;;20240816160000;
MDB2;C9;CLS   240315C62.00;EquityOption;CLS;Call;62.0000;;20240315;CLS;OE;20240223;20240315;;;20240315160000;
MEB2;C9;CLS   240315P62.00;EquityOption;CLS;Put;62.0000;;20240315;CLS;OE;20240223;20240315;;;20240315160000;
MFB2;C9;CLS   240419C62.00;EquityOption;CLS;Call;62.0000;;20240419;CLS;OE;20240223;20240419;;;20240419160000;
MGB2;C9;CLS   240419P62.00;EquityOption;CLS;Put;62.0000;;20240419;CLS;OE;20240223;20240419;;;20240419160000;
MHB2;C9;CLS   240517C62.00;EquityOption;CLS;Call;62.0000;;20240517;CLS;OE;20240223;20240517;;;20240517160000;
MIB2;C9;CLS   240517P62.00;EquityOption;CLS;Put;62.0000;;20240517;CLS;OE;20240223;20240517;;;20240517160000;
MJB2;C9;CLS   240621C62.00;EquityOption;CLS;Call;62.0000;;20240621;CLS;OE;20240223;20240621;;;20240621160000;
MKB2;C9;CLS   240621P62.00;EquityOption;CLS;Put;62.0000;;20240621;CLS;OE;20240223;20240621;;;20240621160000;
MLB2;C9;CLS   240719C62.00;EquityOption;CLS;Call;62.0000;;20240719;CLS;OE;20240223;20240719;;;20240719160000;
MMB2;C9;CLS   240719P62.00;EquityOption;CLS;Put;62.0000;;20240719;CLS;OE;20240223;20240719;;;20240719160000;
MNB2;C9;CLS   240816C62.00;EquityOption;CLS;Call;62.0000;;20240816;CLS;OE;20240223;20240816;;;20240816160000;
MOB2;C9;CLS   240816P62.00;EquityOption;CLS;Put;62.0000;;20240816;CLS;OE;20240223;20240816;;;20240816160000;
MU42;CL;CCL   240315C72.00;EquityOption;CCL;Call;72.0000;;20240315;CCL.B;OE;20240223;20240315;;;20240315160000;
MV42;CL;CCL   240315P72.00;EquityOption;CCL;Put;72.0000;;20240315;CCL.B;OE;20240223;20240315;;;20240315160000;
MW42;CL;CCL   240315C74.00;EquityOption;CCL;Call;74.0000;;20240315;CCL.B;OE;20240223;20240315;;;20240315160000;
MX42;CL;CCL   240315P74.00;EquityOption;CCL;Put;74.0000;;20240315;CCL.B;OE;20240223;20240315;;;20240315160000;
MY42;CL;CCL   240315C76.00;EquityOption;CCL;Call;76.0000;;20240315;CCL.B;OE;20240223;20240315;;;20240315160000;
MZ42;CL;CCL   240315P76.00;EquityOption;CCL;Put;76.0000;;20240315;CCL.B;OE;20240223;20240315;;;20240315160000;
M052;CL;CCL   240419C70.00;EquityOption;CCL;Call;70.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M152;CL;CCL   240419P70.00;EquityOption;CCL;Put;70.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M252;CL;CCL   240419C72.00;EquityOption;CCL;Call;72.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M352;CL;CCL   240419P72.00;EquityOption;CCL;Put;72.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M452;CL;CCL   240419C74.00;EquityOption;CCL;Call;74.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M552;CL;CCL   240419P74.00;EquityOption;CCL;Put;74.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M652;CL;CCL   240419C76.00;EquityOption;CCL;Call;76.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M752;CL;CCL   240419P76.00;EquityOption;CCL;Put;76.0000;;20240419;CCL.B;OE;20240223;20240419;;;20240419160000;
M852;CL;CCL   240517C70.00;EquityOption;CCL;Call;70.0000;;20240517;CCL.B;OE;20240223;20240517;;;20240517160000;
M952;CL;CCL   240517P70.00;EquityOption;CCL;Put;70.0000;;20240517;CCL.B;OE;20240223;20240517;;;20240517160000;
