InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5A1;72;TOU   210716P25.00;EquityOption;TOU;Put;25.0000;;20210716170000;TOU;OE;20210114;20210716;;;
M6A1;72;TOU   220121C23.00;EquityOption;TOU;Call;23.0000;;20220121170000;TOU;OE;20210114;20220121;;;
M7A1;72;TOU   220121P23.00;EquityOption;TOU;Put;23.0000;;20220121170000;TOU;OE;20210114;20220121;;;
M8A1;72;TOU   230120C23.00;EquityOption;TOU;Call;23.0000;;20230120170000;TOU;OE;20210114;20230120;;;
M9A1;72;TOU   230120P23.00;EquityOption;TOU;Put;23.0000;;20230120170000;TOU;OE;20210114;20230120;;;
MAJ3;NT;NTR   210122C68.00;EquityOption;NTR;Call;68.0000;;20210122170000;NTR;OE;20210114;20210122;;;
MBJ3;NT;NTR   210122P68.00;EquityOption;NTR;Put;68.0000;;20210122170000;NTR;OE;20210114;20210122;;;
MCJ3;NT;NTR   210122C68.50;EquityOption;NTR;Call;68.5000;;20210122170000;NTR;OE;20210114;20210122;;;
MDJ3;NT;NTR   210122P68.50;EquityOption;NTR;Put;68.5000;;20210122170000;NTR;OE;20210114;20210122;;;
MEJ3;NT;NTR   210122C69.00;EquityOption;NTR;Call;69.0000;;20210122170000;NTR;OE;20210114;20210122;;;
MFJ3;NT;NTR   210122P69.00;EquityOption;NTR;Put;69.0000;;20210122170000;NTR;OE;20210114;20210122;;;
MGJ3;NT;NTR   210122C69.50;EquityOption;NTR;Call;69.5000;;20210122170000;NTR;OE;20210114;20210122;;;
MHJ3;NT;NTR   210122P69.50;EquityOption;NTR;Put;69.5000;;20210122170000;NTR;OE;20210114;20210122;;;
MIJ3;NT;NTR   210129C68.00;EquityOption;NTR;Call;68.0000;;20210129170000;NTR;OE;20210114;20210129;;;
MJJ3;NT;NTR   210129P68.00;EquityOption;NTR;Put;68.0000;;20210129170000;NTR;OE;20210114;20210129;;;
MKJ3;NT;NTR   210129C68.50;EquityOption;NTR;Call;68.5000;;20210129170000;NTR;OE;20210114;20210129;;;
MLJ3;NT;NTR   210129P68.50;EquityOption;NTR;Put;68.5000;;20210129170000;NTR;OE;20210114;20210129;;;
MMJ3;NT;NTR   210129C69.00;EquityOption;NTR;Call;69.0000;;20210129170000;NTR;OE;20210114;20210129;;;
MNJ3;NT;NTR   210129P69.00;EquityOption;NTR;Put;69.0000;;20210129170000;NTR;OE;20210114;20210129;;;
MOJ3;NT;NTR   210129C69.50;EquityOption;NTR;Call;69.5000;;20210129170000;NTR;OE;20210114;20210129;;;
MPJ3;NT;NTR   210129P69.50;EquityOption;NTR;Put;69.5000;;20210129170000;NTR;OE;20210114;20210129;;;
MQJ3;NT;NTR   210205C68.00;EquityOption;NTR;Call;68.0000;;20210205170000;NTR;OE;20210114;20210205;;;
MRJ3;NT;NTR   210205P68.00;EquityOption;NTR;Put;68.0000;;20210205170000;NTR;OE;20210114;20210205;;;
MSJ3;NT;NTR   210205C68.50;EquityOption;NTR;Call;68.5000;;20210205170000;NTR;OE;20210114;20210205;;;
MTJ3;NT;NTR   210205P68.50;EquityOption;NTR;Put;68.5000;;20210205170000;NTR;OE;20210114;20210205;;;
MUJ3;NT;NTR   210205C69.00;EquityOption;NTR;Call;69.0000;;20210205170000;NTR;OE;20210114;20210205;;;
MVJ3;NT;NTR   210205P69.00;EquityOption;NTR;Put;69.0000;;20210205170000;NTR;OE;20210114;20210205;;;
MWJ3;NT;NTR   210205C69.50;EquityOption;NTR;Call;69.5000;;20210205170000;NTR;OE;20210114;20210205;;;
MXJ3;NT;NTR   210205P69.50;EquityOption;NTR;Put;69.5000;;20210205170000;NTR;OE;20210114;20210205;;;
MYJ3;NT;NTR   210219C72.00;EquityOption;NTR;Call;72.0000;;20210219170000;NTR;OE;20210114;20210219;;;
MZJ3;NT;NTR   210219P72.00;EquityOption;NTR;Put;72.0000;;20210219170000;NTR;OE;20210114;20210219;;;
M0K3;NT;NTR   210319C72.00;EquityOption;NTR;Call;72.0000;;20210319170000;NTR;OE;20210114;20210319;;;
M1K3;NT;NTR   210319P72.00;EquityOption;NTR;Put;72.0000;;20210319170000;NTR;OE;20210114;20210319;;;
M2K3;NT;NTR   210416C72.00;EquityOption;NTR;Call;72.0000;;20210416170000;NTR;OE;20210114;20210416;;;
M3K3;NT;NTR   210416P72.00;EquityOption;NTR;Put;72.0000;;20210416170000;NTR;OE;20210114;20210416;;;
M4K3;NT;NTR   210716C72.00;EquityOption;NTR;Call;72.0000;;20210716170000;NTR;OE;20210114;20210716;;;
M5K3;NT;NTR   210716P72.00;EquityOption;NTR;Put;72.0000;;20210716170000;NTR;OE;20210114;20210716;;;
M6K3;NT;NTR   230120C72.00;EquityOption;NTR;Call;72.0000;;20230120170000;NTR;OE;20210114;20230120;;;
M7K3;NT;NTR   230120P72.00;EquityOption;NTR;Put;72.0000;;20230120170000;NTR;OE;20210114;20230120;;;
AMZ9;T5;TRP   210205C57.00;EquityOption;TRP;Call;57.0000;;20210205170000;TRP;OE;20210114;20210205;;;
ANZ9;T5;TRP   210205P57.00;EquityOption;TRP;Put;57.0000;;20210205170000;TRP;OE;20210114;20210205;;;
AOZ9;T5;TRP   210319C66.00;EquityOption;TRP;Call;66.0000;;20210319170000;TRP;OE;20210114;20210319;;;
APZ9;T5;TRP   210319P66.00;EquityOption;TRP;Put;66.0000;;20210319170000;TRP;OE;20210114;20210319;;;
M001;P5;PAAS  210917C38.00;EquityOption;PAAS;Call;38.0000;;20210917170000;PAAS;OE;20210114;20210917;;;
M101;P5;PAAS  210917P38.00;EquityOption;PAAS;Put;38.0000;;20210917170000;PAAS;OE;20210114;20210917;;;
M201;P5;PAAS  210917C36.00;EquityOption;PAAS;Call;36.0000;;20210917170000;PAAS;OE;20210114;20210917;;;
M301;P5;PAAS  210917P36.00;EquityOption;PAAS;Put;36.0000;;20210917170000;PAAS;OE;20210114;20210917;;;
MGK3;S9;WPM   210205C51.50;EquityOption;WPM;Call;51.5000;;20210205170000;WPM;OE;20210114;20210205;;;
MHK3;S9;WPM   210205P51.50;EquityOption;WPM;Put;51.5000;;20210205170000;WPM;OE;20210114;20210205;;;
MIK3;S9;WPM   210205C51.00;EquityOption;WPM;Call;51.0000;;20210205170000;WPM;OE;20210114;20210205;;;
MJK3;S9;WPM   210205P51.00;EquityOption;WPM;Put;51.0000;;20210205170000;WPM;OE;20210114;20210205;;;
MKK3;S9;WPM   210205C50.50;EquityOption;WPM;Call;50.5000;;20210205170000;WPM;OE;20210114;20210205;;;
MLK3;S9;WPM   210205P50.50;EquityOption;WPM;Put;50.5000;;20210205170000;WPM;OE;20210114;20210205;;;
MMK3;S9;WPM   210219C48.00;EquityOption;WPM;Call;48.0000;;20210219170000;WPM;OE;20210114;20210219;;;
MNK3;S9;WPM   210219P48.00;EquityOption;WPM;Put;48.0000;;20210219170000;WPM;OE;20210114;20210219;;;
MOK3;S9;WPM   210917C48.00;EquityOption;WPM;Call;48.0000;;20210917170000;WPM;OE;20210114;20210917;;;
MPK3;S9;WPM   210917P48.00;EquityOption;WPM;Put;48.0000;;20210917170000;WPM;OE;20210114;20210917;;;
