InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3E1;HI;TLRY  230616P2.25;EquityOption;TLRY;Put;2.2500;;20230616;TLRY;OE;20230311;20230616;;;20230616160000;
M4E1;HI;TLRY  230721C2.25;EquityOption;TLRY;Call;2.2500;;20230721;TLRY;OE;20230311;20230721;;;20230721160000;
M5E1;HI;TLRY  230721P2.25;EquityOption;TLRY;Put;2.2500;;20230721;TLRY;OE;20230311;20230721;;;20230721160000;
M6E1;HI;TLRY  230818C2.25;EquityOption;TLRY;Call;2.2500;;20230818;TLRY;OE;20230311;20230818;;;20230818160000;
M7E1;HI;TLRY  230818P2.25;EquityOption;TLRY;Put;2.2500;;20230818;TLRY;OE;20230311;20230818;;;20230818160000;
ANK2;K3;CSH   230406C8.00;EquityOption;CSH;Call;8.0000;;20230406;CSHu;OE;20230311;20230406;;;20230406160000;
AOK2;K3;CSH   230406P8.00;EquityOption;CSH;Put;8.0000;;20230406;CSHu;OE;20230311;20230406;;;20230406160000;
ABKA;M2;MFC   230324C24.00;EquityOption;MFC;Call;24.0000;;20230324;MFC;OE;20230311;20230324;;;20230324160000;
ACKA;M2;MFC   230324P24.00;EquityOption;MFC;Put;24.0000;;20230324;MFC;OE;20230311;20230324;;;20230324160000;
ADKA;M2;MFC   230331C24.00;EquityOption;MFC;Call;24.0000;;20230331;MFC;OE;20230311;20230331;;;20230331160000;
AEKA;M2;MFC   230331P24.00;EquityOption;MFC;Put;24.0000;;20230331;MFC;OE;20230311;20230331;;;20230331160000;
AFKA;M2;MFC   230406C24.00;EquityOption;MFC;Call;24.0000;;20230406;MFC;OE;20230311;20230406;;;20230406160000;
AGKA;M2;MFC   230406P24.00;EquityOption;MFC;Put;24.0000;;20230406;MFC;OE;20230311;20230406;;;20230406160000;
ALD3;Q3;CIX   230721C12.00;EquityOption;CIX;Call;12.0000;;20230721;CIX;OE;20230311;20230721;;;20230721160000;
AMD3;Q3;CIX   230721P12.00;EquityOption;CIX;Put;12.0000;;20230721;CIX;OE;20230311;20230721;;;20230721160000;
AND3;Q3;CIX   230818C12.00;EquityOption;CIX;Call;12.0000;;20230818;CIX;OE;20230311;20230818;;;20230818160000;
AOD3;Q3;CIX   230818P12.00;EquityOption;CIX;Put;12.0000;;20230818;CIX;OE;20230311;20230818;;;20230818160000;
AG7G;S2;SU    230406C44.50;EquityOption;SU;Call;44.5000;;20230406;SU;OE;20230311;20230406;;;20230406160000;
AH7G;S2;SU    230406P44.50;EquityOption;SU;Put;44.5000;;20230406;SU;OE;20230311;20230406;;;20230406160000;
MAP1;TN;TCN   230721C9.00;EquityOption;TCN;Call;9.0000;;20230721;TCN;OE;20230311;20230721;;;20230721160000;
MBP1;TN;TCN   230721P9.00;EquityOption;TCN;Put;9.0000;;20230721;TCN;OE;20230311;20230721;;;20230721160000;
MCP1;TN;TCN   230818C9.00;EquityOption;TCN;Call;9.0000;;20230818;TCN;OE;20230311;20230818;;;20230818160000;
MDP1;TN;TCN   230818P9.00;EquityOption;TCN;Put;9.0000;;20230818;TCN;OE;20230311;20230818;;;20230818160000;
M0CC;WD;WEED  230324C1.75;EquityOption;WEED;Call;1.7500;;20230324;WEED;OE;20230311;20230324;;;20230324160000;
M1CC;WD;WEED  230324P1.75;EquityOption;WEED;Put;1.7500;;20230324;WEED;OE;20230311;20230324;;;20230324160000;
M2CC;WD;WEED  230331C1.75;EquityOption;WEED;Call;1.7500;;20230331;WEED;OE;20230311;20230331;;;20230331160000;
M3CC;WD;WEED  230331P1.75;EquityOption;WEED;Put;1.7500;;20230331;WEED;OE;20230311;20230331;;;20230331160000;
M4CC;WD;WEED  230406C1.75;EquityOption;WEED;Call;1.7500;;20230406;WEED;OE;20230311;20230406;;;20230406160000;
M5CC;WD;WEED  230406P1.75;EquityOption;WEED;Put;1.7500;;20230406;WEED;OE;20230311;20230406;;;20230406160000;
M6CC;WD;WEED  230421C1.75;EquityOption;WEED;Call;1.7500;;20230421;WEED;OE;20230311;20230421;;;20230421160000;
M7CC;WD;WEED  230421P1.75;EquityOption;WEED;Put;1.7500;;20230421;WEED;OE;20230311;20230421;;;20230421160000;
M8CC;WD;WEED  230519C1.75;EquityOption;WEED;Call;1.7500;;20230519;WEED;OE;20230311;20230519;;;20230519160000;
M9CC;WD;WEED  230519P1.75;EquityOption;WEED;Put;1.7500;;20230519;WEED;OE;20230311;20230519;;;20230519160000;
MACC;WD;WEED  230616C1.75;EquityOption;WEED;Call;1.7500;;20230616;WEED;OE;20230311;20230616;;;20230616160000;
MBCC;WD;WEED  230616P1.75;EquityOption;WEED;Put;1.7500;;20230616;WEED;OE;20230311;20230616;;;20230616160000;
MCCC;WD;WEED  230721C1.75;EquityOption;WEED;Call;1.7500;;20230721;WEED;OE;20230311;20230721;;;20230721160000;
MDCC;WD;WEED  230721P1.75;EquityOption;WEED;Put;1.7500;;20230721;WEED;OE;20230311;20230721;;;20230721160000;
MECC;WD;WEED  230818C1.75;EquityOption;WEED;Call;1.7500;;20230818;WEED;OE;20230311;20230818;;;20230818160000;
MFCC;WD;WEED  230818P1.75;EquityOption;WEED;Put;1.7500;;20230818;WEED;OE;20230311;20230818;;;20230818160000;
MS61;84;AIM   230818C2.75;EquityOption;AIM;Call;2.7500;;20230818;AIM;OE;20230311;20230818;;;20230818160000;
MT61;84;AIM   230818P2.75;EquityOption;AIM;Put;2.7500;;20230818;AIM;OE;20230311;20230818;;;20230818160000;
MMG1;8K;SRU   230721C23.00;EquityOption;SRU;Call;23.0000;;20230721;SRUu;OE;20230311;20230721;;;20230721160000;
MNG1;8K;SRU   230721P23.00;EquityOption;SRU;Put;23.0000;;20230721;SRUu;OE;20230311;20230721;;;20230721160000;
MOG1;8K;SRU   230818C23.00;EquityOption;SRU;Call;23.0000;;20230818;SRUu;OE;20230311;20230818;;;20230818160000;
MPG1;8K;SRU   230818P23.00;EquityOption;SRU;Put;23.0000;;20230818;SRUu;OE;20230311;20230818;;;20230818160000;
MI91;DY;DIR   230818C12.50;EquityOption;DIR;Call;12.5000;;20230818;DIRu;OE;20230311;20230818;;;20230818160000;
MJ91;DY;DIR   230818P12.50;EquityOption;DIR;Put;12.5000;;20230818;DIRu;OE;20230311;20230818;;;20230818160000;
MC02;EB;WTE   230818C21.00;EquityOption;WTE;Call;21.0000;;20230818;WTE;OE;20230311;20230818;;;20230818160000;
MD02;EB;WTE   230818P21.00;EquityOption;WTE;Put;21.0000;;20230818;WTE;OE;20230311;20230818;;;20230818160000;
M690;LE;GLO   230915C1.50;EquityOption;GLO;Call;1.5000;;20230915;GLO;OE;20230311;20230915;;;20230915160000;
M790;LE;GLO   230915P1.50;EquityOption;GLO;Put;1.5000;;20230915;GLO;OE;20230311;20230915;;;20230915160000;
M890;LE;GLO   231215C1.50;EquityOption;GLO;Call;1.5000;;20231215;GLO;OE;20230311;20231215;;;20231215160000;
M990;LE;GLO   231215P1.50;EquityOption;GLO;Put;1.5000;;20231215;GLO;OE;20230311;20231215;;;20231215160000;
MCH1;R3;RUS   230818C30.00;EquityOption;RUS;Call;30.0000;;20230818;RUS;OE;20230311;20230818;;;20230818160000;
MDH1;R3;RUS   230818P30.00;EquityOption;RUS;Put;30.0000;;20230818;RUS;OE;20230311;20230818;;;20230818160000;
MQM1;RE;REAL  230818C4.25;EquityOption;REAL;Call;4.2500;;20230818;REAL;OE;20230311;20230818;;;20230818160000;
MRM1;RE;REAL  230818P4.25;EquityOption;REAL;Put;4.2500;;20230818;REAL;OE;20230311;20230818;;;20230818160000;
MSM1;RE;REAL  230818C3.50;EquityOption;REAL;Call;3.5000;;20230818;REAL;OE;20230311;20230818;;;20230818160000;
MTM1;RE;REAL  230818P3.50;EquityOption;REAL;Put;3.5000;;20230818;REAL;OE;20230311;20230818;;;20230818160000;
MKP1;2G;ETHQ  230818C7.25;EquityOption;ETHQ;Call;7.2500;;20230818;ETHQ;OA;20230311;20230818;;;20230818160000;
MLP1;2G;ETHQ  230818P7.25;EquityOption;ETHQ;Put;7.2500;;20230818;ETHQ;OA;20230311;20230818;;;20230818160000;
MY86;MJ;HMMJ  230421C10.00;EquityOption;HMMJ;Call;10.0000;;20230421;HMMJ;OA;20230311;20230421;;;20230421160000;
MZ86;MJ;HMMJ  230421P10.00;EquityOption;HMMJ;Put;10.0000;;20230421;HMMJ;OA;20230311;20230421;;;20230421160000;
M096;MJ;HMMJ  230421C9.75;EquityOption;HMMJ;Call;9.7500;;20230421;HMMJ;OA;20230311;20230421;;;20230421160000;
M196;MJ;HMMJ  230421P9.75;EquityOption;HMMJ;Put;9.7500;;20230421;HMMJ;OA;20230311;20230421;;;20230421160000;
M296;MJ;HMMJ  230519C10.00;EquityOption;HMMJ;Call;10.0000;;20230519;HMMJ;OA;20230311;20230519;;;20230519160000;
M396;MJ;HMMJ  230519P10.00;EquityOption;HMMJ;Put;10.0000;;20230519;HMMJ;OA;20230311;20230519;;;20230519160000;
M496;MJ;HMMJ  230519C9.75;EquityOption;HMMJ;Call;9.7500;;20230519;HMMJ;OA;20230311;20230519;;;20230519160000;
M596;MJ;HMMJ  230519P9.75;EquityOption;HMMJ;Put;9.7500;;20230519;HMMJ;OA;20230311;20230519;;;20230519160000;
M696;MJ;HMMJ  230616C9.75;EquityOption;HMMJ;Call;9.7500;;20230616;HMMJ;OA;20230311;20230616;;;20230616160000;
M796;MJ;HMMJ  230616P9.75;EquityOption;HMMJ;Put;9.7500;;20230616;HMMJ;OA;20230311;20230616;;;20230616160000;
M896;MJ;HMMJ  230721C10.00;EquityOption;HMMJ;Call;10.0000;;20230721;HMMJ;OA;20230311;20230721;;;20230721160000;
M996;MJ;HMMJ  230721P10.00;EquityOption;HMMJ;Put;10.0000;;20230721;HMMJ;OA;20230311;20230721;;;20230721160000;
MA96;MJ;HMMJ  230721C9.75;EquityOption;HMMJ;Call;9.7500;;20230721;HMMJ;OA;20230311;20230721;;;20230721160000;
MB96;MJ;HMMJ  230721P9.75;EquityOption;HMMJ;Put;9.7500;;20230721;HMMJ;OA;20230311;20230721;;;20230721160000;
MC96;MJ;HMMJ  230818C10.00;EquityOption;HMMJ;Call;10.0000;;20230818;HMMJ;OA;20230311;20230818;;;20230818160000;
MD96;MJ;HMMJ  230818P10.00;EquityOption;HMMJ;Put;10.0000;;20230818;HMMJ;OA;20230311;20230818;;;20230818160000;
ME96;MJ;HMMJ  230818C9.75;EquityOption;HMMJ;Call;9.7500;;20230818;HMMJ;OA;20230311;20230818;;;20230818160000;
MF96;MJ;HMMJ  230818P9.75;EquityOption;HMMJ;Put;9.7500;;20230818;HMMJ;OA;20230311;20230818;;;20230818160000;
M8B2;QW;XSU   230721C34.75;EquityOption;XSU;Call;34.7500;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
M9B2;QW;XSU   230721P34.75;EquityOption;XSU;Put;34.7500;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MAB2;QW;XSU   230721C34.50;EquityOption;XSU;Call;34.5000;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MBB2;QW;XSU   230721P34.50;EquityOption;XSU;Put;34.5000;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MCB2;QW;XSU   230721C34.25;EquityOption;XSU;Call;34.2500;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MDB2;QW;XSU   230721P34.25;EquityOption;XSU;Put;34.2500;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MEB2;QW;XSU   230721C34.00;EquityOption;XSU;Call;34.0000;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MFB2;QW;XSU   230721P34.00;EquityOption;XSU;Put;34.0000;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MGB2;QW;XSU   230721C33.75;EquityOption;XSU;Call;33.7500;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MHB2;QW;XSU   230721P33.75;EquityOption;XSU;Put;33.7500;;20230721;XSU;OA;20230311;20230721;;;20230721160000;
MIB2;QW;XSU   230818C34.75;EquityOption;XSU;Call;34.7500;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MJB2;QW;XSU   230818P34.75;EquityOption;XSU;Put;34.7500;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MKB2;QW;XSU   230818C34.50;EquityOption;XSU;Call;34.5000;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MLB2;QW;XSU   230818P34.50;EquityOption;XSU;Put;34.5000;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MMB2;QW;XSU   230818C34.25;EquityOption;XSU;Call;34.2500;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MNB2;QW;XSU   230818P34.25;EquityOption;XSU;Put;34.2500;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MOB2;QW;XSU   230818C34.00;EquityOption;XSU;Call;34.0000;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MPB2;QW;XSU   230818P34.00;EquityOption;XSU;Put;34.0000;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MQB2;QW;XSU   230818C33.75;EquityOption;XSU;Call;33.7500;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MRB2;QW;XSU   230818P33.75;EquityOption;XSU;Put;33.7500;;20230818;XSU;OA;20230311;20230818;;;20230818160000;
MIH3;X2;XFN   230721C44.75;EquityOption;XFN;Call;44.7500;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MJH3;X2;XFN   230721P44.75;EquityOption;XFN;Put;44.7500;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MKH3;X2;XFN   230721C44.50;EquityOption;XFN;Call;44.5000;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MLH3;X2;XFN   230721P44.50;EquityOption;XFN;Put;44.5000;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MMH3;X2;XFN   230721C44.25;EquityOption;XFN;Call;44.2500;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MNH3;X2;XFN   230721P44.25;EquityOption;XFN;Put;44.2500;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MOH3;X2;XFN   230721C44.00;EquityOption;XFN;Call;44.0000;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MPH3;X2;XFN   230721P44.00;EquityOption;XFN;Put;44.0000;;20230721;XFN;OA;20230311;20230721;;;20230721160000;
MQH3;X2;XFN   230818C44.75;EquityOption;XFN;Call;44.7500;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
MRH3;X2;XFN   230818P44.75;EquityOption;XFN;Put;44.7500;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
MSH3;X2;XFN   230818C44.50;EquityOption;XFN;Call;44.5000;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
MTH3;X2;XFN   230818P44.50;EquityOption;XFN;Put;44.5000;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
MUH3;X2;XFN   230818C44.25;EquityOption;XFN;Call;44.2500;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
MVH3;X2;XFN   230818P44.25;EquityOption;XFN;Put;44.2500;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
MWH3;X2;XFN   230818C44.00;EquityOption;XFN;Call;44.0000;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
MXH3;X2;XFN   230818P44.00;EquityOption;XFN;Put;44.0000;;20230818;XFN;OA;20230311;20230818;;;20230818160000;
ALQ2;X9;XDV   230721C27.00;EquityOption;XDV;Call;27.0000;;20230721;XDV;OA;20230311;20230721;;;20230721160000;
AMQ2;X9;XDV   230721P27.00;EquityOption;XDV;Put;27.0000;;20230721;XDV;OA;20230311;20230721;;;20230721160000;
ANQ2;X9;XDV   230721C26.75;EquityOption;XDV;Call;26.7500;;20230721;XDV;OA;20230311;20230721;;;20230721160000;
AOQ2;X9;XDV   230721P26.75;EquityOption;XDV;Put;26.7500;;20230721;XDV;OA;20230311;20230721;;;20230721160000;
APQ2;X9;XDV   230818C27.00;EquityOption;XDV;Call;27.0000;;20230818;XDV;OA;20230311;20230818;;;20230818160000;
AQQ2;X9;XDV   230818P27.00;EquityOption;XDV;Put;27.0000;;20230818;XDV;OA;20230311;20230818;;;20230818160000;
ARQ2;X9;XDV   230818C26.75;EquityOption;XDV;Call;26.7500;;20230818;XDV;OA;20230311;20230818;;;20230818160000;
ASQ2;X9;XDV   230818P26.75;EquityOption;XDV;Put;26.7500;;20230818;XDV;OA;20230311;20230818;;;20230818160000;
M212;Y4;XSB   230818C26.40;EquityOption;XSB;Call;26.4000;;20230818;XSB;OA;20230311;20230818;;;20230818160000;
M312;Y4;XSB   230818P26.40;EquityOption;XSB;Put;26.4000;;20230818;XSB;OA;20230311;20230818;;;20230818160000;
MQD2;ZC;ZUE   230721C54.00;EquityOption;ZUE;Call;54.0000;;20230721;ZUE;OA;20230311;20230721;;;20230721160000;
MRD2;ZC;ZUE   230721P54.00;EquityOption;ZUE;Put;54.0000;;20230721;ZUE;OA;20230311;20230721;;;20230721160000;
MSD2;ZC;ZUE   230721C53.75;EquityOption;ZUE;Call;53.7500;;20230721;ZUE;OA;20230311;20230721;;;20230721160000;
MTD2;ZC;ZUE   230721P53.75;EquityOption;ZUE;Put;53.7500;;20230721;ZUE;OA;20230311;20230721;;;20230721160000;
MUD2;ZC;ZUE   230721C53.50;EquityOption;ZUE;Call;53.5000;;20230721;ZUE;OA;20230311;20230721;;;20230721160000;
MVD2;ZC;ZUE   230721P53.50;EquityOption;ZUE;Put;53.5000;;20230721;ZUE;OA;20230311;20230721;;;20230721160000;
MWD2;ZC;ZUE   230818C54.00;EquityOption;ZUE;Call;54.0000;;20230818;ZUE;OA;20230311;20230818;;;20230818160000;
MXD2;ZC;ZUE   230818P54.00;EquityOption;ZUE;Put;54.0000;;20230818;ZUE;OA;20230311;20230818;;;20230818160000;
MYD2;ZC;ZUE   230818C53.75;EquityOption;ZUE;Call;53.7500;;20230818;ZUE;OA;20230311;20230818;;;20230818160000;
MZD2;ZC;ZUE   230818P53.75;EquityOption;ZUE;Put;53.7500;;20230818;ZUE;OA;20230311;20230818;;;20230818160000;
M0E2;ZC;ZUE   230818C53.50;EquityOption;ZUE;Call;53.5000;;20230818;ZUE;OA;20230311;20230818;;;20230818160000;
M1E2;ZC;ZUE   230818P53.50;EquityOption;ZUE;Put;53.5000;;20230818;ZUE;OA;20230311;20230818;;;20230818160000;
MYD1;ZI;BTCQ  230721C3.75;EquityOption;BTCQ;Call;3.7500;;20230721;BTCQ;OA;20230311;20230721;;;20230721160000;
MZD1;ZI;BTCQ  230721P3.75;EquityOption;BTCQ;Put;3.7500;;20230721;BTCQ;OA;20230311;20230721;;;20230721160000;
M0E1;ZI;BTCQ  230818C3.75;EquityOption;BTCQ;Call;3.7500;;20230818;BTCQ;OA;20230311;20230818;;;20230818160000;
M1E1;ZI;BTCQ  230818P3.75;EquityOption;BTCQ;Put;3.7500;;20230818;BTCQ;OA;20230311;20230818;;;20230818160000;
M2D2;ZU;ZUB   230421C23.75;EquityOption;ZUB;Call;23.7500;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
M3D2;ZU;ZUB   230421P23.75;EquityOption;ZUB;Put;23.7500;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
M4D2;ZU;ZUB   230421C24.00;EquityOption;ZUB;Call;24.0000;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
M5D2;ZU;ZUB   230421P24.00;EquityOption;ZUB;Put;24.0000;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
M6D2;ZU;ZUB   230421C23.50;EquityOption;ZUB;Call;23.5000;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
M7D2;ZU;ZUB   230421P23.50;EquityOption;ZUB;Put;23.5000;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
M8D2;ZU;ZUB   230421C23.25;EquityOption;ZUB;Call;23.2500;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
M9D2;ZU;ZUB   230421P23.25;EquityOption;ZUB;Put;23.2500;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
MAD2;ZU;ZUB   230421C23.00;EquityOption;ZUB;Call;23.0000;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
MBD2;ZU;ZUB   230421P23.00;EquityOption;ZUB;Put;23.0000;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
MCD2;ZU;ZUB   230421C22.75;EquityOption;ZUB;Call;22.7500;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
MDD2;ZU;ZUB   230421P22.75;EquityOption;ZUB;Put;22.7500;;20230421;ZUB;OA;20230311;20230421;;;20230421160000;
MED2;ZU;ZUB   230519C23.75;EquityOption;ZUB;Call;23.7500;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MFD2;ZU;ZUB   230519P23.75;EquityOption;ZUB;Put;23.7500;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MGD2;ZU;ZUB   230519C24.00;EquityOption;ZUB;Call;24.0000;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MHD2;ZU;ZUB   230519P24.00;EquityOption;ZUB;Put;24.0000;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MID2;ZU;ZUB   230519C23.50;EquityOption;ZUB;Call;23.5000;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MJD2;ZU;ZUB   230519P23.50;EquityOption;ZUB;Put;23.5000;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MKD2;ZU;ZUB   230519C23.25;EquityOption;ZUB;Call;23.2500;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MLD2;ZU;ZUB   230519P23.25;EquityOption;ZUB;Put;23.2500;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MMD2;ZU;ZUB   230519C23.00;EquityOption;ZUB;Call;23.0000;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MND2;ZU;ZUB   230519P23.00;EquityOption;ZUB;Put;23.0000;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MOD2;ZU;ZUB   230519C22.75;EquityOption;ZUB;Call;22.7500;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MPD2;ZU;ZUB   230519P22.75;EquityOption;ZUB;Put;22.7500;;20230519;ZUB;OA;20230311;20230519;;;20230519160000;
MQD2;ZU;ZUB   230616C23.75;EquityOption;ZUB;Call;23.7500;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MRD2;ZU;ZUB   230616P23.75;EquityOption;ZUB;Put;23.7500;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MSD2;ZU;ZUB   230616C23.50;EquityOption;ZUB;Call;23.5000;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MTD2;ZU;ZUB   230616P23.50;EquityOption;ZUB;Put;23.5000;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MUD2;ZU;ZUB   230616C23.25;EquityOption;ZUB;Call;23.2500;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MVD2;ZU;ZUB   230616P23.25;EquityOption;ZUB;Put;23.2500;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MWD2;ZU;ZUB   230616C22.75;EquityOption;ZUB;Call;22.7500;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MXD2;ZU;ZUB   230616P22.75;EquityOption;ZUB;Put;22.7500;;20230616;ZUB;OA;20230311;20230616;;;20230616160000;
MYD2;ZU;ZUB   230721C23.75;EquityOption;ZUB;Call;23.7500;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
MZD2;ZU;ZUB   230721P23.75;EquityOption;ZUB;Put;23.7500;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M0E2;ZU;ZUB   230721C24.00;EquityOption;ZUB;Call;24.0000;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M1E2;ZU;ZUB   230721P24.00;EquityOption;ZUB;Put;24.0000;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M2E2;ZU;ZUB   230721C23.50;EquityOption;ZUB;Call;23.5000;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M3E2;ZU;ZUB   230721P23.50;EquityOption;ZUB;Put;23.5000;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M4E2;ZU;ZUB   230721C23.25;EquityOption;ZUB;Call;23.2500;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M5E2;ZU;ZUB   230721P23.25;EquityOption;ZUB;Put;23.2500;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M6E2;ZU;ZUB   230721C23.00;EquityOption;ZUB;Call;23.0000;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M7E2;ZU;ZUB   230721P23.00;EquityOption;ZUB;Put;23.0000;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M8E2;ZU;ZUB   230721C22.75;EquityOption;ZUB;Call;22.7500;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
M9E2;ZU;ZUB   230721P22.75;EquityOption;ZUB;Put;22.7500;;20230721;ZUB;OA;20230311;20230721;;;20230721160000;
MAE2;ZU;ZUB   230818C23.75;EquityOption;ZUB;Call;23.7500;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MBE2;ZU;ZUB   230818P23.75;EquityOption;ZUB;Put;23.7500;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MCE2;ZU;ZUB   230818C24.00;EquityOption;ZUB;Call;24.0000;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MDE2;ZU;ZUB   230818P24.00;EquityOption;ZUB;Put;24.0000;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MEE2;ZU;ZUB   230818C23.50;EquityOption;ZUB;Call;23.5000;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MFE2;ZU;ZUB   230818P23.50;EquityOption;ZUB;Put;23.5000;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MGE2;ZU;ZUB   230818C23.25;EquityOption;ZUB;Call;23.2500;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MHE2;ZU;ZUB   230818P23.25;EquityOption;ZUB;Put;23.2500;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MIE2;ZU;ZUB   230818C23.00;EquityOption;ZUB;Call;23.0000;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MJE2;ZU;ZUB   230818P23.00;EquityOption;ZUB;Put;23.0000;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MKE2;ZU;ZUB   230818C22.75;EquityOption;ZUB;Call;22.7500;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MLE2;ZU;ZUB   230818P22.75;EquityOption;ZUB;Put;22.7500;;20230818;ZUB;OA;20230311;20230818;;;20230818160000;
MME2;ZU;ZUB   230915C21.00;EquityOption;ZUB;Call;21.0000;;20230915;ZUB;OA;20230311;20230915;;;20230915160000;
MNE2;ZU;ZUB   230915P21.00;EquityOption;ZUB;Put;21.0000;;20230915;ZUB;OA;20230311;20230915;;;20230915160000;
MOE2;ZU;ZUB   231215C21.00;EquityOption;ZUB;Call;21.0000;;20231215;ZUB;OA;20230311;20231215;;;20231215160000;
MPE2;ZU;ZUB   231215P21.00;EquityOption;ZUB;Put;21.0000;;20231215;ZUB;OA;20230311;20231215;;;20231215160000;
M6K9;80;ZEB   230324C32.50;EquityOption;ZEB;Call;32.5000;;20230324;ZEB;OA;20230311;20230324;;;20230324160000;
M7K9;80;ZEB   230324P32.50;EquityOption;ZEB;Put;32.5000;;20230324;ZEB;OA;20230311;20230324;;;20230324160000;
