InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFT0;M8;MTL   220520P10.50;EquityOption;MTL;Put;10.5000;;20220520;MTL;OE;20211119;20220520;;;20220520160000;
MID0;NK;EGLX  220318C6.25;EquityOption;EGLX;Call;6.2500;;20220318;EGLX;OE;20211119;20220318;;;20220318160000;
MJD0;NK;EGLX  220318P6.25;EquityOption;EGLX;Put;6.2500;;20220318;EGLX;OE;20211119;20220318;;;20220318160000;
MKD0;NK;EGLX  220414C6.25;EquityOption;EGLX;Call;6.2500;;20220414;EGLX;OE;20211119;20220414;;;20220414160000;
MLD0;NK;EGLX  220414P6.25;EquityOption;EGLX;Put;6.2500;;20220414;EGLX;OE;20211119;20220414;;;20220414160000;
MMD0;NK;EGLX  220414C6.50;EquityOption;EGLX;Call;6.5000;;20220414;EGLX;OE;20211119;20220414;;;20220414160000;
MND0;NK;EGLX  220414P6.50;EquityOption;EGLX;Put;6.5000;;20220414;EGLX;OE;20211119;20220414;;;20220414160000;
MOD0;NK;EGLX  220520C5.75;EquityOption;EGLX;Call;5.7500;;20220520;EGLX;OE;20211119;20220520;;;20220520160000;
MPD0;NK;EGLX  220520P5.75;EquityOption;EGLX;Put;5.7500;;20220520;EGLX;OE;20211119;20220520;;;20220520160000;
MQD0;NK;EGLX  220520C6.25;EquityOption;EGLX;Call;6.2500;;20220520;EGLX;OE;20211119;20220520;;;20220520160000;
MRD0;NK;EGLX  220520P6.25;EquityOption;EGLX;Put;6.2500;;20220520;EGLX;OE;20211119;20220520;;;20220520160000;
MSD0;NK;EGLX  220520C6.50;EquityOption;EGLX;Call;6.5000;;20220520;EGLX;OE;20211119;20220520;;;20220520160000;
MTD0;NK;EGLX  220520P6.50;EquityOption;EGLX;Put;6.5000;;20220520;EGLX;OE;20211119;20220520;;;20220520160000;
MUD0;NK;EGLX  220916C6.50;EquityOption;EGLX;Call;6.5000;;20220916;EGLX;OE;20211119;20220916;;;20220916160000;
MVD0;NK;EGLX  220916P6.50;EquityOption;EGLX;Put;6.5000;;20220916;EGLX;OE;20211119;20220916;;;20220916160000;
MA54;OR;OR    220520C14.00;EquityOption;OR;Call;14.0000;;20220520;OR;OE;20211119;20220520;;;20220520160000;
MB54;OR;OR    220520P14.00;EquityOption;OR;Put;14.0000;;20220520;OR;OE;20211119;20220520;;;20220520160000;
M881;PS;PSK   211210C13.00;EquityOption;PSK;Call;13.0000;;20211210;PSK;OE;20211119;20211210;;;20211210160000;
M981;PS;PSK   211210P13.00;EquityOption;PSK;Put;13.0000;;20211210;PSK;OE;20211119;20211210;;;20211210160000;
MA81;PS;PSK   220520C13.00;EquityOption;PSK;Call;13.0000;;20220520;PSK;OE;20211119;20220520;;;20220520160000;
MB81;PS;PSK   220520P13.00;EquityOption;PSK;Put;13.0000;;20220520;PSK;OE;20211119;20220520;;;20220520160000;
A9C2;Q1;CU    220520C39.00;EquityOption;CU;Call;39.0000;;20220520;CU;OE;20211119;20220520;;;20220520160000;
AAC2;Q1;CU    220520P39.00;EquityOption;CU;Put;39.0000;;20220520;CU;OE;20211119;20220520;;;20220520160000;
MYG1;S4;SW    220520C21.50;EquityOption;SW;Call;21.5000;;20220520;SW;OE;20211119;20220520;;;20220520160000;
MZG1;S4;SW    220520P21.50;EquityOption;SW;Put;21.5000;;20220520;SW;OE;20211119;20220520;;;20220520160000;
MU50;V3;VOYG  211217C17.50;EquityOption;VOYG;Call;17.5000;;20211217;VOYG;OE;20211119;20211217;;;20211217160000;
MV50;V3;VOYG  211217P17.50;EquityOption;VOYG;Put;17.5000;;20211217;VOYG;OE;20211119;20211217;;;20211217160000;
MW50;V3;VOYG  211217C17.00;EquityOption;VOYG;Call;17.0000;;20211217;VOYG;OE;20211119;20211217;;;20211217160000;
MX50;V3;VOYG  211217P17.00;EquityOption;VOYG;Put;17.0000;;20211217;VOYG;OE;20211119;20211217;;;20211217160000;
MY50;V3;VOYG  211217C16.00;EquityOption;VOYG;Call;16.0000;;20211217;VOYG;OE;20211119;20211217;;;20211217160000;
MZ50;V3;VOYG  211217P16.00;EquityOption;VOYG;Put;16.0000;;20211217;VOYG;OE;20211119;20211217;;;20211217160000;
M060;V3;VOYG  220121C17.50;EquityOption;VOYG;Call;17.5000;;20220121;VOYG;OE;20211119;20220121;;;20220121160000;
M160;V3;VOYG  220121P17.50;EquityOption;VOYG;Put;17.5000;;20220121;VOYG;OE;20211119;20220121;;;20220121160000;
M260;V3;VOYG  220121C17.00;EquityOption;VOYG;Call;17.0000;;20220121;VOYG;OE;20211119;20220121;;;20220121160000;
M360;V3;VOYG  220121P17.00;EquityOption;VOYG;Put;17.0000;;20220121;VOYG;OE;20211119;20220121;;;20220121160000;
M460;V3;VOYG  220121C16.00;EquityOption;VOYG;Call;16.0000;;20220121;VOYG;OE;20211119;20220121;;;20220121160000;
M560;V3;VOYG  220121P16.00;EquityOption;VOYG;Put;16.0000;;20220121;VOYG;OE;20211119;20220121;;;20220121160000;
M660;V3;VOYG  220218C17.50;EquityOption;VOYG;Call;17.5000;;20220218;VOYG;OE;20211119;20220218;;;20220218160000;
M760;V3;VOYG  220218P17.50;EquityOption;VOYG;Put;17.5000;;20220218;VOYG;OE;20211119;20220218;;;20220218160000;
M860;V3;VOYG  220218C17.00;EquityOption;VOYG;Call;17.0000;;20220218;VOYG;OE;20211119;20220218;;;20220218160000;
M960;V3;VOYG  220218P17.00;EquityOption;VOYG;Put;17.0000;;20220218;VOYG;OE;20211119;20220218;;;20220218160000;
MA60;V3;VOYG  220218C16.00;EquityOption;VOYG;Call;16.0000;;20220218;VOYG;OE;20211119;20220218;;;20220218160000;
MB60;V3;VOYG  220218P16.00;EquityOption;VOYG;Put;16.0000;;20220218;VOYG;OE;20211119;20220218;;;20220218160000;
MC60;V3;VOYG  220318C17.50;EquityOption;VOYG;Call;17.5000;;20220318;VOYG;OE;20211119;20220318;;;20220318160000;
MD60;V3;VOYG  220318P17.50;EquityOption;VOYG;Put;17.5000;;20220318;VOYG;OE;20211119;20220318;;;20220318160000;
ME60;V3;VOYG  220318C17.00;EquityOption;VOYG;Call;17.0000;;20220318;VOYG;OE;20211119;20220318;;;20220318160000;
MF60;V3;VOYG  220318P17.00;EquityOption;VOYG;Put;17.0000;;20220318;VOYG;OE;20211119;20220318;;;20220318160000;
MG60;V3;VOYG  220318C16.00;EquityOption;VOYG;Call;16.0000;;20220318;VOYG;OE;20211119;20220318;;;20220318160000;
MH60;V3;VOYG  220318P16.00;EquityOption;VOYG;Put;16.0000;;20220318;VOYG;OE;20211119;20220318;;;20220318160000;
MI60;V3;VOYG  220414C17.50;EquityOption;VOYG;Call;17.5000;;20220414;VOYG;OE;20211119;20220414;;;20220414160000;
MJ60;V3;VOYG  220414P17.50;EquityOption;VOYG;Put;17.5000;;20220414;VOYG;OE;20211119;20220414;;;20220414160000;
MK60;V3;VOYG  220414C17.00;EquityOption;VOYG;Call;17.0000;;20220414;VOYG;OE;20211119;20220414;;;20220414160000;
ML60;V3;VOYG  220414P17.00;EquityOption;VOYG;Put;17.0000;;20220414;VOYG;OE;20211119;20220414;;;20220414160000;
MM60;V3;VOYG  220414C16.00;EquityOption;VOYG;Call;16.0000;;20220414;VOYG;OE;20211119;20220414;;;20220414160000;
MN60;V3;VOYG  220414P16.00;EquityOption;VOYG;Put;16.0000;;20220414;VOYG;OE;20211119;20220414;;;20220414160000;
MO60;V3;VOYG  220520C17.50;EquityOption;VOYG;Call;17.5000;;20220520;VOYG;OE;20211119;20220520;;;20220520160000;
MP60;V3;VOYG  220520P17.50;EquityOption;VOYG;Put;17.5000;;20220520;VOYG;OE;20211119;20220520;;;20220520160000;
MQ60;V3;VOYG  220520C17.00;EquityOption;VOYG;Call;17.0000;;20220520;VOYG;OE;20211119;20220520;;;20220520160000;
MR60;V3;VOYG  220520P17.00;EquityOption;VOYG;Put;17.0000;;20220520;VOYG;OE;20211119;20220520;;;20220520160000;
MS60;V3;VOYG  220520C16.00;EquityOption;VOYG;Call;16.0000;;20220520;VOYG;OE;20211119;20220520;;;20220520160000;
MT60;V3;VOYG  220520P16.00;EquityOption;VOYG;Put;16.0000;;20220520;VOYG;OE;20211119;20220520;;;20220520160000;
MU60;V3;VOYG  220617C17.00;EquityOption;VOYG;Call;17.0000;;20220617;VOYG;OE;20211119;20220617;;;20220617160000;
MV60;V3;VOYG  220617P17.00;EquityOption;VOYG;Put;17.0000;;20220617;VOYG;OE;20211119;20220617;;;20220617160000;
MW60;V3;VOYG  220916C17.00;EquityOption;VOYG;Call;17.0000;;20220916;VOYG;OE;20211119;20220916;;;20220916160000;
MX60;V3;VOYG  220916P17.00;EquityOption;VOYG;Put;17.0000;;20220916;VOYG;OE;20211119;20220916;;;20220916160000;
M211;W8;WPRT  211217C2.00;EquityOption;WPRT;Call;2.0000;;20211217;WPRT;OE;20211119;20211217;;;20211217160000;
M311;W8;WPRT  211217P2.00;EquityOption;WPRT;Put;2.0000;;20211217;WPRT;OE;20211119;20211217;;;20211217160000;
M411;W8;WPRT  220121C2.00;EquityOption;WPRT;Call;2.0000;;20220121;WPRT;OE;20211119;20220121;;;20220121160000;
M511;W8;WPRT  220121P2.00;EquityOption;WPRT;Put;2.0000;;20220121;WPRT;OE;20211119;20220121;;;20220121160000;
M611;W8;WPRT  220218C2.00;EquityOption;WPRT;Call;2.0000;;20220218;WPRT;OE;20211119;20220218;;;20220218160000;
M711;W8;WPRT  220218P2.00;EquityOption;WPRT;Put;2.0000;;20220218;WPRT;OE;20211119;20220218;;;20220218160000;
M811;W8;WPRT  220318C2.00;EquityOption;WPRT;Call;2.0000;;20220318;WPRT;OE;20211119;20220318;;;20220318160000;
M911;W8;WPRT  220318P2.00;EquityOption;WPRT;Put;2.0000;;20220318;WPRT;OE;20211119;20220318;;;20220318160000;
MA11;W8;WPRT  220414C2.00;EquityOption;WPRT;Call;2.0000;;20220414;WPRT;OE;20211119;20220414;;;20220414160000;
MB11;W8;WPRT  220414P2.00;EquityOption;WPRT;Put;2.0000;;20220414;WPRT;OE;20211119;20220414;;;20220414160000;
MC11;W8;WPRT  220520C2.00;EquityOption;WPRT;Call;2.0000;;20220520;WPRT;OE;20211119;20220520;;;20220520160000;
MD11;W8;WPRT  220520P2.00;EquityOption;WPRT;Put;2.0000;;20220520;WPRT;OE;20211119;20220520;;;20220520160000;
ME11;W8;WPRT  220617C1.00;EquityOption;WPRT;Call;1.0000;;20220617;WPRT;OE;20211119;20220617;;;20220617160000;
MF11;W8;WPRT  220617P1.00;EquityOption;WPRT;Put;1.0000;;20220617;WPRT;OE;20211119;20220617;;;20220617160000;
MG11;W8;WPRT  220916C1.00;EquityOption;WPRT;Call;1.0000;;20220916;WPRT;OE;20211119;20220916;;;20220916160000;
MH11;W8;WPRT  220916P1.00;EquityOption;WPRT;Put;1.0000;;20220916;WPRT;OE;20211119;20220916;;;20220916160000;
MYL0;IE;ZUQ   211217C62.50;EquityOption;ZUQ;Call;62.5000;;20211217;ZUQ;OA;20211119;20211217;;;20211217160000;
MZL0;IE;ZUQ   211217P62.50;EquityOption;ZUQ;Put;62.5000;;20211217;ZUQ;OA;20211119;20211217;;;20211217160000;
M0M0;IE;ZUQ   220121C62.50;EquityOption;ZUQ;Call;62.5000;;20220121;ZUQ;OA;20211119;20220121;;;20220121160000;
M1M0;IE;ZUQ   220121P62.50;EquityOption;ZUQ;Put;62.5000;;20220121;ZUQ;OA;20211119;20220121;;;20220121160000;
M2M0;IE;ZUQ   220218C62.50;EquityOption;ZUQ;Call;62.5000;;20220218;ZUQ;OA;20211119;20220218;;;20220218160000;
M3M0;IE;ZUQ   220218P62.50;EquityOption;ZUQ;Put;62.5000;;20220218;ZUQ;OA;20211119;20220218;;;20220218160000;
M4M0;IE;ZUQ   220318C62.50;EquityOption;ZUQ;Call;62.5000;;20220318;ZUQ;OA;20211119;20220318;;;20220318160000;
M5M0;IE;ZUQ   220318P62.50;EquityOption;ZUQ;Put;62.5000;;20220318;ZUQ;OA;20211119;20220318;;;20220318160000;
M6M0;IE;ZUQ   220414C62.50;EquityOption;ZUQ;Call;62.5000;;20220414;ZUQ;OA;20211119;20220414;;;20220414160000;
M7M0;IE;ZUQ   220414P62.50;EquityOption;ZUQ;Put;62.5000;;20220414;ZUQ;OA;20211119;20220414;;;20220414160000;
M8M0;IE;ZUQ   220520C62.50;EquityOption;ZUQ;Call;62.5000;;20220520;ZUQ;OA;20211119;20220520;;;20220520160000;
M9M0;IE;ZUQ   220520P62.50;EquityOption;ZUQ;Put;62.5000;;20220520;ZUQ;OA;20211119;20220520;;;20220520160000;
MOF1;VK;VFV   211217C106.50;EquityOption;VFV;Call;106.5000;;20211217;VFV;OA;20211119;20211217;;;20211217160000;
MPF1;VK;VFV   211217P106.50;EquityOption;VFV;Put;106.5000;;20211217;VFV;OA;20211119;20211217;;;20211217160000;
MQF1;VK;VFV   220121C106.50;EquityOption;VFV;Call;106.5000;;20220121;VFV;OA;20211119;20220121;;;20220121160000;
MRF1;VK;VFV   220121P106.50;EquityOption;VFV;Put;106.5000;;20220121;VFV;OA;20211119;20220121;;;20220121160000;
MSF1;VK;VFV   220218C106.50;EquityOption;VFV;Call;106.5000;;20220218;VFV;OA;20211119;20220218;;;20220218160000;
MTF1;VK;VFV   220218P106.50;EquityOption;VFV;Put;106.5000;;20220218;VFV;OA;20211119;20220218;;;20220218160000;
MUF1;VK;VFV   220318C106.50;EquityOption;VFV;Call;106.5000;;20220318;VFV;OA;20211119;20220318;;;20220318160000;
MVF1;VK;VFV   220318P106.50;EquityOption;VFV;Put;106.5000;;20220318;VFV;OA;20211119;20220318;;;20220318160000;
MWF1;VK;VFV   220414C106.50;EquityOption;VFV;Call;106.5000;;20220414;VFV;OA;20211119;20220414;;;20220414160000;
MXF1;VK;VFV   220414P106.50;EquityOption;VFV;Put;106.5000;;20220414;VFV;OA;20211119;20220414;;;20220414160000;
MYF1;VK;VFV   220520C106.50;EquityOption;VFV;Call;106.5000;;20220520;VFV;OA;20211119;20220520;;;20220520160000;
MZF1;VK;VFV   220520P106.50;EquityOption;VFV;Put;106.5000;;20220520;VFV;OA;20211119;20220520;;;20220520160000;
MUJ0;WQ;ZBK   220520C36.00;EquityOption;ZBK;Call;36.0000;;20220520;ZBK;OA;20211119;20220520;;;20220520160000;
MVJ0;WQ;ZBK   220520P36.00;EquityOption;ZBK;Put;36.0000;;20220520;ZBK;OA;20211119;20220520;;;20220520160000;
MM54;XR;ZSP   230317C90.00;EquityOption;ZSP;Call;90.0000;;20230317;ZSP;OA;20211119;20230317;;;20230317160000;
MN54;XR;ZSP   230317P90.00;EquityOption;ZSP;Put;90.0000;;20230317;ZSP;OA;20211119;20230317;;;20230317160000;
MO54;XR;ZSP   240315C90.00;EquityOption;ZSP;Call;90.0000;;20240315;ZSP;OA;20211119;20240315;;;20240315160000;
MP54;XR;ZSP   240315P90.00;EquityOption;ZSP;Put;90.0000;;20240315;ZSP;OA;20211119;20240315;;;20240315160000;
M2Y0;YG;ETHX  220520C17.50;EquityOption;ETHX;Call;17.5000;;20220520;ETHX.B;OA;20211119;20220520;;;20220520160000;
M3Y0;YG;ETHX  220520P17.50;EquityOption;ETHX;Put;17.5000;;20220520;ETHX.B;OA;20211119;20220520;;;20220520160000;
MIM1;ZA;ZQQ   211217C119.75;EquityOption;ZQQ;Call;119.7500;;20211217;ZQQ;OA;20211119;20211217;;;20211217160000;
MJM1;ZA;ZQQ   211217P119.75;EquityOption;ZQQ;Put;119.7500;;20211217;ZQQ;OA;20211119;20211217;;;20211217160000;
MKM1;ZA;ZQQ   211217C120.25;EquityOption;ZQQ;Call;120.2500;;20211217;ZQQ;OA;20211119;20211217;;;20211217160000;
MLM1;ZA;ZQQ   211217P120.25;EquityOption;ZQQ;Put;120.2500;;20211217;ZQQ;OA;20211119;20211217;;;20211217160000;
MMM1;ZA;ZQQ   211217C120.50;EquityOption;ZQQ;Call;120.5000;;20211217;ZQQ;OA;20211119;20211217;;;20211217160000;
MNM1;ZA;ZQQ   211217P120.50;EquityOption;ZQQ;Put;120.5000;;20211217;ZQQ;OA;20211119;20211217;;;20211217160000;
MOM1;ZA;ZQQ   220121C119.75;EquityOption;ZQQ;Call;119.7500;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MPM1;ZA;ZQQ   220121P119.75;EquityOption;ZQQ;Put;119.7500;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MQM1;ZA;ZQQ   220121C120.00;EquityOption;ZQQ;Call;120.0000;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MRM1;ZA;ZQQ   220121P120.00;EquityOption;ZQQ;Put;120.0000;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MSM1;ZA;ZQQ   220121C120.25;EquityOption;ZQQ;Call;120.2500;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MTM1;ZA;ZQQ   220121P120.25;EquityOption;ZQQ;Put;120.2500;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MUM1;ZA;ZQQ   220121C120.50;EquityOption;ZQQ;Call;120.5000;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MVM1;ZA;ZQQ   220121P120.50;EquityOption;ZQQ;Put;120.5000;;20220121;ZQQ;OA;20211119;20220121;;;20220121160000;
MWM1;ZA;ZQQ   220218C119.75;EquityOption;ZQQ;Call;119.7500;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
MXM1;ZA;ZQQ   220218P119.75;EquityOption;ZQQ;Put;119.7500;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
MYM1;ZA;ZQQ   220218C120.00;EquityOption;ZQQ;Call;120.0000;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
MZM1;ZA;ZQQ   220218P120.00;EquityOption;ZQQ;Put;120.0000;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
M0N1;ZA;ZQQ   220218C120.25;EquityOption;ZQQ;Call;120.2500;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
M1N1;ZA;ZQQ   220218P120.25;EquityOption;ZQQ;Put;120.2500;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
M2N1;ZA;ZQQ   220218C120.50;EquityOption;ZQQ;Call;120.5000;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
M3N1;ZA;ZQQ   220218P120.50;EquityOption;ZQQ;Put;120.5000;;20220218;ZQQ;OA;20211119;20220218;;;20220218160000;
M4N1;ZA;ZQQ   220318C119.75;EquityOption;ZQQ;Call;119.7500;;20220318;ZQQ;OA;20211119;20220318;;;20220318160000;
M5N1;ZA;ZQQ   220318P119.75;EquityOption;ZQQ;Put;119.7500;;20220318;ZQQ;OA;20211119;20220318;;;20220318160000;
M6N1;ZA;ZQQ   220318C120.25;EquityOption;ZQQ;Call;120.2500;;20220318;ZQQ;OA;20211119;20220318;;;20220318160000;
M7N1;ZA;ZQQ   220318P120.25;EquityOption;ZQQ;Put;120.2500;;20220318;ZQQ;OA;20211119;20220318;;;20220318160000;
M8N1;ZA;ZQQ   220318C120.50;EquityOption;ZQQ;Call;120.5000;;20220318;ZQQ;OA;20211119;20220318;;;20220318160000;
M9N1;ZA;ZQQ   220318P120.50;EquityOption;ZQQ;Put;120.5000;;20220318;ZQQ;OA;20211119;20220318;;;20220318160000;
MAN1;ZA;ZQQ   220414C119.75;EquityOption;ZQQ;Call;119.7500;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MBN1;ZA;ZQQ   220414P119.75;EquityOption;ZQQ;Put;119.7500;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MCN1;ZA;ZQQ   220414C120.00;EquityOption;ZQQ;Call;120.0000;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MDN1;ZA;ZQQ   220414P120.00;EquityOption;ZQQ;Put;120.0000;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MEN1;ZA;ZQQ   220414C120.25;EquityOption;ZQQ;Call;120.2500;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MFN1;ZA;ZQQ   220414P120.25;EquityOption;ZQQ;Put;120.2500;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MGN1;ZA;ZQQ   220414C120.50;EquityOption;ZQQ;Call;120.5000;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MHN1;ZA;ZQQ   220414P120.50;EquityOption;ZQQ;Put;120.5000;;20220414;ZQQ;OA;20211119;20220414;;;20220414160000;
MIN1;ZA;ZQQ   220520C119.50;EquityOption;ZQQ;Call;119.5000;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MJN1;ZA;ZQQ   220520P119.50;EquityOption;ZQQ;Put;119.5000;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MKN1;ZA;ZQQ   220520C119.75;EquityOption;ZQQ;Call;119.7500;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MLN1;ZA;ZQQ   220520P119.75;EquityOption;ZQQ;Put;119.7500;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MMN1;ZA;ZQQ   220520C120.00;EquityOption;ZQQ;Call;120.0000;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MNN1;ZA;ZQQ   220520P120.00;EquityOption;ZQQ;Put;120.0000;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MON1;ZA;ZQQ   220520C120.25;EquityOption;ZQQ;Call;120.2500;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MPN1;ZA;ZQQ   220520P120.25;EquityOption;ZQQ;Put;120.2500;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MQN1;ZA;ZQQ   220520C120.50;EquityOption;ZQQ;Call;120.5000;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MRN1;ZA;ZQQ   220520P120.50;EquityOption;ZQQ;Put;120.5000;;20220520;ZQQ;OA;20211119;20220520;;;20220520160000;
MWO1;ZH;ZHY   220520C13.60;EquityOption;ZHY;Call;13.6000;;20220520;ZHY;OA;20211119;20220520;;;20220520160000;
MXO1;ZH;ZHY   220520P13.60;EquityOption;ZHY;Put;13.6000;;20220520;ZHY;OA;20211119;20220520;;;20220520160000;
MW73;69;BTE   220218C3.50;EquityOption;BTE;Call;3.5000;;20220218;BTE;OE;20211119;20220218;;;20220218160000;
MX73;69;BTE   220218P3.50;EquityOption;BTE;Put;3.5000;;20220218;BTE;OE;20211119;20220218;;;20220218160000;
M8D3;OV;OVV   220520C50.00;EquityOption;OVV;Call;50.0000;;20220520;OVV;OE;20211119;20220520;;;20220520160000;
M9D3;OV;OVV   220520P50.00;EquityOption;OVV;Put;50.0000;;20220520;OVV;OE;20211119;20220520;;;20220520160000;
AGJ9;R2;RCI   211210C55.00;EquityOption;RCI;Call;55.0000;;20211210;RCI.B;OE;20211119;20211210;;;20211210160000;
AHJ9;R2;RCI   211210P55.00;EquityOption;RCI;Put;55.0000;;20211210;RCI.B;OE;20211119;20211210;;;20211210160000;
MUX7;T1;TECK  211126C31.00;EquityOption;TECK;Call;31.0000;;20211126;TECK.B;OE;20211119;20211126;;;20211126160000;
MVX7;T1;TECK  211126P31.00;EquityOption;TECK;Put;31.0000;;20211126;TECK.B;OE;20211119;20211126;;;20211126160000;
MWX7;T1;TECK  211203C31.00;EquityOption;TECK;Call;31.0000;;20211203;TECK.B;OE;20211119;20211203;;;20211203160000;
MXX7;T1;TECK  211203P31.00;EquityOption;TECK;Put;31.0000;;20211203;TECK.B;OE;20211119;20211203;;;20211203160000;
MYX7;T1;TECK  211210C31.00;EquityOption;TECK;Call;31.0000;;20211210;TECK.B;OE;20211119;20211210;;;20211210160000;
MZX7;T1;TECK  211210P31.00;EquityOption;TECK;Put;31.0000;;20211210;TECK.B;OE;20211119;20211210;;;20211210160000;
M0Y7;T1;TECK  220414C26.00;EquityOption;TECK;Call;26.0000;;20220414;TECK.B;OE;20211119;20220414;;;20220414160000;
M1Y7;T1;TECK  220414P26.00;EquityOption;TECK;Put;26.0000;;20220414;TECK.B;OE;20211119;20220414;;;20220414160000;
M2Y7;T1;TECK  220520C26.00;EquityOption;TECK;Call;26.0000;;20220520;TECK.B;OE;20211119;20220520;;;20220520160000;
M3Y7;T1;TECK  220520P26.00;EquityOption;TECK;Put;26.0000;;20220520;TECK.B;OE;20211119;20220520;;;20220520160000;
ADF4;Y1;YRI   220520C4.50;EquityOption;YRI;Call;4.5000;;20220520;YRI;OE;20211119;20220520;;;20220520160000;
AEF4;Y1;YRI   220520P4.50;EquityOption;YRI;Put;4.5000;;20220520;YRI;OE;20211119;20220520;;;20220520160000;
