InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFU1;EB;WTE   221118P23.50;EquityOption;WTE;Put;23.5000;;20221118;WTE;OE;20221008;20221118;;;20221118160000;
MGU1;EB;WTE   230120C23.50;EquityOption;WTE;Call;23.5000;;20230120;WTE;OE;20221008;20230120;;;20230120160000;
MHU1;EB;WTE   230120P23.50;EquityOption;WTE;Put;23.5000;;20230120;WTE;OE;20221008;20230120;;;20230120160000;
MIU1;EB;WTE   230217C23.50;EquityOption;WTE;Call;23.5000;;20230217;WTE;OE;20221008;20230217;;;20230217160000;
MJU1;EB;WTE   230217P23.50;EquityOption;WTE;Put;23.5000;;20230217;WTE;OE;20221008;20230217;;;20230217160000;
MCQ1;QB;QSR   230217C66.00;EquityOption;QSR;Call;66.0000;;20230217;QSR;OE;20221008;20230217;;;20230217160000;
MDQ1;QB;QSR   230217P66.00;EquityOption;QSR;Put;66.0000;;20230217;QSR;OE;20221008;20230217;;;20230217160000;
MEQ1;QB;QSR   230317C66.00;EquityOption;QSR;Call;66.0000;;20230317;QSR;OE;20221008;20230317;;;20230317160000;
MFQ1;QB;QSR   230317P66.00;EquityOption;QSR;Put;66.0000;;20230317;QSR;OE;20221008;20230317;;;20230317160000;
MGQ1;QB;QSR   230915C50.00;EquityOption;QSR;Call;50.0000;;20230915;QSR;OE;20221008;20230915;;;20230915160000;
MHQ1;QB;QSR   230915P50.00;EquityOption;QSR;Put;50.0000;;20230915;QSR;OE;20221008;20230915;;;20230915160000;
MC71;RW;RNW   221021C11.00;EquityOption;RNW;Call;11.0000;;20221021;RNW;OE;20221008;20221021;;;20221021160000;
MD71;RW;RNW   221021P11.00;EquityOption;RNW;Put;11.0000;;20221021;RNW;OE;20221008;20221021;;;20221021160000;
ME71;RW;RNW   221118C11.00;EquityOption;RNW;Call;11.0000;;20221118;RNW;OE;20221008;20221118;;;20221118160000;
MF71;RW;RNW   221118P11.00;EquityOption;RNW;Put;11.0000;;20221118;RNW;OE;20221008;20221118;;;20221118160000;
MG71;RW;RNW   221216C11.00;EquityOption;RNW;Call;11.0000;;20221216;RNW;OE;20221008;20221216;;;20221216160000;
MH71;RW;RNW   221216P11.00;EquityOption;RNW;Put;11.0000;;20221216;RNW;OE;20221008;20221216;;;20221216160000;
MI71;RW;RNW   230120C11.00;EquityOption;RNW;Call;11.0000;;20230120;RNW;OE;20221008;20230120;;;20230120160000;
MJ71;RW;RNW   230120P11.00;EquityOption;RNW;Put;11.0000;;20230120;RNW;OE;20221008;20230120;;;20230120160000;
MK71;RW;RNW   230217C11.00;EquityOption;RNW;Call;11.0000;;20230217;RNW;OE;20221008;20230217;;;20230217160000;
ML71;RW;RNW   230217P11.00;EquityOption;RNW;Put;11.0000;;20230217;RNW;OE;20221008;20230217;;;20230217160000;
MM71;RW;RNW   230317C11.00;EquityOption;RNW;Call;11.0000;;20230317;RNW;OE;20221008;20230317;;;20230317160000;
MN71;RW;RNW   230317P11.00;EquityOption;RNW;Put;11.0000;;20230317;RNW;OE;20221008;20230317;;;20230317160000;
M2C1;WA;WCN   230317C165.00;EquityOption;WCN;Call;165.0000;;20230317;WCN;OE;20221008;20230317;;;20230317160000;
M3C1;WA;WCN   230317P165.00;EquityOption;WCN;Put;165.0000;;20230317;WCN;OE;20221008;20230317;;;20230317160000;
MIY8;80;ZEB   221014C31.00;EquityOption;ZEB;Call;31.0000;;20221014;ZEB;OA;20221008;20221014;;;20221014160000;
MJY8;80;ZEB   221014P31.00;EquityOption;ZEB;Put;31.0000;;20221014;ZEB;OA;20221008;20221014;;;20221014160000;
MKY8;80;ZEB   221014C30.50;EquityOption;ZEB;Call;30.5000;;20221014;ZEB;OA;20221008;20221014;;;20221014160000;
MLY8;80;ZEB   221014P30.50;EquityOption;ZEB;Put;30.5000;;20221014;ZEB;OA;20221008;20221014;;;20221014160000;
MMY8;80;ZEB   221021C31.75;EquityOption;ZEB;Call;31.7500;;20221021;ZEB;OA;20221008;20221021;;;20221021160000;
MNY8;80;ZEB   221021P31.75;EquityOption;ZEB;Put;31.7500;;20221021;ZEB;OA;20221008;20221021;;;20221021160000;
MOY8;80;ZEB   221021C31.50;EquityOption;ZEB;Call;31.5000;;20221021;ZEB;OA;20221008;20221021;;;20221021160000;
MPY8;80;ZEB   221021P31.50;EquityOption;ZEB;Put;31.5000;;20221021;ZEB;OA;20221008;20221021;;;20221021160000;
MQY8;80;ZEB   221028C31.00;EquityOption;ZEB;Call;31.0000;;20221028;ZEB;OA;20221008;20221028;;;20221028160000;
MRY8;80;ZEB   221028P31.00;EquityOption;ZEB;Put;31.0000;;20221028;ZEB;OA;20221008;20221028;;;20221028160000;
MSY8;80;ZEB   221028C30.50;EquityOption;ZEB;Call;30.5000;;20221028;ZEB;OA;20221008;20221028;;;20221028160000;
MTY8;80;ZEB   221028P30.50;EquityOption;ZEB;Put;30.5000;;20221028;ZEB;OA;20221008;20221028;;;20221028160000;
MUY8;80;ZEB   221104C31.00;EquityOption;ZEB;Call;31.0000;;20221104;ZEB;OA;20221008;20221104;;;20221104160000;
MVY8;80;ZEB   221104P31.00;EquityOption;ZEB;Put;31.0000;;20221104;ZEB;OA;20221008;20221104;;;20221104160000;
MWY8;80;ZEB   221104C30.50;EquityOption;ZEB;Call;30.5000;;20221104;ZEB;OA;20221008;20221104;;;20221104160000;
MXY8;80;ZEB   221104P30.50;EquityOption;ZEB;Put;30.5000;;20221104;ZEB;OA;20221008;20221104;;;20221104160000;
MYY8;80;ZEB   221118C31.75;EquityOption;ZEB;Call;31.7500;;20221118;ZEB;OA;20221008;20221118;;;20221118160000;
MZY8;80;ZEB   221118P31.75;EquityOption;ZEB;Put;31.7500;;20221118;ZEB;OA;20221008;20221118;;;20221118160000;
M0Z8;80;ZEB   221118C31.50;EquityOption;ZEB;Call;31.5000;;20221118;ZEB;OA;20221008;20221118;;;20221118160000;
M1Z8;80;ZEB   221118P31.50;EquityOption;ZEB;Put;31.5000;;20221118;ZEB;OA;20221008;20221118;;;20221118160000;
M2Z8;80;ZEB   221216C31.75;EquityOption;ZEB;Call;31.7500;;20221216;ZEB;OA;20221008;20221216;;;20221216160000;
M3Z8;80;ZEB   221216P31.75;EquityOption;ZEB;Put;31.7500;;20221216;ZEB;OA;20221008;20221216;;;20221216160000;
M4Z8;80;ZEB   221216C31.50;EquityOption;ZEB;Call;31.5000;;20221216;ZEB;OA;20221008;20221216;;;20221216160000;
M5Z8;80;ZEB   221216P31.50;EquityOption;ZEB;Put;31.5000;;20221216;ZEB;OA;20221008;20221216;;;20221216160000;
M6Z8;80;ZEB   230120C31.75;EquityOption;ZEB;Call;31.7500;;20230120;ZEB;OA;20221008;20230120;;;20230120160000;
M7Z8;80;ZEB   230120P31.75;EquityOption;ZEB;Put;31.7500;;20230120;ZEB;OA;20221008;20230120;;;20230120160000;
M8Z8;80;ZEB   230120C31.50;EquityOption;ZEB;Call;31.5000;;20230120;ZEB;OA;20221008;20230120;;;20230120160000;
M9Z8;80;ZEB   230120P31.50;EquityOption;ZEB;Put;31.5000;;20230120;ZEB;OA;20221008;20230120;;;20230120160000;
MAZ8;80;ZEB   230217C32.00;EquityOption;ZEB;Call;32.0000;;20230217;ZEB;OA;20221008;20230217;;;20230217160000;
MBZ8;80;ZEB   230217P32.00;EquityOption;ZEB;Put;32.0000;;20230217;ZEB;OA;20221008;20230217;;;20230217160000;
MCZ8;80;ZEB   230217C31.75;EquityOption;ZEB;Call;31.7500;;20230217;ZEB;OA;20221008;20230217;;;20230217160000;
MDZ8;80;ZEB   230217P31.75;EquityOption;ZEB;Put;31.7500;;20230217;ZEB;OA;20221008;20230217;;;20230217160000;
MEZ8;80;ZEB   230217C31.50;EquityOption;ZEB;Call;31.5000;;20230217;ZEB;OA;20221008;20230217;;;20230217160000;
MFZ8;80;ZEB   230217P31.50;EquityOption;ZEB;Put;31.5000;;20230217;ZEB;OA;20221008;20230217;;;20230217160000;
MGZ8;80;ZEB   230317C31.75;EquityOption;ZEB;Call;31.7500;;20230317;ZEB;OA;20221008;20230317;;;20230317160000;
MHZ8;80;ZEB   230317P31.75;EquityOption;ZEB;Put;31.7500;;20230317;ZEB;OA;20221008;20230317;;;20230317160000;
MIZ8;80;ZEB   230317C31.50;EquityOption;ZEB;Call;31.5000;;20230317;ZEB;OA;20221008;20230317;;;20230317160000;
MJZ8;80;ZEB   230317P31.50;EquityOption;ZEB;Put;31.5000;;20230317;ZEB;OA;20221008;20230317;;;20230317160000;
MKZ8;80;ZEB   230915C26.00;EquityOption;ZEB;Call;26.0000;;20230915;ZEB;OA;20221008;20230915;;;20230915160000;
MLZ8;80;ZEB   230915P26.00;EquityOption;ZEB;Put;26.0000;;20230915;ZEB;OA;20221008;20230915;;;20230915160000;
M083;X2;XFN   230217C41.75;EquityOption;XFN;Call;41.7500;;20230217;XFN;OA;20221008;20230217;;;20230217160000;
M183;X2;XFN   230217P41.75;EquityOption;XFN;Put;41.7500;;20230217;XFN;OA;20221008;20230217;;;20230217160000;
M283;X2;XFN   230217C41.50;EquityOption;XFN;Call;41.5000;;20230217;XFN;OA;20221008;20230217;;;20230217160000;
M383;X2;XFN   230217P41.50;EquityOption;XFN;Put;41.5000;;20230217;XFN;OA;20221008;20230217;;;20230217160000;
M483;X2;XFN   230317C41.75;EquityOption;XFN;Call;41.7500;;20230317;XFN;OA;20221008;20230317;;;20230317160000;
M583;X2;XFN   230317P41.75;EquityOption;XFN;Put;41.7500;;20230317;XFN;OA;20221008;20230317;;;20230317160000;
M683;X2;XFN   230317C41.50;EquityOption;XFN;Call;41.5000;;20230317;XFN;OA;20221008;20230317;;;20230317160000;
M783;X2;XFN   230317P41.50;EquityOption;XFN;Put;41.5000;;20230317;XFN;OA;20221008;20230317;;;20230317160000;
M883;X2;XFN   230915C36.00;EquityOption;XFN;Call;36.0000;;20230915;XFN;OA;20221008;20230915;;;20230915160000;
M983;X2;XFN   230915P36.00;EquityOption;XFN;Put;36.0000;;20230915;XFN;OA;20221008;20230915;;;20230915160000;
AJJ2;X9;XDV   221021C24.75;EquityOption;XDV;Call;24.7500;;20221021;XDV;OA;20221008;20221021;;;20221021160000;
AKJ2;X9;XDV   221021P24.75;EquityOption;XDV;Put;24.7500;;20221021;XDV;OA;20221008;20221021;;;20221021160000;
ALJ2;X9;XDV   221021C24.50;EquityOption;XDV;Call;24.5000;;20221021;XDV;OA;20221008;20221021;;;20221021160000;
AMJ2;X9;XDV   221021P24.50;EquityOption;XDV;Put;24.5000;;20221021;XDV;OA;20221008;20221021;;;20221021160000;
ANJ2;X9;XDV   221118C24.75;EquityOption;XDV;Call;24.7500;;20221118;XDV;OA;20221008;20221118;;;20221118160000;
AOJ2;X9;XDV   221118P24.75;EquityOption;XDV;Put;24.7500;;20221118;XDV;OA;20221008;20221118;;;20221118160000;
APJ2;X9;XDV   221118C24.50;EquityOption;XDV;Call;24.5000;;20221118;XDV;OA;20221008;20221118;;;20221118160000;
AQJ2;X9;XDV   221118P24.50;EquityOption;XDV;Put;24.5000;;20221118;XDV;OA;20221008;20221118;;;20221118160000;
ARJ2;X9;XDV   221216C24.75;EquityOption;XDV;Call;24.7500;;20221216;XDV;OA;20221008;20221216;;;20221216160000;
ASJ2;X9;XDV   221216P24.75;EquityOption;XDV;Put;24.7500;;20221216;XDV;OA;20221008;20221216;;;20221216160000;
ATJ2;X9;XDV   221216C24.50;EquityOption;XDV;Call;24.5000;;20221216;XDV;OA;20221008;20221216;;;20221216160000;
AUJ2;X9;XDV   221216P24.50;EquityOption;XDV;Put;24.5000;;20221216;XDV;OA;20221008;20221216;;;20221216160000;
AVJ2;X9;XDV   230120C24.75;EquityOption;XDV;Call;24.7500;;20230120;XDV;OA;20221008;20230120;;;20230120160000;
AWJ2;X9;XDV   230120P24.75;EquityOption;XDV;Put;24.7500;;20230120;XDV;OA;20221008;20230120;;;20230120160000;
AXJ2;X9;XDV   230120C24.50;EquityOption;XDV;Call;24.5000;;20230120;XDV;OA;20221008;20230120;;;20230120160000;
AYJ2;X9;XDV   230120P24.50;EquityOption;XDV;Put;24.5000;;20230120;XDV;OA;20221008;20230120;;;20230120160000;
AZJ2;X9;XDV   230217C24.75;EquityOption;XDV;Call;24.7500;;20230217;XDV;OA;20221008;20230217;;;20230217160000;
A0K2;X9;XDV   230217P24.75;EquityOption;XDV;Put;24.7500;;20230217;XDV;OA;20221008;20230217;;;20230217160000;
A1K2;X9;XDV   230217C24.50;EquityOption;XDV;Call;24.5000;;20230217;XDV;OA;20221008;20230217;;;20230217160000;
A2K2;X9;XDV   230217P24.50;EquityOption;XDV;Put;24.5000;;20230217;XDV;OA;20221008;20230217;;;20230217160000;
A3K2;X9;XDV   230317C24.75;EquityOption;XDV;Call;24.7500;;20230317;XDV;OA;20221008;20230317;;;20230317160000;
A4K2;X9;XDV   230317P24.75;EquityOption;XDV;Put;24.7500;;20230317;XDV;OA;20221008;20230317;;;20230317160000;
A5K2;X9;XDV   230317C24.50;EquityOption;XDV;Call;24.5000;;20230317;XDV;OA;20221008;20230317;;;20230317160000;
A6K2;X9;XDV   230317P24.50;EquityOption;XDV;Put;24.5000;;20230317;XDV;OA;20221008;20230317;;;20230317160000;
MKJ4;48;VET   221104C29.00;EquityOption;VET;Call;29.0000;;20221104;VET;OE;20221008;20221104;;;20221104160000;
MLJ4;48;VET   221104P29.00;EquityOption;VET;Put;29.0000;;20221104;VET;OE;20221008;20221104;;;20221104160000;
MUC4;70;AQN   221014C12.50;EquityOption;AQN;Call;12.5000;;20221014;AQN;OE;20221008;20221014;;;20221014160000;
MVC4;70;AQN   221014P12.50;EquityOption;AQN;Put;12.5000;;20221014;AQN;OE;20221008;20221014;;;20221014160000;
MWC4;70;AQN   221021C12.50;EquityOption;AQN;Call;12.5000;;20221021;AQN;OE;20221008;20221021;;;20221021160000;
MXC4;70;AQN   221021P12.50;EquityOption;AQN;Put;12.5000;;20221021;AQN;OE;20221008;20221021;;;20221021160000;
MYC4;70;AQN   221028C12.50;EquityOption;AQN;Call;12.5000;;20221028;AQN;OE;20221008;20221028;;;20221028160000;
MZC4;70;AQN   221028P12.50;EquityOption;AQN;Put;12.5000;;20221028;AQN;OE;20221008;20221028;;;20221028160000;
M0D4;70;AQN   221104C12.50;EquityOption;AQN;Call;12.5000;;20221104;AQN;OE;20221008;20221104;;;20221104160000;
M1D4;70;AQN   221104P12.50;EquityOption;AQN;Put;12.5000;;20221104;AQN;OE;20221008;20221104;;;20221104160000;
M2D4;70;AQN   221118C12.50;EquityOption;AQN;Call;12.5000;;20221118;AQN;OE;20221008;20221118;;;20221118160000;
M3D4;70;AQN   221118P12.50;EquityOption;AQN;Put;12.5000;;20221118;AQN;OE;20221008;20221118;;;20221118160000;
M4D4;70;AQN   221216C12.50;EquityOption;AQN;Call;12.5000;;20221216;AQN;OE;20221008;20221216;;;20221216160000;
M5D4;70;AQN   221216P12.50;EquityOption;AQN;Put;12.5000;;20221216;AQN;OE;20221008;20221216;;;20221216160000;
M6D4;70;AQN   230120C12.50;EquityOption;AQN;Call;12.5000;;20230120;AQN;OE;20221008;20230120;;;20230120160000;
M7D4;70;AQN   230120P12.50;EquityOption;AQN;Put;12.5000;;20230120;AQN;OE;20221008;20230120;;;20230120160000;
M8D4;70;AQN   230217C12.50;EquityOption;AQN;Call;12.5000;;20230217;AQN;OE;20221008;20230217;;;20230217160000;
M9D4;70;AQN   230217P12.50;EquityOption;AQN;Put;12.5000;;20230217;AQN;OE;20221008;20230217;;;20230217160000;
MAD4;70;AQN   230317C12.50;EquityOption;AQN;Call;12.5000;;20230317;AQN;OE;20221008;20230317;;;20230317160000;
MBD4;70;AQN   230317P12.50;EquityOption;AQN;Put;12.5000;;20230317;AQN;OE;20221008;20230317;;;20230317160000;
MU02;77;PEY   221104C10.00;EquityOption;PEY;Call;10.0000;;20221104;PEY;OE;20221008;20221104;;;20221104160000;
MV02;77;PEY   221104P10.00;EquityOption;PEY;Put;10.0000;;20221104;PEY;OE;20221008;20221104;;;20221104160000;
MZH6;AI;AC    221104C15.50;EquityOption;AC;Call;15.5000;;20221104;AC;OE;20221008;20221104;;;20221104160000;
M0I6;AI;AC    221104P15.50;EquityOption;AC;Put;15.5000;;20221104;AC;OE;20221008;20221104;;;20221104160000;
A88H;B4;BMO   221014C110.00;EquityOption;BMO;Call;110.0000;;20221014;BMO;OE;20221008;20221014;;;20221014160000;
A98H;B4;BMO   221014P110.00;EquityOption;BMO;Put;110.0000;;20221014;BMO;OE;20221008;20221014;;;20221014160000;
AA8H;B4;BMO   221021C92.00;EquityOption;BMO;Call;92.0000;;20221021;BMO;OE;20221008;20221021;;;20221021160000;
AB8H;B4;BMO   221021P92.00;EquityOption;BMO;Put;92.0000;;20221021;BMO;OE;20221008;20221021;;;20221021160000;
AC8H;B4;BMO   221028C112.00;EquityOption;BMO;Call;112.0000;;20221028;BMO;OE;20221008;20221028;;;20221028160000;
AD8H;B4;BMO   221028P112.00;EquityOption;BMO;Put;112.0000;;20221028;BMO;OE;20221008;20221028;;;20221028160000;
AE8H;B4;BMO   221028C110.00;EquityOption;BMO;Call;110.0000;;20221028;BMO;OE;20221008;20221028;;;20221028160000;
AF8H;B4;BMO   221028P110.00;EquityOption;BMO;Put;110.0000;;20221028;BMO;OE;20221008;20221028;;;20221028160000;
AG8H;B4;BMO   221104C112.00;EquityOption;BMO;Call;112.0000;;20221104;BMO;OE;20221008;20221104;;;20221104160000;
AH8H;B4;BMO   221104P112.00;EquityOption;BMO;Put;112.0000;;20221104;BMO;OE;20221008;20221104;;;20221104160000;
AI8H;B4;BMO   221104C110.00;EquityOption;BMO;Call;110.0000;;20221104;BMO;OE;20221008;20221104;;;20221104160000;
AJ8H;B4;BMO   221104P110.00;EquityOption;BMO;Put;110.0000;;20221104;BMO;OE;20221008;20221104;;;20221104160000;
AK8H;B4;BMO   221118C92.00;EquityOption;BMO;Call;92.0000;;20221118;BMO;OE;20221008;20221118;;;20221118160000;
AL8H;B4;BMO   221118P92.00;EquityOption;BMO;Put;92.0000;;20221118;BMO;OE;20221008;20221118;;;20221118160000;
AM8H;B4;BMO   221216C92.00;EquityOption;BMO;Call;92.0000;;20221216;BMO;OE;20221008;20221216;;;20221216160000;
AN8H;B4;BMO   221216P92.00;EquityOption;BMO;Put;92.0000;;20221216;BMO;OE;20221008;20221216;;;20221216160000;
AO8H;B4;BMO   230217C92.00;EquityOption;BMO;Call;92.0000;;20230217;BMO;OE;20221008;20230217;;;20230217160000;
AP8H;B4;BMO   230217P92.00;EquityOption;BMO;Put;92.0000;;20230217;BMO;OE;20221008;20230217;;;20230217160000;
AQ8H;B4;BMO   230317C94.00;EquityOption;BMO;Call;94.0000;;20230317;BMO;OE;20221008;20230317;;;20230317160000;
AR8H;B4;BMO   230317P94.00;EquityOption;BMO;Put;94.0000;;20230317;BMO;OE;20221008;20230317;;;20230317160000;
AS8H;B4;BMO   230317C92.00;EquityOption;BMO;Call;92.0000;;20230317;BMO;OE;20221008;20230317;;;20230317160000;
AT8H;B4;BMO   230317P92.00;EquityOption;BMO;Put;92.0000;;20230317;BMO;OE;20221008;20230317;;;20230317160000;
AWV2;B6;BIR   221104C9.25;EquityOption;BIR;Call;9.2500;;20221104;BIR;OE;20221008;20221104;;;20221104160000;
AXV2;B6;BIR   221104P9.25;EquityOption;BIR;Put;9.2500;;20221104;BIR;OE;20221008;20221104;;;20221104160000;
AV1H;C5;CNQ   221014C79.00;EquityOption;CNQ;Call;79.0000;;20221014;CNQ;OE;20221008;20221014;;;20221014160000;
AW1H;C5;CNQ   221014P79.00;EquityOption;CNQ;Put;79.0000;;20221014;CNQ;OE;20221008;20221014;;;20221014160000;
AX1H;C5;CNQ   221028C79.00;EquityOption;CNQ;Call;79.0000;;20221028;CNQ;OE;20221008;20221028;;;20221028160000;
AY1H;C5;CNQ   221028P79.00;EquityOption;CNQ;Put;79.0000;;20221028;CNQ;OE;20221008;20221028;;;20221028160000;
AZ1H;C5;CNQ   221104C79.00;EquityOption;CNQ;Call;79.0000;;20221104;CNQ;OE;20221008;20221104;;;20221104160000;
A02H;C5;CNQ   221104P79.00;EquityOption;CNQ;Put;79.0000;;20221104;CNQ;OE;20221008;20221104;;;20221104160000;
A12H;C5;CNQ   240119C90.00;EquityOption;CNQ;Call;90.0000;;20240119;CNQ;OE;20221008;20240119;;;20240119160000;
A22H;C5;CNQ   240119P90.00;EquityOption;CNQ;Put;90.0000;;20240119;CNQ;OE;20221008;20240119;;;20240119160000;
A32H;C5;CNQ   250117C90.00;EquityOption;CNQ;Call;90.0000;;20250117;CNQ;OE;20221008;20250117;;;20250117160000;
A42H;C5;CNQ   250117P90.00;EquityOption;CNQ;Put;90.0000;;20250117;CNQ;OE;20221008;20250117;;;20250117160000;
MUB7;DZ;BHC   221014C8.25;EquityOption;BHC;Call;8.2500;;20221014;BHC;OE;20221008;20221014;;;20221014160000;
MVB7;DZ;BHC   221014P8.25;EquityOption;BHC;Put;8.2500;;20221014;BHC;OE;20221008;20221014;;;20221014160000;
MWB7;DZ;BHC   221028C8.25;EquityOption;BHC;Call;8.2500;;20221028;BHC;OE;20221008;20221028;;;20221028160000;
MXB7;DZ;BHC   221028P8.25;EquityOption;BHC;Put;8.2500;;20221028;BHC;OE;20221008;20221028;;;20221028160000;
MYB7;DZ;BHC   221104C8.75;EquityOption;BHC;Call;8.7500;;20221104;BHC;OE;20221008;20221104;;;20221104160000;
MZB7;DZ;BHC   221104P8.75;EquityOption;BHC;Put;8.7500;;20221104;BHC;OE;20221008;20221104;;;20221104160000;
M0C7;DZ;BHC   221104C8.50;EquityOption;BHC;Call;8.5000;;20221104;BHC;OE;20221008;20221104;;;20221104160000;
M1C7;DZ;BHC   221104P8.50;EquityOption;BHC;Put;8.5000;;20221104;BHC;OE;20221008;20221104;;;20221104160000;
M2C7;DZ;BHC   221104C8.25;EquityOption;BHC;Call;8.2500;;20221104;BHC;OE;20221008;20221104;;;20221104160000;
M3C7;DZ;BHC   221104P8.25;EquityOption;BHC;Put;8.2500;;20221104;BHC;OE;20221008;20221104;;;20221104160000;
M4C7;DZ;BHC   230317C8.25;EquityOption;BHC;Call;8.2500;;20230317;BHC;OE;20221008;20230317;;;20230317160000;
M5C7;DZ;BHC   230317P8.25;EquityOption;BHC;Put;8.2500;;20230317;BHC;OE;20221008;20230317;;;20230317160000;
M1Q2;H0;HBM   221104C4.50;EquityOption;HBM;Call;4.5000;;20221104;HBM;OE;20221008;20221104;;;20221104160000;
M2Q2;H0;HBM   221104P4.50;EquityOption;HBM;Put;4.5000;;20221104;HBM;OE;20221008;20221104;;;20221104160000;
ABO4;I1;IMO   221104C60.00;EquityOption;IMO;Call;60.0000;;20221104;IMO;OE;20221008;20221104;;;20221104160000;
ACO4;I1;IMO   221104P60.00;EquityOption;IMO;Put;60.0000;;20221104;IMO;OE;20221008;20221104;;;20221104160000;
MQN2;LS;LSPD  221104C24.00;EquityOption;LSPD;Call;24.0000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
MRN2;LS;LSPD  221104P24.00;EquityOption;LSPD;Put;24.0000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
MSN2;LS;LSPD  221104C23.50;EquityOption;LSPD;Call;23.5000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
MTN2;LS;LSPD  221104P23.50;EquityOption;LSPD;Put;23.5000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
MUN2;LS;LSPD  221104C23.00;EquityOption;LSPD;Call;23.0000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
MVN2;LS;LSPD  221104P23.00;EquityOption;LSPD;Put;23.0000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
MWN2;LS;LSPD  221104C22.50;EquityOption;LSPD;Call;22.5000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
MXN2;LS;LSPD  221104P22.50;EquityOption;LSPD;Put;22.5000;;20221104;LSPD;OE;20221008;20221104;;;20221104160000;
ANXD;N0;NA    221028C81.00;EquityOption;NA;Call;81.0000;;20221028;NA;OE;20221008;20221028;;;20221028160000;
AOXD;N0;NA    221028P81.00;EquityOption;NA;Put;81.0000;;20221028;NA;OE;20221008;20221028;;;20221028160000;
APXD;N0;NA    221104C83.00;EquityOption;NA;Call;83.0000;;20221104;NA;OE;20221008;20221104;;;20221104160000;
AQXD;N0;NA    221104P83.00;EquityOption;NA;Put;83.0000;;20221104;NA;OE;20221008;20221104;;;20221104160000;
ARXD;N0;NA    221104C82.00;EquityOption;NA;Call;82.0000;;20221104;NA;OE;20221008;20221104;;;20221104160000;
ASXD;N0;NA    221104P82.00;EquityOption;NA;Put;82.0000;;20221104;NA;OE;20221008;20221104;;;20221104160000;
ATXD;N0;NA    221104C81.00;EquityOption;NA;Call;81.0000;;20221104;NA;OE;20221008;20221104;;;20221104160000;
AUXD;N0;NA    221104P81.00;EquityOption;NA;Put;81.0000;;20221104;NA;OE;20221008;20221104;;;20221104160000;
MIS1;P7;POW   221014C29.00;EquityOption;POW;Call;29.0000;;20221014;POW;OE;20221008;20221014;;;20221014160000;
MJS1;P7;POW   221014P29.00;EquityOption;POW;Put;29.0000;;20221014;POW;OE;20221008;20221014;;;20221014160000;
MKS1;P7;POW   221028C29.00;EquityOption;POW;Call;29.0000;;20221028;POW;OE;20221008;20221028;;;20221028160000;
MLS1;P7;POW   221028P29.00;EquityOption;POW;Put;29.0000;;20221028;POW;OE;20221008;20221028;;;20221028160000;
MMS1;P7;POW   221104C29.50;EquityOption;POW;Call;29.5000;;20221104;POW;OE;20221008;20221104;;;20221104160000;
MNS1;P7;POW   221104P29.50;EquityOption;POW;Put;29.5000;;20221104;POW;OE;20221008;20221104;;;20221104160000;
MOS1;P7;POW   221104C29.00;EquityOption;POW;Call;29.0000;;20221104;POW;OE;20221008;20221104;;;20221104160000;
MPS1;P7;POW   221104P29.00;EquityOption;POW;Put;29.0000;;20221104;POW;OE;20221008;20221104;;;20221104160000;
MQS1;P7;POW   230616C35.00;EquityOption;POW;Call;35.0000;;20230616;POW;OE;20221008;20230616;;;20230616160000;
MRS1;P7;POW   230616P35.00;EquityOption;POW;Put;35.0000;;20230616;POW;OE;20221008;20230616;;;20230616160000;
MSS1;P7;POW   230616C26.00;EquityOption;POW;Call;26.0000;;20230616;POW;OE;20221008;20230616;;;20230616160000;
MTS1;P7;POW   230616P26.00;EquityOption;POW;Put;26.0000;;20230616;POW;OE;20221008;20230616;;;20230616160000;
MUS1;P7;POW   230915C35.00;EquityOption;POW;Call;35.0000;;20230915;POW;OE;20221008;20230915;;;20230915160000;
MVS1;P7;POW   230915P35.00;EquityOption;POW;Put;35.0000;;20230915;POW;OE;20221008;20230915;;;20230915160000;
MWS1;P7;POW   230915C26.00;EquityOption;POW;Call;26.0000;;20230915;POW;OE;20221008;20230915;;;20230915160000;
MXS1;P7;POW   230915P26.00;EquityOption;POW;Put;26.0000;;20230915;POW;OE;20221008;20230915;;;20230915160000;
