InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP01;A8;ATA   220916P42.00;EquityOption;ATA;Put;42.0000;;20220916;ATA;OE;20210915;20220916;;;20220916160000;
MQ01;A8;ATA   220916C40.00;EquityOption;ATA;Call;40.0000;;20220916;ATA;OE;20210915;20220916;;;20220916160000;
MR01;A8;ATA   220916P40.00;EquityOption;ATA;Put;40.0000;;20220916;ATA;OE;20210915;20220916;;;20220916160000;
MS01;A8;ATA   220916C35.00;EquityOption;ATA;Call;35.0000;;20220916;ATA;OE;20210915;20220916;;;20220916160000;
MT01;A8;ATA   220916P35.00;EquityOption;ATA;Put;35.0000;;20220916;ATA;OE;20210915;20220916;;;20220916160000;
M201;BI;BEI   220318C49.00;EquityOption;BEI;Call;49.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
M301;BI;BEI   220318P49.00;EquityOption;BEI;Put;49.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
M401;BI;BEI   220318C52.00;EquityOption;BEI;Call;52.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
M501;BI;BEI   220318P52.00;EquityOption;BEI;Put;52.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
M601;BI;BEI   220318C56.00;EquityOption;BEI;Call;56.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
M701;BI;BEI   220318P56.00;EquityOption;BEI;Put;56.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
M801;BI;BEI   220318C47.00;EquityOption;BEI;Call;47.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
M901;BI;BEI   220318P47.00;EquityOption;BEI;Put;47.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
MA01;BI;BEI   220318C45.00;EquityOption;BEI;Call;45.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
MB01;BI;BEI   220318P45.00;EquityOption;BEI;Put;45.0000;;20220318;BEIu;OE;20210915;20220318;;;20220318160000;
MC01;BI;BEI   220916C48.00;EquityOption;BEI;Call;48.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MD01;BI;BEI   220916P48.00;EquityOption;BEI;Put;48.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
ME01;BI;BEI   220916C50.00;EquityOption;BEI;Call;50.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MF01;BI;BEI   220916P50.00;EquityOption;BEI;Put;50.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MG01;BI;BEI   220916C55.00;EquityOption;BEI;Call;55.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MH01;BI;BEI   220916P55.00;EquityOption;BEI;Put;55.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MI01;BI;BEI   220916C60.00;EquityOption;BEI;Call;60.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MJ01;BI;BEI   220916P60.00;EquityOption;BEI;Put;60.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MK01;BI;BEI   220916C46.00;EquityOption;BEI;Call;46.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
ML01;BI;BEI   220916P46.00;EquityOption;BEI;Put;46.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MM01;BI;BEI   220916C44.00;EquityOption;BEI;Call;44.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MN01;BI;BEI   220916P44.00;EquityOption;BEI;Put;44.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MO01;BI;BEI   220916C40.00;EquityOption;BEI;Call;40.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
MP01;BI;BEI   220916P40.00;EquityOption;BEI;Put;40.0000;;20220916;BEIu;OE;20210915;20220916;;;20220916160000;
M451;C7;CTC   220318C195.00;EquityOption;CTC;Call;195.0000;;20220318;CTC.A;OE;20210915;20220318;;;20220318160000;
M551;C7;CTC   220318P195.00;EquityOption;CTC;Put;195.0000;;20220318;CTC.A;OE;20210915;20220318;;;20220318160000;
M651;C7;CTC   220318C205.00;EquityOption;CTC;Call;205.0000;;20220318;CTC.A;OE;20210915;20220318;;;20220318160000;
M751;C7;CTC   220318P205.00;EquityOption;CTC;Put;205.0000;;20220318;CTC.A;OE;20210915;20220318;;;20220318160000;
M851;C7;CTC   220318C185.00;EquityOption;CTC;Call;185.0000;;20220318;CTC.A;OE;20210915;20220318;;;20220318160000;
M951;C7;CTC   220318P185.00;EquityOption;CTC;Put;185.0000;;20220318;CTC.A;OE;20210915;20220318;;;20220318160000;
MA51;C7;CTC   220916C190.00;EquityOption;CTC;Call;190.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MB51;C7;CTC   220916P190.00;EquityOption;CTC;Put;190.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MC51;C7;CTC   220916C200.00;EquityOption;CTC;Call;200.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MD51;C7;CTC   220916P200.00;EquityOption;CTC;Put;200.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
ME51;C7;CTC   220916C210.00;EquityOption;CTC;Call;210.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MF51;C7;CTC   220916P210.00;EquityOption;CTC;Put;210.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MG51;C7;CTC   220916C220.00;EquityOption;CTC;Call;220.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MH51;C7;CTC   220916P220.00;EquityOption;CTC;Put;220.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MI51;C7;CTC   220916C180.00;EquityOption;CTC;Call;180.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MJ51;C7;CTC   220916P180.00;EquityOption;CTC;Put;180.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MK51;C7;CTC   220916C170.00;EquityOption;CTC;Call;170.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
ML51;C7;CTC   220916P170.00;EquityOption;CTC;Put;170.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MM51;C7;CTC   220916C160.00;EquityOption;CTC;Call;160.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
MN51;C7;CTC   220916P160.00;EquityOption;CTC;Put;160.0000;;20220916;CTC.A;OE;20210915;20220916;;;20220916160000;
M8W3;D4;DOL   220318C56.00;EquityOption;DOL;Call;56.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
M9W3;D4;DOL   220318P56.00;EquityOption;DOL;Put;56.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MAW3;D4;DOL   220318C58.00;EquityOption;DOL;Call;58.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MBW3;D4;DOL   220318P58.00;EquityOption;DOL;Put;58.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MCW3;D4;DOL   220318C62.00;EquityOption;DOL;Call;62.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MDW3;D4;DOL   220318P62.00;EquityOption;DOL;Put;62.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MEW3;D4;DOL   220318C64.00;EquityOption;DOL;Call;64.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MFW3;D4;DOL   220318P64.00;EquityOption;DOL;Put;64.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MGW3;D4;DOL   220318C54.00;EquityOption;DOL;Call;54.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MHW3;D4;DOL   220318P54.00;EquityOption;DOL;Put;54.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MIW3;D4;DOL   220318C52.00;EquityOption;DOL;Call;52.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MJW3;D4;DOL   220318P52.00;EquityOption;DOL;Put;52.0000;;20220318;DOL;OE;20210915;20220318;;;20220318160000;
MKW3;D4;DOL   220916C55.00;EquityOption;DOL;Call;55.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MLW3;D4;DOL   220916P55.00;EquityOption;DOL;Put;55.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MMW3;D4;DOL   220916C60.00;EquityOption;DOL;Call;60.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MNW3;D4;DOL   220916P60.00;EquityOption;DOL;Put;60.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MOW3;D4;DOL   220916C65.00;EquityOption;DOL;Call;65.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MPW3;D4;DOL   220916P65.00;EquityOption;DOL;Put;65.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MQW3;D4;DOL   220916C70.00;EquityOption;DOL;Call;70.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MRW3;D4;DOL   220916P70.00;EquityOption;DOL;Put;70.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MSW3;D4;DOL   220916C50.00;EquityOption;DOL;Call;50.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MTW3;D4;DOL   220916P50.00;EquityOption;DOL;Put;50.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MUW3;D4;DOL   220916C48.00;EquityOption;DOL;Call;48.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MVW3;D4;DOL   220916P48.00;EquityOption;DOL;Put;48.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MWW3;D4;DOL   220916C45.00;EquityOption;DOL;Call;45.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MXW3;D4;DOL   220916P45.00;EquityOption;DOL;Put;45.0000;;20220916;DOL;OE;20210915;20220916;;;20220916160000;
MUR0;DY;DIR   220318C17.50;EquityOption;DIR;Call;17.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
MVR0;DY;DIR   220318P17.50;EquityOption;DIR;Put;17.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
MWR0;DY;DIR   220318C18.50;EquityOption;DIR;Call;18.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
MXR0;DY;DIR   220318P18.50;EquityOption;DIR;Put;18.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
MYR0;DY;DIR   220318C16.50;EquityOption;DIR;Call;16.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
MZR0;DY;DIR   220318P16.50;EquityOption;DIR;Put;16.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
M0S0;DY;DIR   220318C15.50;EquityOption;DIR;Call;15.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
M1S0;DY;DIR   220318P15.50;EquityOption;DIR;Put;15.5000;;20220318;DIRu;OE;20210915;20220318;;;20220318160000;
M2S0;DY;DIR   220916C17.00;EquityOption;DIR;Call;17.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
M3S0;DY;DIR   220916P17.00;EquityOption;DIR;Put;17.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
M4S0;DY;DIR   220916C18.00;EquityOption;DIR;Call;18.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
M5S0;DY;DIR   220916P18.00;EquityOption;DIR;Put;18.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
M6S0;DY;DIR   220916C19.00;EquityOption;DIR;Call;19.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
M7S0;DY;DIR   220916P19.00;EquityOption;DIR;Put;19.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
M8S0;DY;DIR   220916C20.00;EquityOption;DIR;Call;20.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
M9S0;DY;DIR   220916P20.00;EquityOption;DIR;Put;20.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
MAS0;DY;DIR   220916C16.00;EquityOption;DIR;Call;16.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
MBS0;DY;DIR   220916P16.00;EquityOption;DIR;Put;16.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
MCS0;DY;DIR   220916C15.00;EquityOption;DIR;Call;15.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
MDS0;DY;DIR   220916P15.00;EquityOption;DIR;Put;15.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
MES0;DY;DIR   220916C14.00;EquityOption;DIR;Call;14.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
MFS0;DY;DIR   220916P14.00;EquityOption;DIR;Put;14.0000;;20220916;DIRu;OE;20210915;20220916;;;20220916160000;
MAU4;DZ;BHC   220318C37.00;EquityOption;BHC;Call;37.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MBU4;DZ;BHC   220318P37.00;EquityOption;BHC;Put;37.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MCU4;DZ;BHC   220318C39.00;EquityOption;BHC;Call;39.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MDU4;DZ;BHC   220318P39.00;EquityOption;BHC;Put;39.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MEU4;DZ;BHC   220318C41.00;EquityOption;BHC;Call;41.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MFU4;DZ;BHC   220318P41.00;EquityOption;BHC;Put;41.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MGU4;DZ;BHC   220318C35.00;EquityOption;BHC;Call;35.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MHU4;DZ;BHC   220318P35.00;EquityOption;BHC;Put;35.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MIU4;DZ;BHC   220318C33.00;EquityOption;BHC;Call;33.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MJU4;DZ;BHC   220318P33.00;EquityOption;BHC;Put;33.0000;;20220318;BHC;OE;20210915;20220318;;;20220318160000;
MKU4;DZ;BHC   220916C36.00;EquityOption;BHC;Call;36.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MLU4;DZ;BHC   220916P36.00;EquityOption;BHC;Put;36.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MMU4;DZ;BHC   220916C38.00;EquityOption;BHC;Call;38.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MNU4;DZ;BHC   220916P38.00;EquityOption;BHC;Put;38.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MOU4;DZ;BHC   220916C40.00;EquityOption;BHC;Call;40.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MPU4;DZ;BHC   220916P40.00;EquityOption;BHC;Put;40.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MQU4;DZ;BHC   220916C45.00;EquityOption;BHC;Call;45.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MRU4;DZ;BHC   220916P45.00;EquityOption;BHC;Put;45.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MSU4;DZ;BHC   220916C34.00;EquityOption;BHC;Call;34.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MTU4;DZ;BHC   220916P34.00;EquityOption;BHC;Put;34.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MUU4;DZ;BHC   220916C32.00;EquityOption;BHC;Call;32.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MVU4;DZ;BHC   220916P32.00;EquityOption;BHC;Put;32.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MWU4;DZ;BHC   220916C30.00;EquityOption;BHC;Call;30.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
MXU4;DZ;BHC   220916P30.00;EquityOption;BHC;Put;30.0000;;20220916;BHC;OE;20210915;20220916;;;20220916160000;
M481;EB;WTE   220318C24.50;EquityOption;WTE;Call;24.5000;;20220318;WTE;OE;20210915;20220318;;;20220318160000;
M581;EB;WTE   220318P24.50;EquityOption;WTE;Put;24.5000;;20220318;WTE;OE;20210915;20220318;;;20220318160000;
M681;EB;WTE   220318C23.50;EquityOption;WTE;Call;23.5000;;20220318;WTE;OE;20210915;20220318;;;20220318160000;
M781;EB;WTE   220318P23.50;EquityOption;WTE;Put;23.5000;;20220318;WTE;OE;20210915;20220318;;;20220318160000;
M881;EB;WTE   220916C26.00;EquityOption;WTE;Call;26.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
M981;EB;WTE   220916P26.00;EquityOption;WTE;Put;26.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MA81;EB;WTE   220916C28.00;EquityOption;WTE;Call;28.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MB81;EB;WTE   220916P28.00;EquityOption;WTE;Put;28.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MC81;EB;WTE   220916C30.00;EquityOption;WTE;Call;30.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MD81;EB;WTE   220916P30.00;EquityOption;WTE;Put;30.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
ME81;EB;WTE   220916C35.00;EquityOption;WTE;Call;35.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MF81;EB;WTE   220916P35.00;EquityOption;WTE;Put;35.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MG81;EB;WTE   220916C25.00;EquityOption;WTE;Call;25.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MH81;EB;WTE   220916P25.00;EquityOption;WTE;Put;25.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MI81;EB;WTE   220916C24.00;EquityOption;WTE;Call;24.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MJ81;EB;WTE   220916P24.00;EquityOption;WTE;Put;24.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
MK81;EB;WTE   220916C22.00;EquityOption;WTE;Call;22.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
ML81;EB;WTE   220916P22.00;EquityOption;WTE;Put;22.0000;;20220916;WTE;OE;20210915;20220916;;;20220916160000;
A5P3;F7;FNV   220318C185.00;EquityOption;FNV;Call;185.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
A6P3;F7;FNV   220318P185.00;EquityOption;FNV;Put;185.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
A7P3;F7;FNV   220318C195.00;EquityOption;FNV;Call;195.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
A8P3;F7;FNV   220318P195.00;EquityOption;FNV;Put;195.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
A9P3;F7;FNV   220318C175.00;EquityOption;FNV;Call;175.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
AAP3;F7;FNV   220318P175.00;EquityOption;FNV;Put;175.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
ABP3;F7;FNV   220318C165.00;EquityOption;FNV;Call;165.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
ACP3;F7;FNV   220318P165.00;EquityOption;FNV;Put;165.0000;;20220318;FNV;OE;20210915;20220318;;;20220318160000;
ADP3;F7;FNV   220916C180.00;EquityOption;FNV;Call;180.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AEP3;F7;FNV   220916P180.00;EquityOption;FNV;Put;180.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AFP3;F7;FNV   220916C190.00;EquityOption;FNV;Call;190.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AGP3;F7;FNV   220916P190.00;EquityOption;FNV;Put;190.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AHP3;F7;FNV   220916C200.00;EquityOption;FNV;Call;200.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AIP3;F7;FNV   220916P200.00;EquityOption;FNV;Put;200.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AJP3;F7;FNV   220916C220.00;EquityOption;FNV;Call;220.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AKP3;F7;FNV   220916P220.00;EquityOption;FNV;Put;220.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
ALP3;F7;FNV   220916C170.00;EquityOption;FNV;Call;170.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AMP3;F7;FNV   220916P170.00;EquityOption;FNV;Put;170.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
ANP3;F7;FNV   220916C160.00;EquityOption;FNV;Call;160.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AOP3;F7;FNV   220916P160.00;EquityOption;FNV;Put;160.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
APP3;F7;FNV   220916C140.00;EquityOption;FNV;Call;140.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
AQP3;F7;FNV   220916P140.00;EquityOption;FNV;Put;140.0000;;20220916;FNV;OE;20210915;20220916;;;20220916160000;
APR1;H9;HR    220318C16.50;EquityOption;HR;Call;16.5000;;20220318;HR u;OE;20210915;20220318;;;20220318160000;
AQR1;H9;HR    220318P16.50;EquityOption;HR;Put;16.5000;;20220318;HR u;OE;20210915;20220318;;;20220318160000;
ARR1;H9;HR    220318C17.50;EquityOption;HR;Call;17.5000;;20220318;HR u;OE;20210915;20220318;;;20220318160000;
ASR1;H9;HR    220318P17.50;EquityOption;HR;Put;17.5000;;20220318;HR u;OE;20210915;20220318;;;20220318160000;
ATR1;H9;HR    220318C15.50;EquityOption;HR;Call;15.5000;;20220318;HR u;OE;20210915;20220318;;;20220318160000;
AUR1;H9;HR    220318P15.50;EquityOption;HR;Put;15.5000;;20220318;HR u;OE;20210915;20220318;;;20220318160000;
AVR1;H9;HR    220916C17.00;EquityOption;HR;Call;17.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
AWR1;H9;HR    220916P17.00;EquityOption;HR;Put;17.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
AXR1;H9;HR    220916C18.00;EquityOption;HR;Call;18.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
AYR1;H9;HR    220916P18.00;EquityOption;HR;Put;18.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
AZR1;H9;HR    220916C19.00;EquityOption;HR;Call;19.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A0S1;H9;HR    220916P19.00;EquityOption;HR;Put;19.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A1S1;H9;HR    220916C20.00;EquityOption;HR;Call;20.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A2S1;H9;HR    220916P20.00;EquityOption;HR;Put;20.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A3S1;H9;HR    220916C16.00;EquityOption;HR;Call;16.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A4S1;H9;HR    220916P16.00;EquityOption;HR;Put;16.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A5S1;H9;HR    220916C15.00;EquityOption;HR;Call;15.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A6S1;H9;HR    220916P15.00;EquityOption;HR;Put;15.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A7S1;H9;HR    220916C14.00;EquityOption;HR;Call;14.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
A8S1;H9;HR    220916P14.00;EquityOption;HR;Put;14.0000;;20220916;HR u;OE;20210915;20220916;;;20220916160000;
MV31;I3;IAG   220318C72.00;EquityOption;IAG;Call;72.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
MW31;I3;IAG   220318P72.00;EquityOption;IAG;Put;72.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
MX31;I3;IAG   220318C74.00;EquityOption;IAG;Call;74.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
MY31;I3;IAG   220318P74.00;EquityOption;IAG;Put;74.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
MZ31;I3;IAG   220318C76.00;EquityOption;IAG;Call;76.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M041;I3;IAG   220318P76.00;EquityOption;IAG;Put;76.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M141;I3;IAG   220318C78.00;EquityOption;IAG;Call;78.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M241;I3;IAG   220318P78.00;EquityOption;IAG;Put;78.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M341;I3;IAG   220318C68.00;EquityOption;IAG;Call;68.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M441;I3;IAG   220318P68.00;EquityOption;IAG;Put;68.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M541;I3;IAG   220318C66.00;EquityOption;IAG;Call;66.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M641;I3;IAG   220318P66.00;EquityOption;IAG;Put;66.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M741;I3;IAG   220318C64.00;EquityOption;IAG;Call;64.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M841;I3;IAG   220318P64.00;EquityOption;IAG;Put;64.0000;;20220318;IAG;OE;20210915;20220318;;;20220318160000;
M941;I3;IAG   220916C70.00;EquityOption;IAG;Call;70.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MA41;I3;IAG   220916P70.00;EquityOption;IAG;Put;70.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MB41;I3;IAG   220916C75.00;EquityOption;IAG;Call;75.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MC41;I3;IAG   220916P75.00;EquityOption;IAG;Put;75.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MD41;I3;IAG   220916C80.00;EquityOption;IAG;Call;80.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
ME41;I3;IAG   220916P80.00;EquityOption;IAG;Put;80.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MF41;I3;IAG   220916C90.00;EquityOption;IAG;Call;90.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MG41;I3;IAG   220916P90.00;EquityOption;IAG;Put;90.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MH41;I3;IAG   220916C65.00;EquityOption;IAG;Call;65.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MI41;I3;IAG   220916P65.00;EquityOption;IAG;Put;65.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MJ41;I3;IAG   220916C60.00;EquityOption;IAG;Call;60.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MK41;I3;IAG   220916P60.00;EquityOption;IAG;Put;60.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
ML41;I3;IAG   220916C50.00;EquityOption;IAG;Call;50.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MM41;I3;IAG   220916P50.00;EquityOption;IAG;Put;50.0000;;20220916;IAG;OE;20210915;20220916;;;20220916160000;
MSR0;K6;CJR   220121C4.50;EquityOption;CJR;Call;4.5000;;20220121;CJR.B;OE;20210915;20220121;;;20220121160000;
