InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUP4;48;VET   230519C30.00;EquityOption;VET;Call;30.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MVP4;48;VET   230519P30.00;EquityOption;VET;Put;30.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MWP4;48;VET   230519C31.00;EquityOption;VET;Call;31.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MXP4;48;VET   230519P31.00;EquityOption;VET;Put;31.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MYP4;48;VET   230519C32.00;EquityOption;VET;Call;32.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MZP4;48;VET   230519P32.00;EquityOption;VET;Put;32.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M0Q4;48;VET   230519C33.00;EquityOption;VET;Call;33.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M1Q4;48;VET   230519P33.00;EquityOption;VET;Put;33.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M2Q4;48;VET   230519C27.00;EquityOption;VET;Call;27.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M3Q4;48;VET   230519P27.00;EquityOption;VET;Put;27.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M4Q4;48;VET   230519C26.00;EquityOption;VET;Call;26.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M5Q4;48;VET   230519P26.00;EquityOption;VET;Put;26.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M6Q4;48;VET   230519C25.00;EquityOption;VET;Call;25.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M7Q4;48;VET   230519P25.00;EquityOption;VET;Put;25.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M8Q4;48;VET   230519C24.50;EquityOption;VET;Call;24.5000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
M9Q4;48;VET   230519P24.50;EquityOption;VET;Put;24.5000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MAQ4;48;VET   230519C24.00;EquityOption;VET;Call;24.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MBQ4;48;VET   230519P24.00;EquityOption;VET;Put;24.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MCQ4;48;VET   230519C23.50;EquityOption;VET;Call;23.5000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MDQ4;48;VET   230519P23.50;EquityOption;VET;Put;23.5000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MEQ4;48;VET   230519C23.00;EquityOption;VET;Call;23.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MFQ4;48;VET   230519P23.00;EquityOption;VET;Put;23.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MGQ4;48;VET   230519C22.50;EquityOption;VET;Call;22.5000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MHQ4;48;VET   230519P22.50;EquityOption;VET;Put;22.5000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MIQ4;48;VET   230519C22.00;EquityOption;VET;Call;22.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MJQ4;48;VET   230519P22.00;EquityOption;VET;Put;22.0000;;20230519;VET;OE;20221116;20230519;;;20230519160000;
MKK4;70;AQN   221125C9.00;EquityOption;AQN;Call;9.0000;;20221125;AQN;OE;20221116;20221125;;;20221125160000;
MLK4;70;AQN   221125P9.00;EquityOption;AQN;Put;9.0000;;20221125;AQN;OE;20221116;20221125;;;20221125160000;
MMK4;70;AQN   221202C9.00;EquityOption;AQN;Call;9.0000;;20221202;AQN;OE;20221116;20221202;;;20221202160000;
MNK4;70;AQN   221202P9.00;EquityOption;AQN;Put;9.0000;;20221202;AQN;OE;20221116;20221202;;;20221202160000;
MOK4;70;AQN   221209C9.00;EquityOption;AQN;Call;9.0000;;20221209;AQN;OE;20221116;20221209;;;20221209160000;
MPK4;70;AQN   221209P9.00;EquityOption;AQN;Put;9.0000;;20221209;AQN;OE;20221116;20221209;;;20221209160000;
MQK4;70;AQN   221216C9.00;EquityOption;AQN;Call;9.0000;;20221216;AQN;OE;20221116;20221216;;;20221216160000;
MRK4;70;AQN   221216P9.00;EquityOption;AQN;Put;9.0000;;20221216;AQN;OE;20221116;20221216;;;20221216160000;
MSK4;70;AQN   230120C9.00;EquityOption;AQN;Call;9.0000;;20230120;AQN;OE;20221116;20230120;;;20230120160000;
MTK4;70;AQN   230120P9.00;EquityOption;AQN;Put;9.0000;;20230120;AQN;OE;20221116;20230120;;;20230120160000;
MUK4;70;AQN   230217C9.00;EquityOption;AQN;Call;9.0000;;20230217;AQN;OE;20221116;20230217;;;20230217160000;
MVK4;70;AQN   230217P9.00;EquityOption;AQN;Put;9.0000;;20230217;AQN;OE;20221116;20230217;;;20230217160000;
MWK4;70;AQN   230317C9.00;EquityOption;AQN;Call;9.0000;;20230317;AQN;OE;20221116;20230317;;;20230317160000;
MXK4;70;AQN   230317P9.00;EquityOption;AQN;Put;9.0000;;20230317;AQN;OE;20221116;20230317;;;20230317160000;
MYK4;70;AQN   230421C9.00;EquityOption;AQN;Call;9.0000;;20230421;AQN;OE;20221116;20230421;;;20230421160000;
MZK4;70;AQN   230421P9.00;EquityOption;AQN;Put;9.0000;;20230421;AQN;OE;20221116;20230421;;;20230421160000;
M0L4;70;AQN   230519C10.00;EquityOption;AQN;Call;10.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M1L4;70;AQN   230519P10.00;EquityOption;AQN;Put;10.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M2L4;70;AQN   230519C10.50;EquityOption;AQN;Call;10.5000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M3L4;70;AQN   230519P10.50;EquityOption;AQN;Put;10.5000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M4L4;70;AQN   230519C11.00;EquityOption;AQN;Call;11.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M5L4;70;AQN   230519P11.00;EquityOption;AQN;Put;11.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M6L4;70;AQN   230519C11.50;EquityOption;AQN;Call;11.5000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M7L4;70;AQN   230519P11.50;EquityOption;AQN;Put;11.5000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M8L4;70;AQN   230519C12.00;EquityOption;AQN;Call;12.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
M9L4;70;AQN   230519P12.00;EquityOption;AQN;Put;12.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MAL4;70;AQN   230519C9.75;EquityOption;AQN;Call;9.7500;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MBL4;70;AQN   230519P9.75;EquityOption;AQN;Put;9.7500;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MCL4;70;AQN   230519C9.50;EquityOption;AQN;Call;9.5000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MDL4;70;AQN   230519P9.50;EquityOption;AQN;Put;9.5000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MEL4;70;AQN   230519C9.25;EquityOption;AQN;Call;9.2500;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MFL4;70;AQN   230519P9.25;EquityOption;AQN;Put;9.2500;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MGL4;70;AQN   230519C9.00;EquityOption;AQN;Call;9.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MHL4;70;AQN   230519P9.00;EquityOption;AQN;Put;9.0000;;20230519;AQN;OE;20221116;20230519;;;20230519160000;
MIL4;70;AQN   230616C8.00;EquityOption;AQN;Call;8.0000;;20230616;AQN;OE;20221116;20230616;;;20230616160000;
MJL4;70;AQN   230616P8.00;EquityOption;AQN;Put;8.0000;;20230616;AQN;OE;20221116;20230616;;;20230616160000;
MKL4;70;AQN   230915C8.00;EquityOption;AQN;Call;8.0000;;20230915;AQN;OE;20221116;20230915;;;20230915160000;
MLL4;70;AQN   230915P8.00;EquityOption;AQN;Put;8.0000;;20230915;AQN;OE;20221116;20230915;;;20230915160000;
MG52;77;PEY   230519C15.00;EquityOption;PEY;Call;15.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MH52;77;PEY   230519P15.00;EquityOption;PEY;Put;15.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MI52;77;PEY   230519C15.50;EquityOption;PEY;Call;15.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MJ52;77;PEY   230519P15.50;EquityOption;PEY;Put;15.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MK52;77;PEY   230519C16.00;EquityOption;PEY;Call;16.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
ML52;77;PEY   230519P16.00;EquityOption;PEY;Put;16.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MM52;77;PEY   230519C16.50;EquityOption;PEY;Call;16.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MN52;77;PEY   230519P16.50;EquityOption;PEY;Put;16.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MO52;77;PEY   230519C17.00;EquityOption;PEY;Call;17.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MP52;77;PEY   230519P17.00;EquityOption;PEY;Put;17.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MQ52;77;PEY   230519C14.50;EquityOption;PEY;Call;14.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MR52;77;PEY   230519P14.50;EquityOption;PEY;Put;14.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MS52;77;PEY   230519C14.00;EquityOption;PEY;Call;14.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MT52;77;PEY   230519P14.00;EquityOption;PEY;Put;14.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MU52;77;PEY   230519C13.50;EquityOption;PEY;Call;13.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MV52;77;PEY   230519P13.50;EquityOption;PEY;Put;13.5000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MW52;77;PEY   230519C13.00;EquityOption;PEY;Call;13.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MX52;77;PEY   230519P13.00;EquityOption;PEY;Put;13.0000;;20230519;PEY;OE;20221116;20230519;;;20230519160000;
MVM6;AI;AC    230519C19.00;EquityOption;AC;Call;19.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MWM6;AI;AC    230519P19.00;EquityOption;AC;Put;19.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MXM6;AI;AC    230519C19.50;EquityOption;AC;Call;19.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MYM6;AI;AC    230519P19.50;EquityOption;AC;Put;19.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MZM6;AI;AC    230519C20.00;EquityOption;AC;Call;20.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M0N6;AI;AC    230519P20.00;EquityOption;AC;Put;20.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M1N6;AI;AC    230519C20.50;EquityOption;AC;Call;20.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M2N6;AI;AC    230519P20.50;EquityOption;AC;Put;20.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M3N6;AI;AC    230519C21.00;EquityOption;AC;Call;21.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M4N6;AI;AC    230519P21.00;EquityOption;AC;Put;21.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M5N6;AI;AC    230519C21.50;EquityOption;AC;Call;21.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M6N6;AI;AC    230519P21.50;EquityOption;AC;Put;21.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M7N6;AI;AC    230519C22.00;EquityOption;AC;Call;22.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M8N6;AI;AC    230519P22.00;EquityOption;AC;Put;22.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
M9N6;AI;AC    230519C22.50;EquityOption;AC;Call;22.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MAN6;AI;AC    230519P22.50;EquityOption;AC;Put;22.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MBN6;AI;AC    230519C23.00;EquityOption;AC;Call;23.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MCN6;AI;AC    230519P23.00;EquityOption;AC;Put;23.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MDN6;AI;AC    230519C18.50;EquityOption;AC;Call;18.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MEN6;AI;AC    230519P18.50;EquityOption;AC;Put;18.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MFN6;AI;AC    230519C18.00;EquityOption;AC;Call;18.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MGN6;AI;AC    230519P18.00;EquityOption;AC;Put;18.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MHN6;AI;AC    230519C17.50;EquityOption;AC;Call;17.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MIN6;AI;AC    230519P17.50;EquityOption;AC;Put;17.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MJN6;AI;AC    230519C17.00;EquityOption;AC;Call;17.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MKN6;AI;AC    230519P17.00;EquityOption;AC;Put;17.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MLN6;AI;AC    230519C16.50;EquityOption;AC;Call;16.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MMN6;AI;AC    230519P16.50;EquityOption;AC;Put;16.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MNN6;AI;AC    230519C16.00;EquityOption;AC;Call;16.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MON6;AI;AC    230519P16.00;EquityOption;AC;Put;16.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MPN6;AI;AC    230519C15.50;EquityOption;AC;Call;15.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MQN6;AI;AC    230519P15.50;EquityOption;AC;Put;15.5000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MRN6;AI;AC    230519C15.00;EquityOption;AC;Call;15.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
MSN6;AI;AC    230519P15.00;EquityOption;AC;Put;15.0000;;20230519;AC;OE;20221116;20230519;;;20230519160000;
AUGH;B4;BMO   230519C130.00;EquityOption;BMO;Call;130.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AVGH;B4;BMO   230519P130.00;EquityOption;BMO;Put;130.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AWGH;B4;BMO   230519C135.00;EquityOption;BMO;Call;135.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AXGH;B4;BMO   230519P135.00;EquityOption;BMO;Put;135.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AYGH;B4;BMO   230519C140.00;EquityOption;BMO;Call;140.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AZGH;B4;BMO   230519P140.00;EquityOption;BMO;Put;140.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A0HH;B4;BMO   230519C145.00;EquityOption;BMO;Call;145.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A1HH;B4;BMO   230519P145.00;EquityOption;BMO;Put;145.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A2HH;B4;BMO   230519C150.00;EquityOption;BMO;Call;150.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A3HH;B4;BMO   230519P150.00;EquityOption;BMO;Put;150.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A4HH;B4;BMO   230519C155.00;EquityOption;BMO;Call;155.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A5HH;B4;BMO   230519P155.00;EquityOption;BMO;Put;155.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A6HH;B4;BMO   230519C160.00;EquityOption;BMO;Call;160.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A7HH;B4;BMO   230519P160.00;EquityOption;BMO;Put;160.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A8HH;B4;BMO   230519C125.00;EquityOption;BMO;Call;125.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
A9HH;B4;BMO   230519P125.00;EquityOption;BMO;Put;125.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AAHH;B4;BMO   230519C120.00;EquityOption;BMO;Call;120.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
ABHH;B4;BMO   230519P120.00;EquityOption;BMO;Put;120.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
ACHH;B4;BMO   230519C115.00;EquityOption;BMO;Call;115.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
ADHH;B4;BMO   230519P115.00;EquityOption;BMO;Put;115.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AEHH;B4;BMO   230519C110.00;EquityOption;BMO;Call;110.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AFHH;B4;BMO   230519P110.00;EquityOption;BMO;Put;110.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AGHH;B4;BMO   230519C105.00;EquityOption;BMO;Call;105.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AHHH;B4;BMO   230519P105.00;EquityOption;BMO;Put;105.0000;;20230519;BMO;OE;20221116;20230519;;;20230519160000;
AQM3;B6;BIR   230519C11.00;EquityOption;BIR;Call;11.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
ARM3;B6;BIR   230519P11.00;EquityOption;BIR;Put;11.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
ASM3;B6;BIR   230519C11.50;EquityOption;BIR;Call;11.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
ATM3;B6;BIR   230519P11.50;EquityOption;BIR;Put;11.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
AUM3;B6;BIR   230519C12.00;EquityOption;BIR;Call;12.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
AVM3;B6;BIR   230519P12.00;EquityOption;BIR;Put;12.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
AWM3;B6;BIR   230519C12.50;EquityOption;BIR;Call;12.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
AXM3;B6;BIR   230519P12.50;EquityOption;BIR;Put;12.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
AYM3;B6;BIR   230519C13.00;EquityOption;BIR;Call;13.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
AZM3;B6;BIR   230519P13.00;EquityOption;BIR;Put;13.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A0N3;B6;BIR   230519C10.50;EquityOption;BIR;Call;10.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A1N3;B6;BIR   230519P10.50;EquityOption;BIR;Put;10.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A2N3;B6;BIR   230519C10.00;EquityOption;BIR;Call;10.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A3N3;B6;BIR   230519P10.00;EquityOption;BIR;Put;10.0000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A4N3;B6;BIR   230519C9.75;EquityOption;BIR;Call;9.7500;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A5N3;B6;BIR   230519P9.75;EquityOption;BIR;Put;9.7500;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A6N3;B6;BIR   230519C9.50;EquityOption;BIR;Call;9.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
A7N3;B6;BIR   230519P9.50;EquityOption;BIR;Put;9.5000;;20230519;BIR;OE;20221116;20230519;;;20230519160000;
AV8H;C5;CNQ   221209C87.00;EquityOption;CNQ;Call;87.0000;;20221209;CNQ;OE;20221116;20221209;;;20221209160000;
AW8H;C5;CNQ   221209P87.00;EquityOption;CNQ;Put;87.0000;;20221209;CNQ;OE;20221116;20221209;;;20221209160000;
AX8H;C5;CNQ   230519C82.00;EquityOption;CNQ;Call;82.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AY8H;C5;CNQ   230519P82.00;EquityOption;CNQ;Put;82.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AZ8H;C5;CNQ   230519C84.00;EquityOption;CNQ;Call;84.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A09H;C5;CNQ   230519P84.00;EquityOption;CNQ;Put;84.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A19H;C5;CNQ   230519C86.00;EquityOption;CNQ;Call;86.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A29H;C5;CNQ   230519P86.00;EquityOption;CNQ;Put;86.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A39H;C5;CNQ   230519C88.00;EquityOption;CNQ;Call;88.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A49H;C5;CNQ   230519P88.00;EquityOption;CNQ;Put;88.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A59H;C5;CNQ   230519C90.00;EquityOption;CNQ;Call;90.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A69H;C5;CNQ   230519P90.00;EquityOption;CNQ;Put;90.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A79H;C5;CNQ   230519C92.00;EquityOption;CNQ;Call;92.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A89H;C5;CNQ   230519P92.00;EquityOption;CNQ;Put;92.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A99H;C5;CNQ   230519C94.00;EquityOption;CNQ;Call;94.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AA9H;C5;CNQ   230519P94.00;EquityOption;CNQ;Put;94.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AB9H;C5;CNQ   230519C96.00;EquityOption;CNQ;Call;96.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AC9H;C5;CNQ   230519P96.00;EquityOption;CNQ;Put;96.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AD9H;C5;CNQ   230519C98.00;EquityOption;CNQ;Call;98.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AE9H;C5;CNQ   230519P98.00;EquityOption;CNQ;Put;98.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AF9H;C5;CNQ   230519C100.00;EquityOption;CNQ;Call;100.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AG9H;C5;CNQ   230519P100.00;EquityOption;CNQ;Put;100.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AH9H;C5;CNQ   230519C80.00;EquityOption;CNQ;Call;80.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AI9H;C5;CNQ   230519P80.00;EquityOption;CNQ;Put;80.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AJ9H;C5;CNQ   230519C78.00;EquityOption;CNQ;Call;78.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AK9H;C5;CNQ   230519P78.00;EquityOption;CNQ;Put;78.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AL9H;C5;CNQ   230519C76.00;EquityOption;CNQ;Call;76.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AM9H;C5;CNQ   230519P76.00;EquityOption;CNQ;Put;76.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AN9H;C5;CNQ   230519C74.00;EquityOption;CNQ;Call;74.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AO9H;C5;CNQ   230519P74.00;EquityOption;CNQ;Put;74.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AP9H;C5;CNQ   230519C72.00;EquityOption;CNQ;Call;72.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AQ9H;C5;CNQ   230519P72.00;EquityOption;CNQ;Put;72.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AR9H;C5;CNQ   230519C70.00;EquityOption;CNQ;Call;70.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AS9H;C5;CNQ   230519P70.00;EquityOption;CNQ;Put;70.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AT9H;C5;CNQ   230519C68.00;EquityOption;CNQ;Call;68.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AU9H;C5;CNQ   230519P68.00;EquityOption;CNQ;Put;68.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AV9H;C5;CNQ   230519C66.00;EquityOption;CNQ;Call;66.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
AW9H;C5;CNQ   230519P66.00;EquityOption;CNQ;Put;66.0000;;20230519;CNQ;OE;20221116;20230519;;;20230519160000;
A5GA;D2;CPG   230519C11.50;EquityOption;CPG;Call;11.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
A6GA;D2;CPG   230519P11.50;EquityOption;CPG;Put;11.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
A7GA;D2;CPG   230519C12.00;EquityOption;CPG;Call;12.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
A8GA;D2;CPG   230519P12.00;EquityOption;CPG;Put;12.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
A9GA;D2;CPG   230519C12.50;EquityOption;CPG;Call;12.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AAGA;D2;CPG   230519P12.50;EquityOption;CPG;Put;12.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
ABGA;D2;CPG   230519C13.00;EquityOption;CPG;Call;13.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
ACGA;D2;CPG   230519P13.00;EquityOption;CPG;Put;13.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
ADGA;D2;CPG   230519C13.50;EquityOption;CPG;Call;13.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AEGA;D2;CPG   230519P13.50;EquityOption;CPG;Put;13.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AFGA;D2;CPG   230519C11.00;EquityOption;CPG;Call;11.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AGGA;D2;CPG   230519P11.00;EquityOption;CPG;Put;11.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AHGA;D2;CPG   230519C10.50;EquityOption;CPG;Call;10.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AIGA;D2;CPG   230519P10.50;EquityOption;CPG;Put;10.5000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AJGA;D2;CPG   230519C10.00;EquityOption;CPG;Call;10.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
AKGA;D2;CPG   230519P10.00;EquityOption;CPG;Put;10.0000;;20230519;CPG;OE;20221116;20230519;;;20230519160000;
