InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPN0;UY;GLXY  220617P35.00;EquityOption;GLXY;Put;35.0000;;20220617;GLXY;OE;20210904;20220617;;;20220617160000;
MYL0;8A;EBIT  220121C25.00;EquityOption;EBIT;Call;25.0000;;20220121;EBIT;OA;20210904;20220121;;;20220121160000;
MZL0;8A;EBIT  220121P25.00;EquityOption;EBIT;Put;25.0000;;20220121;EBIT;OA;20210904;20220121;;;20220121160000;
M0M0;8A;EBIT  220218C25.00;EquityOption;EBIT;Call;25.0000;;20220218;EBIT;OA;20210904;20220218;;;20220218160000;
M1M0;8A;EBIT  220218P25.00;EquityOption;EBIT;Put;25.0000;;20220218;EBIT;OA;20210904;20220218;;;20220218160000;
MCH1;VP;VSC   220121C25.30;EquityOption;VSC;Call;25.3000;;20220121;VSC;OA;20210904;20220121;;;20220121160000;
MDH1;VP;VSC   220121P25.30;EquityOption;VSC;Put;25.3000;;20220121;VSC;OA;20210904;20220121;;;20220121160000;
MEH1;VP;VSC   220218C25.30;EquityOption;VSC;Call;25.3000;;20220218;VSC;OA;20210904;20220218;;;20220218160000;
MFH1;VP;VSC   220218P25.30;EquityOption;VSC;Put;25.3000;;20220218;VSC;OA;20210904;20220218;;;20220218160000;
MQI0;YJ;ETHR  210917C18.50;EquityOption;ETHR;Call;18.5000;;20210917;ETHR;OA;20210904;20210917;;;20210917160000;
MRI0;YJ;ETHR  210917P18.50;EquityOption;ETHR;Put;18.5000;;20210917;ETHR;OA;20210904;20210917;;;20210917160000;
MSI0;YJ;ETHR  210917C18.75;EquityOption;ETHR;Call;18.7500;;20210917;ETHR;OA;20210904;20210917;;;20210917160000;
MTI0;YJ;ETHR  210917P18.75;EquityOption;ETHR;Put;18.7500;;20210917;ETHR;OA;20210904;20210917;;;20210917160000;
MUI0;YJ;ETHR  211015C18.50;EquityOption;ETHR;Call;18.5000;;20211015;ETHR;OA;20210904;20211015;;;20211015160000;
MVI0;YJ;ETHR  211015P18.50;EquityOption;ETHR;Put;18.5000;;20211015;ETHR;OA;20210904;20211015;;;20211015160000;
MWI0;YJ;ETHR  211015C18.75;EquityOption;ETHR;Call;18.7500;;20211015;ETHR;OA;20210904;20211015;;;20211015160000;
MXI0;YJ;ETHR  211015P18.75;EquityOption;ETHR;Put;18.7500;;20211015;ETHR;OA;20210904;20211015;;;20211015160000;
MYI0;YJ;ETHR  211119C18.50;EquityOption;ETHR;Call;18.5000;;20211119;ETHR;OA;20210904;20211119;;;20211119160000;
MZI0;YJ;ETHR  211119P18.50;EquityOption;ETHR;Put;18.5000;;20211119;ETHR;OA;20210904;20211119;;;20211119160000;
M0J0;YJ;ETHR  211119C18.75;EquityOption;ETHR;Call;18.7500;;20211119;ETHR;OA;20210904;20211119;;;20211119160000;
M1J0;YJ;ETHR  211119P18.75;EquityOption;ETHR;Put;18.7500;;20211119;ETHR;OA;20210904;20211119;;;20211119160000;
M2J0;YJ;ETHR  211217C18.50;EquityOption;ETHR;Call;18.5000;;20211217;ETHR;OA;20210904;20211217;;;20211217160000;
M3J0;YJ;ETHR  211217P18.50;EquityOption;ETHR;Put;18.5000;;20211217;ETHR;OA;20210904;20211217;;;20211217160000;
M4J0;YJ;ETHR  211217C18.75;EquityOption;ETHR;Call;18.7500;;20211217;ETHR;OA;20210904;20211217;;;20211217160000;
M5J0;YJ;ETHR  211217P18.75;EquityOption;ETHR;Put;18.7500;;20211217;ETHR;OA;20210904;20211217;;;20211217160000;
M6J0;YJ;ETHR  220121C18.50;EquityOption;ETHR;Call;18.5000;;20220121;ETHR;OA;20210904;20220121;;;20220121160000;
M7J0;YJ;ETHR  220121P18.50;EquityOption;ETHR;Put;18.5000;;20220121;ETHR;OA;20210904;20220121;;;20220121160000;
M8J0;YJ;ETHR  220121C18.75;EquityOption;ETHR;Call;18.7500;;20220121;ETHR;OA;20210904;20220121;;;20220121160000;
M9J0;YJ;ETHR  220121P18.75;EquityOption;ETHR;Put;18.7500;;20220121;ETHR;OA;20210904;20220121;;;20220121160000;
MAJ0;YJ;ETHR  220218C18.50;EquityOption;ETHR;Call;18.5000;;20220218;ETHR;OA;20210904;20220218;;;20220218160000;
MBJ0;YJ;ETHR  220218P18.50;EquityOption;ETHR;Put;18.5000;;20220218;ETHR;OA;20210904;20220218;;;20220218160000;
MCJ0;YJ;ETHR  220218C18.75;EquityOption;ETHR;Call;18.7500;;20220218;ETHR;OA;20210904;20220218;;;20220218160000;
MDJ0;YJ;ETHR  220218P18.75;EquityOption;ETHR;Put;18.7500;;20220218;ETHR;OA;20210904;20220218;;;20220218160000;
MEJ0;YJ;ETHR  220318C21.00;EquityOption;ETHR;Call;21.0000;;20220318;ETHR;OA;20210904;20220318;;;20220318160000;
MFJ0;YJ;ETHR  220318P21.00;EquityOption;ETHR;Put;21.0000;;20220318;ETHR;OA;20210904;20220318;;;20220318160000;
MGJ0;YJ;ETHR  220617C21.00;EquityOption;ETHR;Call;21.0000;;20220617;ETHR;OA;20210904;20220617;;;20220617160000;
MHJ0;YJ;ETHR  220617P21.00;EquityOption;ETHR;Put;21.0000;;20220617;ETHR;OA;20210904;20220617;;;20220617160000;
AANG;X0;XIU   210910C33.00;EquityOption;XIU;Call;33.0000;;20210910;XIU;OA;20210904;20210910;;;20210910160000;
ABNG;X0;XIU   210910P33.00;EquityOption;XIU;Put;33.0000;;20210910;XIU;OA;20210904;20210910;;;20210910160000;
ACNG;X0;XIU   210924C33.00;EquityOption;XIU;Call;33.0000;;20210924;XIU;OA;20210904;20210924;;;20210924160000;
ADNG;X0;XIU   210924P33.00;EquityOption;XIU;Put;33.0000;;20210924;XIU;OA;20210904;20210924;;;20210924160000;
AENG;X0;XIU   211001C33.00;EquityOption;XIU;Call;33.0000;;20211001;XIU;OA;20210904;20211001;;;20211001160000;
AFNG;X0;XIU   211001P33.00;EquityOption;XIU;Put;33.0000;;20211001;XIU;OA;20210904;20211001;;;20211001160000;
AGNG;X0;XIU   211008C33.00;EquityOption;XIU;Call;33.0000;;20211008;XIU;OA;20210904;20211008;;;20211008160000;
AHNG;X0;XIU   211008P33.00;EquityOption;XIU;Put;33.0000;;20211008;XIU;OA;20210904;20211008;;;20211008160000;
AING;X0;XIU   211015C34.00;EquityOption;XIU;Call;34.0000;;20211015;XIU;OA;20210904;20211015;;;20211015160000;
AJNG;X0;XIU   211015P34.00;EquityOption;XIU;Put;34.0000;;20211015;XIU;OA;20210904;20211015;;;20211015160000;
AKNG;X0;XIU   211022C33.00;EquityOption;XIU;Call;33.0000;;20211022;XIU;OA;20210904;20211022;;;20211022160000;
ALNG;X0;XIU   211022P33.00;EquityOption;XIU;Put;33.0000;;20211022;XIU;OA;20210904;20211022;;;20211022160000;
AMNG;X0;XIU   211119C34.00;EquityOption;XIU;Call;34.0000;;20211119;XIU;OA;20210904;20211119;;;20211119160000;
ANNG;X0;XIU   211119P34.00;EquityOption;XIU;Put;34.0000;;20211119;XIU;OA;20210904;20211119;;;20211119160000;
AONG;X0;XIU   220121C34.00;EquityOption;XIU;Call;34.0000;;20220121;XIU;OA;20210904;20220121;;;20220121160000;
APNG;X0;XIU   220121P34.00;EquityOption;XIU;Put;34.0000;;20220121;XIU;OA;20210904;20220121;;;20220121160000;
AQNG;X0;XIU   220218C34.00;EquityOption;XIU;Call;34.0000;;20220218;XIU;OA;20210904;20220218;;;20220218160000;
ARNG;X0;XIU   220218P34.00;EquityOption;XIU;Put;34.0000;;20220218;XIU;OA;20210904;20220218;;;20220218160000;
MCT1;92;CGX   220121C11.50;EquityOption;CGX;Call;11.5000;;20220121;CGX;OE;20210904;20220121;;;20220121160000;
MDT1;92;CGX   220121P11.50;EquityOption;CGX;Put;11.5000;;20220121;CGX;OE;20210904;20220121;;;20220121160000;
MET1;92;CGX   220218C11.50;EquityOption;CGX;Call;11.5000;;20220218;CGX;OE;20210904;20220218;;;20220218160000;
MFT1;92;CGX   220218P11.50;EquityOption;CGX;Put;11.5000;;20220218;CGX;OE;20210904;20220218;;;20220218160000;
ASLC;A5;AEM   211001C77.00;EquityOption;AEM;Call;77.0000;;20211001;AEM;OE;20210904;20211001;;;20211001160000;
ATLC;A5;AEM   211001P77.00;EquityOption;AEM;Put;77.0000;;20211001;AEM;OE;20210904;20211001;;;20211001160000;
AULC;A5;AEM   211001C78.00;EquityOption;AEM;Call;78.0000;;20211001;AEM;OE;20210904;20211001;;;20211001160000;
AVLC;A5;AEM   211001P78.00;EquityOption;AEM;Put;78.0000;;20211001;AEM;OE;20210904;20211001;;;20211001160000;
AWLC;A5;AEM   220218C90.00;EquityOption;AEM;Call;90.0000;;20220218;AEM;OE;20210904;20220218;;;20220218160000;
AXLC;A5;AEM   220218P90.00;EquityOption;AEM;Put;90.0000;;20220218;AEM;OE;20210904;20220218;;;20220218160000;
MAW0;BT;BTO   211001C6.00;EquityOption;BTO;Call;6.0000;;20211001;BTO;OE;20210904;20211001;;;20211001160000;
MBW0;BT;BTO   211001P6.00;EquityOption;BTO;Put;6.0000;;20211001;BTO;OE;20210904;20211001;;;20211001160000;
MCW0;BT;BTO   220218C6.00;EquityOption;BTO;Call;6.0000;;20220218;BTO;OE;20210904;20220218;;;20220218160000;
MDW0;BT;BTO   220218P6.00;EquityOption;BTO;Put;6.0000;;20220218;BTO;OE;20210904;20220218;;;20220218160000;
A9Y6;C4;CCO   210910C28.50;EquityOption;CCO;Call;28.5000;;20210910;CCO;OE;20210904;20210910;;;20210910160000;
AAY6;C4;CCO   210910P28.50;EquityOption;CCO;Put;28.5000;;20210910;CCO;OE;20210904;20210910;;;20210910160000;
ABY6;C4;CCO   210910C29.00;EquityOption;CCO;Call;29.0000;;20210910;CCO;OE;20210904;20210910;;;20210910160000;
ACY6;C4;CCO   210910P29.00;EquityOption;CCO;Put;29.0000;;20210910;CCO;OE;20210904;20210910;;;20210910160000;
ADY6;C4;CCO   210917C32.00;EquityOption;CCO;Call;32.0000;;20210917;CCO;OE;20210904;20210917;;;20210917160000;
AEY6;C4;CCO   210917P32.00;EquityOption;CCO;Put;32.0000;;20210917;CCO;OE;20210904;20210917;;;20210917160000;
AFY6;C4;CCO   210924C28.50;EquityOption;CCO;Call;28.5000;;20210924;CCO;OE;20210904;20210924;;;20210924160000;
AGY6;C4;CCO   210924P28.50;EquityOption;CCO;Put;28.5000;;20210924;CCO;OE;20210904;20210924;;;20210924160000;
AHY6;C4;CCO   210924C29.00;EquityOption;CCO;Call;29.0000;;20210924;CCO;OE;20210904;20210924;;;20210924160000;
AIY6;C4;CCO   210924P29.00;EquityOption;CCO;Put;29.0000;;20210924;CCO;OE;20210904;20210924;;;20210924160000;
AJY6;C4;CCO   211001C28.50;EquityOption;CCO;Call;28.5000;;20211001;CCO;OE;20210904;20211001;;;20211001160000;
AKY6;C4;CCO   211001P28.50;EquityOption;CCO;Put;28.5000;;20211001;CCO;OE;20210904;20211001;;;20211001160000;
ALY6;C4;CCO   211001C29.00;EquityOption;CCO;Call;29.0000;;20211001;CCO;OE;20210904;20211001;;;20211001160000;
AMY6;C4;CCO   211001P29.00;EquityOption;CCO;Put;29.0000;;20211001;CCO;OE;20210904;20211001;;;20211001160000;
ANY6;C4;CCO   211015C32.00;EquityOption;CCO;Call;32.0000;;20211015;CCO;OE;20210904;20211015;;;20211015160000;
AOY6;C4;CCO   211015P32.00;EquityOption;CCO;Put;32.0000;;20211015;CCO;OE;20210904;20211015;;;20211015160000;
APY6;C4;CCO   211119C32.00;EquityOption;CCO;Call;32.0000;;20211119;CCO;OE;20210904;20211119;;;20211119160000;
AQY6;C4;CCO   211119P32.00;EquityOption;CCO;Put;32.0000;;20211119;CCO;OE;20210904;20211119;;;20211119160000;
ARY6;C4;CCO   211217C32.00;EquityOption;CCO;Call;32.0000;;20211217;CCO;OE;20210904;20211217;;;20211217160000;
ASY6;C4;CCO   211217P32.00;EquityOption;CCO;Put;32.0000;;20211217;CCO;OE;20210904;20211217;;;20211217160000;
ATY6;C4;CCO   220121C32.00;EquityOption;CCO;Call;32.0000;;20220121;CCO;OE;20210904;20220121;;;20220121160000;
AUY6;C4;CCO   220121P32.00;EquityOption;CCO;Put;32.0000;;20220121;CCO;OE;20210904;20220121;;;20220121160000;
AVY6;C4;CCO   220218C32.00;EquityOption;CCO;Call;32.0000;;20220218;CCO;OE;20210904;20220218;;;20220218160000;
AWY6;C4;CCO   220218P32.00;EquityOption;CCO;Put;32.0000;;20220218;CCO;OE;20210904;20220218;;;20220218160000;
AXY6;C4;CCO   220318C32.00;EquityOption;CCO;Call;32.0000;;20220318;CCO;OE;20210904;20220318;;;20220318160000;
AYY6;C4;CCO   220318P32.00;EquityOption;CCO;Put;32.0000;;20220318;CCO;OE;20210904;20220318;;;20220318160000;
AZY6;C4;CCO   220617C32.00;EquityOption;CCO;Call;32.0000;;20220617;CCO;OE;20210904;20220617;;;20220617160000;
A0Z6;C4;CCO   220617P32.00;EquityOption;CCO;Put;32.0000;;20220617;CCO;OE;20210904;20220617;;;20220617160000;
MMK1;C6;CP    220121C80.00;EquityOption;CP;Call;80.0000;;20220121;CP;OE;20210904;20220121;;;20220121160000;
MNK1;C6;CP    220121P80.00;EquityOption;CP;Put;80.0000;;20220121;CP;OE;20210904;20220121;;;20220121160000;
MOK1;C6;CP    220218C86.00;EquityOption;CP;Call;86.0000;;20220218;CP;OE;20210904;20220218;;;20220218160000;
MPK1;C6;CP    220218P86.00;EquityOption;CP;Put;86.0000;;20220218;CP;OE;20210904;20220218;;;20220218160000;
MQK1;C6;CP    220218C80.00;EquityOption;CP;Call;80.0000;;20220218;CP;OE;20210904;20220218;;;20220218160000;
MRK1;C6;CP    220218P80.00;EquityOption;CP;Put;80.0000;;20220218;CP;OE;20210904;20220218;;;20220218160000;
MS66;EA;HCG   220617C34.00;EquityOption;HCG;Call;34.0000;;20220617;HCG;OE;20210904;20220617;;;20220617160000;
MT66;EA;HCG   220617P34.00;EquityOption;HCG;Put;34.0000;;20220617;HCG;OE;20210904;20220617;;;20220617160000;
MU66;EA;HCG   220617C30.00;EquityOption;HCG;Call;30.0000;;20220617;HCG;OE;20210904;20220617;;;20220617160000;
MV66;EA;HCG   220617P30.00;EquityOption;HCG;Put;30.0000;;20220617;HCG;OE;20210904;20220617;;;20220617160000;
ATEA;F3;FM    220218C31.00;EquityOption;FM;Call;31.0000;;20220218;FM;OE;20210904;20220218;;;20220218160000;
AUEA;F3;FM    220218P31.00;EquityOption;FM;Put;31.0000;;20220218;FM;OE;20210904;20220218;;;20220218160000;
ACCE;Q5;CNR   210910C166.00;EquityOption;CNR;Call;166.0000;;20210910;CNR;OE;20210904;20210910;;;20210910160000;
ADCE;Q5;CNR   210910P166.00;EquityOption;CNR;Put;166.0000;;20210910;CNR;OE;20210904;20210910;;;20210910160000;
AECE;Q5;CNR   210910C168.00;EquityOption;CNR;Call;168.0000;;20210910;CNR;OE;20210904;20210910;;;20210910160000;
AFCE;Q5;CNR   210910P168.00;EquityOption;CNR;Put;168.0000;;20210910;CNR;OE;20210904;20210910;;;20210910160000;
AGCE;Q5;CNR   210917C190.00;EquityOption;CNR;Call;190.0000;;20210917;CNR;OE;20210904;20210917;;;20210917160000;
AHCE;Q5;CNR   210917P190.00;EquityOption;CNR;Put;190.0000;;20210917;CNR;OE;20210904;20210917;;;20210917160000;
AICE;Q5;CNR   210924C166.00;EquityOption;CNR;Call;166.0000;;20210924;CNR;OE;20210904;20210924;;;20210924160000;
AJCE;Q5;CNR   210924P166.00;EquityOption;CNR;Put;166.0000;;20210924;CNR;OE;20210904;20210924;;;20210924160000;
AKCE;Q5;CNR   210924C168.00;EquityOption;CNR;Call;168.0000;;20210924;CNR;OE;20210904;20210924;;;20210924160000;
ALCE;Q5;CNR   210924P168.00;EquityOption;CNR;Put;168.0000;;20210924;CNR;OE;20210904;20210924;;;20210924160000;
AMCE;Q5;CNR   211001C166.00;EquityOption;CNR;Call;166.0000;;20211001;CNR;OE;20210904;20211001;;;20211001160000;
ANCE;Q5;CNR   211001P166.00;EquityOption;CNR;Put;166.0000;;20211001;CNR;OE;20210904;20211001;;;20211001160000;
AOCE;Q5;CNR   211001C168.00;EquityOption;CNR;Call;168.0000;;20211001;CNR;OE;20210904;20211001;;;20211001160000;
APCE;Q5;CNR   211001P168.00;EquityOption;CNR;Put;168.0000;;20211001;CNR;OE;20210904;20211001;;;20211001160000;
AQCE;Q5;CNR   211015C190.00;EquityOption;CNR;Call;190.0000;;20211015;CNR;OE;20210904;20211015;;;20211015160000;
ARCE;Q5;CNR   211015P190.00;EquityOption;CNR;Put;190.0000;;20211015;CNR;OE;20210904;20211015;;;20211015160000;
ASCE;Q5;CNR   211119C190.00;EquityOption;CNR;Call;190.0000;;20211119;CNR;OE;20210904;20211119;;;20211119160000;
ATCE;Q5;CNR   211119P190.00;EquityOption;CNR;Put;190.0000;;20211119;CNR;OE;20210904;20211119;;;20211119160000;
AUCE;Q5;CNR   211217C190.00;EquityOption;CNR;Call;190.0000;;20211217;CNR;OE;20210904;20211217;;;20211217160000;
AVCE;Q5;CNR   211217P190.00;EquityOption;CNR;Put;190.0000;;20211217;CNR;OE;20210904;20211217;;;20211217160000;
AWCE;Q5;CNR   220121C190.00;EquityOption;CNR;Call;190.0000;;20220121;CNR;OE;20210904;20220121;;;20220121160000;
AXCE;Q5;CNR   220121P190.00;EquityOption;CNR;Put;190.0000;;20220121;CNR;OE;20210904;20220121;;;20220121160000;
AYCE;Q5;CNR   220218C190.00;EquityOption;CNR;Call;190.0000;;20220218;CNR;OE;20210904;20220218;;;20220218160000;
AZCE;Q5;CNR   220218P190.00;EquityOption;CNR;Put;190.0000;;20220218;CNR;OE;20210904;20220218;;;20220218160000;
A0DE;Q5;CNR   220318C190.00;EquityOption;CNR;Call;190.0000;;20220318;CNR;OE;20210904;20220318;;;20220318160000;
A1DE;Q5;CNR   220318P190.00;EquityOption;CNR;Put;190.0000;;20220318;CNR;OE;20210904;20220318;;;20220318160000;
A2DE;Q5;CNR   220617C190.00;EquityOption;CNR;Call;190.0000;;20220617;CNR;OE;20210904;20220617;;;20220617160000;
A3DE;Q5;CNR   220617P190.00;EquityOption;CNR;Put;190.0000;;20220617;CNR;OE;20210904;20220617;;;20220617160000;
AS3D;S2;SU    220121C18.50;EquityOption;SU;Call;18.5000;;20220121;SU;OE;20210904;20220121;;;20220121160000;
AT3D;S2;SU    220121P18.50;EquityOption;SU;Put;18.5000;;20220121;SU;OE;20210904;20220121;;;20220121160000;
AU3D;S2;SU    220218C18.50;EquityOption;SU;Call;18.5000;;20220218;SU;OE;20210904;20220218;;;20220218160000;
AV3D;S2;SU    220218P18.50;EquityOption;SU;Put;18.5000;;20220218;SU;OE;20210904;20220218;;;20220218160000;
M4J9;WD;WEED  210910C19.00;EquityOption;WEED;Call;19.0000;;20210910;WEED;OE;20210904;20210910;;;20210910160000;
M5J9;WD;WEED  210910P19.00;EquityOption;WEED;Put;19.0000;;20210910;WEED;OE;20210904;20210910;;;20210910160000;
M6J9;WD;WEED  210917C16.50;EquityOption;WEED;Call;16.5000;;20210917;WEED;OE;20210904;20210917;;;20210917160000;
M7J9;WD;WEED  210917P16.50;EquityOption;WEED;Put;16.5000;;20210917;WEED;OE;20210904;20210917;;;20210917160000;
M8J9;WD;WEED  210924C19.00;EquityOption;WEED;Call;19.0000;;20210924;WEED;OE;20210904;20210924;;;20210924160000;
M9J9;WD;WEED  210924P19.00;EquityOption;WEED;Put;19.0000;;20210924;WEED;OE;20210904;20210924;;;20210924160000;
MAJ9;WD;WEED  211001C19.00;EquityOption;WEED;Call;19.0000;;20211001;WEED;OE;20210904;20211001;;;20211001160000;
MBJ9;WD;WEED  211001P19.00;EquityOption;WEED;Put;19.0000;;20211001;WEED;OE;20210904;20211001;;;20211001160000;
MCJ9;WD;WEED  211015C16.50;EquityOption;WEED;Call;16.5000;;20211015;WEED;OE;20210904;20211015;;;20211015160000;
MDJ9;WD;WEED  211015P16.50;EquityOption;WEED;Put;16.5000;;20211015;WEED;OE;20210904;20211015;;;20211015160000;
MEJ9;WD;WEED  211119C16.50;EquityOption;WEED;Call;16.5000;;20211119;WEED;OE;20210904;20211119;;;20211119160000;
MFJ9;WD;WEED  211119P16.50;EquityOption;WEED;Put;16.5000;;20211119;WEED;OE;20210904;20211119;;;20211119160000;
MGJ9;WD;WEED  211217C16.50;EquityOption;WEED;Call;16.5000;;20211217;WEED;OE;20210904;20211217;;;20211217160000;
MHJ9;WD;WEED  211217P16.50;EquityOption;WEED;Put;16.5000;;20211217;WEED;OE;20210904;20211217;;;20211217160000;
MIJ9;WD;WEED  220121C16.50;EquityOption;WEED;Call;16.5000;;20220121;WEED;OE;20210904;20220121;;;20220121160000;
MJJ9;WD;WEED  220121P16.50;EquityOption;WEED;Put;16.5000;;20220121;WEED;OE;20210904;20220121;;;20220121160000;
MKJ9;WD;WEED  220218C17.00;EquityOption;WEED;Call;17.0000;;20220218;WEED;OE;20210904;20220218;;;20220218160000;
MLJ9;WD;WEED  220218P17.00;EquityOption;WEED;Put;17.0000;;20220218;WEED;OE;20210904;20220218;;;20220218160000;
MMJ9;WD;WEED  220218C16.50;EquityOption;WEED;Call;16.5000;;20220218;WEED;OE;20210904;20220218;;;20220218160000;
MNJ9;WD;WEED  220218P16.50;EquityOption;WEED;Put;16.5000;;20220218;WEED;OE;20210904;20220218;;;20220218160000;
MEJ1;2F;MRE   220218C15.00;EquityOption;MRE;Call;15.0000;;20220218;MRE;OE;20210904;20220218;;;20220218160000;
MFJ1;2F;MRE   220218P15.00;EquityOption;MRE;Put;15.0000;;20220218;MRE;OE;20210904;20220218;;;20220218160000;
MQD0;6W;XBC   220121C2.00;EquityOption;XBC;Call;2.0000;;20220121;XBC;OE;20210904;20220121;;;20220121160000;
MRD0;6W;XBC   220121P2.00;EquityOption;XBC;Put;2.0000;;20220121;XBC;OE;20210904;20220121;;;20220121160000;
MSD0;6W;XBC   220218C2.00;EquityOption;XBC;Call;2.0000;;20220218;XBC;OE;20210904;20220218;;;20220218160000;
MTD0;6W;XBC   220218P2.00;EquityOption;XBC;Put;2.0000;;20220218;XBC;OE;20210904;20220218;;;20220218160000;
MAR0;A4;ARE   210917C24.00;EquityOption;ARE;Call;24.0000;;20210917;ARE;OE;20210904;20210917;;;20210917160000;
MBR0;A4;ARE   210917P24.00;EquityOption;ARE;Put;24.0000;;20210917;ARE;OE;20210904;20210917;;;20210917160000;
MCR0;A4;ARE   211015C24.00;EquityOption;ARE;Call;24.0000;;20211015;ARE;OE;20210904;20211015;;;20211015160000;
MDR0;A4;ARE   211015P24.00;EquityOption;ARE;Put;24.0000;;20211015;ARE;OE;20210904;20211015;;;20211015160000;
MER0;A4;ARE   211119C24.00;EquityOption;ARE;Call;24.0000;;20211119;ARE;OE;20210904;20211119;;;20211119160000;
MFR0;A4;ARE   211119P24.00;EquityOption;ARE;Put;24.0000;;20211119;ARE;OE;20210904;20211119;;;20211119160000;
MGR0;A4;ARE   211217C24.00;EquityOption;ARE;Call;24.0000;;20211217;ARE;OE;20210904;20211217;;;20211217160000;
MHR0;A4;ARE   211217P24.00;EquityOption;ARE;Put;24.0000;;20211217;ARE;OE;20210904;20211217;;;20211217160000;
MIR0;A4;ARE   220121C24.00;EquityOption;ARE;Call;24.0000;;20220121;ARE;OE;20210904;20220121;;;20220121160000;
MJR0;A4;ARE   220121P24.00;EquityOption;ARE;Put;24.0000;;20220121;ARE;OE;20210904;20220121;;;20220121160000;
MKR0;A4;ARE   220218C24.00;EquityOption;ARE;Call;24.0000;;20220218;ARE;OE;20210904;20220218;;;20220218160000;
MLR0;A4;ARE   220218P24.00;EquityOption;ARE;Put;24.0000;;20220218;ARE;OE;20210904;20220218;;;20220218160000;
M521;C2;CAE   220121C35.00;EquityOption;CAE;Call;35.0000;;20220121;CAE;OE;20210904;20220121;;;20220121160000;
M621;C2;CAE   220121P35.00;EquityOption;CAE;Put;35.0000;;20220121;CAE;OE;20210904;20220121;;;20220121160000;
M721;C2;CAE   220218C35.00;EquityOption;CAE;Call;35.0000;;20220218;CAE;OE;20210904;20220218;;;20220218160000;
M821;C2;CAE   220218P35.00;EquityOption;CAE;Put;35.0000;;20220218;CAE;OE;20210904;20220218;;;20220218160000;
M0L3;CV;CRON  211001C7.00;EquityOption;CRON;Call;7.0000;;20211001;CRON;OE;20210904;20211001;;;20211001160000;
M1L3;CV;CRON  211001P7.00;EquityOption;CRON;Put;7.0000;;20211001;CRON;OE;20210904;20211001;;;20211001160000;
M2L3;CV;CRON  220218C7.00;EquityOption;CRON;Call;7.0000;;20220218;CRON;OE;20210904;20220218;;;20220218160000;
M3L3;CV;CRON  220218P7.00;EquityOption;CRON;Put;7.0000;;20220218;CRON;OE;20210904;20220218;;;20220218160000;
M531;D0;UFS   211015C62.00;EquityOption;UFS;Call;62.0000;;20211015;UFS;OE;20210904;20211015;;;20211015160000;
M631;D0;UFS   211015P62.00;EquityOption;UFS;Put;62.0000;;20211015;UFS;OE;20210904;20211015;;;20211015160000;
M731;D0;UFS   211119C62.00;EquityOption;UFS;Call;62.0000;;20211119;UFS;OE;20210904;20211119;;;20211119160000;
M831;D0;UFS   211119P62.00;EquityOption;UFS;Put;62.0000;;20211119;UFS;OE;20210904;20211119;;;20211119160000;
M931;D0;UFS   220121C62.00;EquityOption;UFS;Call;62.0000;;20220121;UFS;OE;20210904;20220121;;;20220121160000;
MA31;D0;UFS   220121P62.00;EquityOption;UFS;Put;62.0000;;20220121;UFS;OE;20210904;20220121;;;20220121160000;
MB31;D0;UFS   220218C62.00;EquityOption;UFS;Call;62.0000;;20220218;UFS;OE;20210904;20220218;;;20220218160000;
MC31;D0;UFS   220218P62.00;EquityOption;UFS;Put;62.0000;;20220218;UFS;OE;20210904;20220218;;;20220218160000;
M1R0;DN;TRQ   211217C21.50;EquityOption;TRQ;Call;21.5000;;20211217;TRQ;OE;20210904;20211217;;;20211217160000;
M2R0;DN;TRQ   211217P21.50;EquityOption;TRQ;Put;21.5000;;20211217;TRQ;OE;20210904;20211217;;;20211217160000;
M3R0;DN;TRQ   220121C21.50;EquityOption;TRQ;Call;21.5000;;20220121;TRQ;OE;20210904;20220121;;;20220121160000;
M4R0;DN;TRQ   220121P21.50;EquityOption;TRQ;Put;21.5000;;20220121;TRQ;OE;20210904;20220121;;;20220121160000;
M5R0;DN;TRQ   220218C21.50;EquityOption;TRQ;Call;21.5000;;20220218;TRQ;OE;20210904;20220218;;;20220218160000;
M6R0;DN;TRQ   220218P21.50;EquityOption;TRQ;Put;21.5000;;20220218;TRQ;OE;20210904;20220218;;;20220218160000;
M7R0;DN;TRQ   220617C24.00;EquityOption;TRQ;Call;24.0000;;20220617;TRQ;OE;20210904;20220617;;;20220617160000;
M8R0;DN;TRQ   220617P24.00;EquityOption;TRQ;Put;24.0000;;20220617;TRQ;OE;20210904;20220617;;;20220617160000;
M6B1;DO;DOO   210917C135.00;EquityOption;DOO;Call;135.0000;;20210917;DOO;OE;20210904;20210917;;;20210917160000;
M7B1;DO;DOO   210917P135.00;EquityOption;DOO;Put;135.0000;;20210917;DOO;OE;20210904;20210917;;;20210917160000;
M8B1;DO;DOO   210917C150.00;EquityOption;DOO;Call;150.0000;;20210917;DOO;OE;20210904;20210917;;;20210917160000;
M9B1;DO;DOO   210917P150.00;EquityOption;DOO;Put;150.0000;;20210917;DOO;OE;20210904;20210917;;;20210917160000;
MAB1;DO;DOO   211015C135.00;EquityOption;DOO;Call;135.0000;;20211015;DOO;OE;20210904;20211015;;;20211015160000;
