InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A6SI;R1;RY    240426C128.00;EquityOption;RY;Call;128.0000;;20240426;RY;OE;20240327;20240426;;;20240426160000;
A7SI;R1;RY    240426P128.00;EquityOption;RY;Put;128.0000;;20240426;RY;OE;20240327;20240426;;;20240426160000;
A8SI;R1;RY    240426C126.00;EquityOption;RY;Call;126.0000;;20240426;RY;OE;20240327;20240426;;;20240426160000;
A9SI;R1;RY    240426P126.00;EquityOption;RY;Put;126.0000;;20240426;RY;OE;20240327;20240426;;;20240426160000;
A7IC;S3;SLF   240426C74.00;EquityOption;SLF;Call;74.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
A8IC;S3;SLF   240426P74.00;EquityOption;SLF;Put;74.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
A9IC;S3;SLF   240426C75.00;EquityOption;SLF;Call;75.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AAIC;S3;SLF   240426P75.00;EquityOption;SLF;Put;75.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
ABIC;S3;SLF   240426C76.00;EquityOption;SLF;Call;76.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
ACIC;S3;SLF   240426P76.00;EquityOption;SLF;Put;76.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
ADIC;S3;SLF   240426C77.00;EquityOption;SLF;Call;77.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AEIC;S3;SLF   240426P77.00;EquityOption;SLF;Put;77.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AFIC;S3;SLF   240426C78.00;EquityOption;SLF;Call;78.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AGIC;S3;SLF   240426P78.00;EquityOption;SLF;Put;78.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AHIC;S3;SLF   240426C73.00;EquityOption;SLF;Call;73.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AIIC;S3;SLF   240426P73.00;EquityOption;SLF;Put;73.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AJIC;S3;SLF   240426C72.00;EquityOption;SLF;Call;72.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AKIC;S3;SLF   240426P72.00;EquityOption;SLF;Put;72.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
ALIC;S3;SLF   240426C71.00;EquityOption;SLF;Call;71.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AMIC;S3;SLF   240426P71.00;EquityOption;SLF;Put;71.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
ANIC;S3;SLF   240426C70.00;EquityOption;SLF;Call;70.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
AOIC;S3;SLF   240426P70.00;EquityOption;SLF;Put;70.0000;;20240426;SLF;OE;20240327;20240426;;;20240426160000;
MO54;SD;STLC  240426C43.00;EquityOption;STLC;Call;43.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MP54;SD;STLC  240426P43.00;EquityOption;STLC;Put;43.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MQ54;SD;STLC  240426C43.50;EquityOption;STLC;Call;43.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MR54;SD;STLC  240426P43.50;EquityOption;STLC;Put;43.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MS54;SD;STLC  240426C44.00;EquityOption;STLC;Call;44.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MT54;SD;STLC  240426P44.00;EquityOption;STLC;Put;44.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MU54;SD;STLC  240426C44.50;EquityOption;STLC;Call;44.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MV54;SD;STLC  240426P44.50;EquityOption;STLC;Put;44.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MW54;SD;STLC  240426C45.00;EquityOption;STLC;Call;45.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MX54;SD;STLC  240426P45.00;EquityOption;STLC;Put;45.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MY54;SD;STLC  240426C42.50;EquityOption;STLC;Call;42.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
MZ54;SD;STLC  240426P42.50;EquityOption;STLC;Put;42.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
M064;SD;STLC  240426C42.00;EquityOption;STLC;Call;42.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
M164;SD;STLC  240426P42.00;EquityOption;STLC;Put;42.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
M264;SD;STLC  240426C41.50;EquityOption;STLC;Call;41.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
M364;SD;STLC  240426P41.50;EquityOption;STLC;Put;41.5000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
M464;SD;STLC  240426C41.00;EquityOption;STLC;Call;41.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
M564;SD;STLC  240426P41.00;EquityOption;STLC;Put;41.0000;;20240426;STLC;OE;20240327;20240426;;;20240426160000;
A1SH;T0;TD    240426C81.00;EquityOption;TD;Call;81.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A2SH;T0;TD    240426P81.00;EquityOption;TD;Put;81.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A3SH;T0;TD    240426C82.00;EquityOption;TD;Call;82.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A4SH;T0;TD    240426P82.00;EquityOption;TD;Put;82.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A5SH;T0;TD    240426C83.00;EquityOption;TD;Call;83.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A6SH;T0;TD    240426P83.00;EquityOption;TD;Put;83.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A7SH;T0;TD    240426C85.00;EquityOption;TD;Call;85.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A8SH;T0;TD    240426P85.00;EquityOption;TD;Put;85.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A9SH;T0;TD    240426C80.00;EquityOption;TD;Call;80.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
AASH;T0;TD    240426P80.00;EquityOption;TD;Put;80.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
ABSH;T0;TD    240426C79.00;EquityOption;TD;Call;79.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
ACSH;T0;TD    240426P79.00;EquityOption;TD;Put;79.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
ADSH;T0;TD    240426C78.00;EquityOption;TD;Call;78.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
AESH;T0;TD    240426P78.00;EquityOption;TD;Put;78.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
AFSH;T0;TD    240426C77.00;EquityOption;TD;Call;77.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
AGSH;T0;TD    240426P77.00;EquityOption;TD;Put;77.0000;;20240426;TD;OE;20240327;20240426;;;20240426160000;
A2FE;T5;TRP   240426C55.00;EquityOption;TRP;Call;55.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
A3FE;T5;TRP   240426P55.00;EquityOption;TRP;Put;55.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
A4FE;T5;TRP   240426C56.00;EquityOption;TRP;Call;56.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
A5FE;T5;TRP   240426P56.00;EquityOption;TRP;Put;56.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
A6FE;T5;TRP   240426C57.00;EquityOption;TRP;Call;57.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
A7FE;T5;TRP   240426P57.00;EquityOption;TRP;Put;57.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
A8FE;T5;TRP   240426C58.00;EquityOption;TRP;Call;58.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
A9FE;T5;TRP   240426P58.00;EquityOption;TRP;Put;58.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
AAFE;T5;TRP   240426C59.00;EquityOption;TRP;Call;59.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
ABFE;T5;TRP   240426P59.00;EquityOption;TRP;Put;59.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
ACFE;T5;TRP   240426C54.00;EquityOption;TRP;Call;54.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
ADFE;T5;TRP   240426P54.00;EquityOption;TRP;Put;54.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
AEFE;T5;TRP   240426C53.00;EquityOption;TRP;Call;53.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
AFFE;T5;TRP   240426P53.00;EquityOption;TRP;Put;53.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
AGFE;T5;TRP   240426C52.00;EquityOption;TRP;Call;52.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
AHFE;T5;TRP   240426P52.00;EquityOption;TRP;Put;52.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
AIFE;T5;TRP   240426C51.00;EquityOption;TRP;Call;51.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
AJFE;T5;TRP   240426P51.00;EquityOption;TRP;Put;51.0000;;20240426;TRP;OE;20240327;20240426;;;20240426160000;
M2B1;UB;BN    240412C52.00;EquityOption;BN;Call;52.0000;;20240412;BN;OE;20240327;20240412;;;20240412160000;
M3B1;UB;BN    240412P52.00;EquityOption;BN;Put;52.0000;;20240412;BN;OE;20240327;20240412;;;20240412160000;
M4B1;UB;BN    240426C56.00;EquityOption;BN;Call;56.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
M5B1;UB;BN    240426P56.00;EquityOption;BN;Put;56.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
M6B1;UB;BN    240426C57.00;EquityOption;BN;Call;57.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
M7B1;UB;BN    240426P57.00;EquityOption;BN;Put;57.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
M8B1;UB;BN    240426C58.00;EquityOption;BN;Call;58.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
M9B1;UB;BN    240426P58.00;EquityOption;BN;Put;58.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MAB1;UB;BN    240426C59.00;EquityOption;BN;Call;59.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MBB1;UB;BN    240426P59.00;EquityOption;BN;Put;59.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MCB1;UB;BN    240426C60.00;EquityOption;BN;Call;60.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MDB1;UB;BN    240426P60.00;EquityOption;BN;Put;60.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MEB1;UB;BN    240426C55.00;EquityOption;BN;Call;55.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MFB1;UB;BN    240426P55.00;EquityOption;BN;Put;55.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MGB1;UB;BN    240426C54.00;EquityOption;BN;Call;54.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MHB1;UB;BN    240426P54.00;EquityOption;BN;Put;54.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MIB1;UB;BN    240426C53.00;EquityOption;BN;Call;53.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MJB1;UB;BN    240426P53.00;EquityOption;BN;Put;53.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MKB1;UB;BN    240426C52.00;EquityOption;BN;Call;52.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MLB1;UB;BN    240426P52.00;EquityOption;BN;Put;52.0000;;20240426;BN;OE;20240327;20240426;;;20240426160000;
MSU0;A7;ATS   240517C45.00;EquityOption;ATS;Call;45.0000;;20240517;ATS;OE;20240327;20240517;;;20240517160000;
MTU0;A7;ATS   240517P45.00;EquityOption;ATS;Put;45.0000;;20240517;ATS;OE;20240327;20240517;;;20240517160000;
MUU0;A7;ATS   240719C45.00;EquityOption;ATS;Call;45.0000;;20240719;ATS;OE;20240327;20240719;;;20240719160000;
MVU0;A7;ATS   240719P45.00;EquityOption;ATS;Put;45.0000;;20240719;ATS;OE;20240327;20240719;;;20240719160000;
MWU0;A7;ATS   240816C45.00;EquityOption;ATS;Call;45.0000;;20240816;ATS;OE;20240327;20240816;;;20240816160000;
MXU0;A7;ATS   240816P45.00;EquityOption;ATS;Put;45.0000;;20240816;ATS;OE;20240327;20240816;;;20240816160000;
M2R6;MJ;HMMJ  240419C11.75;EquityOption;HMMJ;Call;11.7500;;20240419;HMMJ;OA;20240327;20240419;;;20240419160000;
M3R6;MJ;HMMJ  240419P11.75;EquityOption;HMMJ;Put;11.7500;;20240419;HMMJ;OA;20240327;20240419;;;20240419160000;
M4R6;MJ;HMMJ  240517C11.75;EquityOption;HMMJ;Call;11.7500;;20240517;HMMJ;OA;20240327;20240517;;;20240517160000;
M5R6;MJ;HMMJ  240517P11.75;EquityOption;HMMJ;Put;11.7500;;20240517;HMMJ;OA;20240327;20240517;;;20240517160000;
M6R6;MJ;HMMJ  240621C11.75;EquityOption;HMMJ;Call;11.7500;;20240621;HMMJ;OA;20240327;20240621;;;20240621160000;
M7R6;MJ;HMMJ  240621P11.75;EquityOption;HMMJ;Put;11.7500;;20240621;HMMJ;OA;20240327;20240621;;;20240621160000;
M8R6;MJ;HMMJ  240719C11.75;EquityOption;HMMJ;Call;11.7500;;20240719;HMMJ;OA;20240327;20240719;;;20240719160000;
M9R6;MJ;HMMJ  240719P11.75;EquityOption;HMMJ;Put;11.7500;;20240719;HMMJ;OA;20240327;20240719;;;20240719160000;
MAR6;MJ;HMMJ  240816C11.75;EquityOption;HMMJ;Call;11.7500;;20240816;HMMJ;OA;20240327;20240816;;;20240816160000;
MBR6;MJ;HMMJ  240816P11.75;EquityOption;HMMJ;Put;11.7500;;20240816;HMMJ;OA;20240327;20240816;;;20240816160000;
MCR6;MJ;HMMJ  240920C11.75;EquityOption;HMMJ;Call;11.7500;;20240920;HMMJ;OA;20240327;20240920;;;20240920160000;
MDR6;MJ;HMMJ  240920P11.75;EquityOption;HMMJ;Put;11.7500;;20240920;HMMJ;OA;20240327;20240920;;;20240920160000;
MY2B;80;ZEB   240426C36.50;EquityOption;ZEB;Call;36.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
MZ2B;80;ZEB   240426P36.50;EquityOption;ZEB;Put;36.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M03B;80;ZEB   240426C37.00;EquityOption;ZEB;Call;37.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M13B;80;ZEB   240426P37.00;EquityOption;ZEB;Put;37.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M23B;80;ZEB   240426C37.50;EquityOption;ZEB;Call;37.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M33B;80;ZEB   240426P37.50;EquityOption;ZEB;Put;37.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M43B;80;ZEB   240426C38.00;EquityOption;ZEB;Call;38.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M53B;80;ZEB   240426P38.00;EquityOption;ZEB;Put;38.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M63B;80;ZEB   240426C38.50;EquityOption;ZEB;Call;38.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M73B;80;ZEB   240426P38.50;EquityOption;ZEB;Put;38.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M83B;80;ZEB   240426C36.00;EquityOption;ZEB;Call;36.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
M93B;80;ZEB   240426P36.00;EquityOption;ZEB;Put;36.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
MA3B;80;ZEB   240426C35.50;EquityOption;ZEB;Call;35.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
MB3B;80;ZEB   240426P35.50;EquityOption;ZEB;Put;35.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
MC3B;80;ZEB   240426C35.00;EquityOption;ZEB;Call;35.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
MD3B;80;ZEB   240426P35.00;EquityOption;ZEB;Put;35.0000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
ME3B;80;ZEB   240426C34.50;EquityOption;ZEB;Call;34.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
MF3B;80;ZEB   240426P34.50;EquityOption;ZEB;Put;34.5000;;20240426;ZEB;OA;20240327;20240426;;;20240426160000;
MOR3;YH;ETHH  240426C17.00;EquityOption;ETHH;Call;17.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MPR3;YH;ETHH  240426P17.00;EquityOption;ETHH;Put;17.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MQR3;YH;ETHH  240426C17.50;EquityOption;ETHH;Call;17.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MRR3;YH;ETHH  240426P17.50;EquityOption;ETHH;Put;17.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MSR3;YH;ETHH  240426C18.00;EquityOption;ETHH;Call;18.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MTR3;YH;ETHH  240426P18.00;EquityOption;ETHH;Put;18.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MUR3;YH;ETHH  240426C18.50;EquityOption;ETHH;Call;18.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MVR3;YH;ETHH  240426P18.50;EquityOption;ETHH;Put;18.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MWR3;YH;ETHH  240426C19.00;EquityOption;ETHH;Call;19.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MXR3;YH;ETHH  240426P19.00;EquityOption;ETHH;Put;19.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MYR3;YH;ETHH  240426C16.50;EquityOption;ETHH;Call;16.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MZR3;YH;ETHH  240426P16.50;EquityOption;ETHH;Put;16.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
M0S3;YH;ETHH  240426C16.00;EquityOption;ETHH;Call;16.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
M1S3;YH;ETHH  240426P16.00;EquityOption;ETHH;Put;16.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
M2S3;YH;ETHH  240426C15.50;EquityOption;ETHH;Call;15.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
M3S3;YH;ETHH  240426P15.50;EquityOption;ETHH;Put;15.5000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
M4S3;YH;ETHH  240426C15.00;EquityOption;ETHH;Call;15.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
M5S3;YH;ETHH  240426P15.00;EquityOption;ETHH;Put;15.0000;;20240426;ETHH.B;OA;20240327;20240426;;;20240426160000;
MYJ6;48;VET   240426C16.00;EquityOption;VET;Call;16.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MZJ6;48;VET   240426P16.00;EquityOption;VET;Put;16.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M0K6;48;VET   240426C16.50;EquityOption;VET;Call;16.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M1K6;48;VET   240426P16.50;EquityOption;VET;Put;16.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M2K6;48;VET   240426C17.00;EquityOption;VET;Call;17.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M3K6;48;VET   240426P17.00;EquityOption;VET;Put;17.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M4K6;48;VET   240426C17.50;EquityOption;VET;Call;17.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M5K6;48;VET   240426P17.50;EquityOption;VET;Put;17.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M6K6;48;VET   240426C18.00;EquityOption;VET;Call;18.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M7K6;48;VET   240426P18.00;EquityOption;VET;Put;18.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M8K6;48;VET   240426C15.50;EquityOption;VET;Call;15.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
M9K6;48;VET   240426P15.50;EquityOption;VET;Put;15.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MAK6;48;VET   240426C15.00;EquityOption;VET;Call;15.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MBK6;48;VET   240426P15.00;EquityOption;VET;Put;15.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MCK6;48;VET   240426C14.50;EquityOption;VET;Call;14.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MDK6;48;VET   240426P14.50;EquityOption;VET;Put;14.5000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MEK6;48;VET   240426C14.00;EquityOption;VET;Call;14.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MFK6;48;VET   240426P14.00;EquityOption;VET;Put;14.0000;;20240426;VET;OE;20240327;20240426;;;20240426160000;
MM56;70;AQN   240426C8.25;EquityOption;AQN;Call;8.2500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MN56;70;AQN   240426P8.25;EquityOption;AQN;Put;8.2500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MO56;70;AQN   240426C8.50;EquityOption;AQN;Call;8.5000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MP56;70;AQN   240426P8.50;EquityOption;AQN;Put;8.5000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MQ56;70;AQN   240426C8.75;EquityOption;AQN;Call;8.7500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MR56;70;AQN   240426P8.75;EquityOption;AQN;Put;8.7500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MS56;70;AQN   240426C9.00;EquityOption;AQN;Call;9.0000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MT56;70;AQN   240426P9.00;EquityOption;AQN;Put;9.0000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MU56;70;AQN   240426C9.25;EquityOption;AQN;Call;9.2500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MV56;70;AQN   240426P9.25;EquityOption;AQN;Put;9.2500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MW56;70;AQN   240426C8.00;EquityOption;AQN;Call;8.0000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MX56;70;AQN   240426P8.00;EquityOption;AQN;Put;8.0000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MY56;70;AQN   240426C7.75;EquityOption;AQN;Call;7.7500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MZ56;70;AQN   240426P7.75;EquityOption;AQN;Put;7.7500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
M066;70;AQN   240426C7.50;EquityOption;AQN;Call;7.5000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
M166;70;AQN   240426P7.50;EquityOption;AQN;Put;7.5000;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
M266;70;AQN   240426C7.25;EquityOption;AQN;Call;7.2500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
M366;70;AQN   240426P7.25;EquityOption;AQN;Put;7.2500;;20240426;AQN;OE;20240327;20240426;;;20240426160000;
MPF8;AI;AC    240405C21.50;EquityOption;AC;Call;21.5000;;20240405;AC;OE;20240327;20240405;;;20240405160000;
MQF8;AI;AC    240405P21.50;EquityOption;AC;Put;21.5000;;20240405;AC;OE;20240327;20240405;;;20240405160000;
MRF8;AI;AC    240412C21.50;EquityOption;AC;Call;21.5000;;20240412;AC;OE;20240327;20240412;;;20240412160000;
MSF8;AI;AC    240412P21.50;EquityOption;AC;Put;21.5000;;20240412;AC;OE;20240327;20240412;;;20240412160000;
MTF8;AI;AC    240426C19.50;EquityOption;AC;Call;19.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MUF8;AI;AC    240426P19.50;EquityOption;AC;Put;19.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MVF8;AI;AC    240426C20.00;EquityOption;AC;Call;20.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MWF8;AI;AC    240426P20.00;EquityOption;AC;Put;20.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MXF8;AI;AC    240426C20.50;EquityOption;AC;Call;20.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MYF8;AI;AC    240426P20.50;EquityOption;AC;Put;20.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MZF8;AI;AC    240426C21.00;EquityOption;AC;Call;21.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M0G8;AI;AC    240426P21.00;EquityOption;AC;Put;21.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M1G8;AI;AC    240426C21.50;EquityOption;AC;Call;21.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M2G8;AI;AC    240426P21.50;EquityOption;AC;Put;21.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M3G8;AI;AC    240426C19.00;EquityOption;AC;Call;19.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M4G8;AI;AC    240426P19.00;EquityOption;AC;Put;19.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M5G8;AI;AC    240426C18.50;EquityOption;AC;Call;18.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M6G8;AI;AC    240426P18.50;EquityOption;AC;Put;18.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M7G8;AI;AC    240426C18.00;EquityOption;AC;Call;18.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M8G8;AI;AC    240426P18.00;EquityOption;AC;Put;18.0000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
M9G8;AI;AC    240426C17.50;EquityOption;AC;Call;17.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MAG8;AI;AC    240426P17.50;EquityOption;AC;Put;17.5000;;20240426;AC;OE;20240327;20240426;;;20240426160000;
MBG8;AI;AC    240920C23.50;EquityOption;AC;Call;23.5000;;20240920;AC;OE;20240327;20240920;;;20240920160000;
MCG8;AI;AC    240920P23.50;EquityOption;AC;Put;23.5000;;20240920;AC;OE;20240327;20240920;;;20240920160000;
MDG8;AI;AC    250321C23.00;EquityOption;AC;Call;23.0000;;20250321;AC;OE;20240327;20250321;;;20250321160000;
MEG8;AI;AC    250321P23.00;EquityOption;AC;Put;23.0000;;20250321;AC;OE;20240327;20250321;;;20250321160000;
AQKJ;B4;BMO   240426C130.00;EquityOption;BMO;Call;130.0000;;20240426;BMO;OE;20240327;20240426;;;20240426160000;
