InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9LA;R2;RCI   221007P56.00;EquityOption;RCI;Put;56.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AALA;R2;RCI   221007C57.00;EquityOption;RCI;Call;57.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
ABLA;R2;RCI   221007P57.00;EquityOption;RCI;Put;57.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
ACLA;R2;RCI   221007C58.00;EquityOption;RCI;Call;58.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
ADLA;R2;RCI   221007P58.00;EquityOption;RCI;Put;58.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AELA;R2;RCI   221007C59.00;EquityOption;RCI;Call;59.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AFLA;R2;RCI   221007P59.00;EquityOption;RCI;Put;59.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AGLA;R2;RCI   221007C54.00;EquityOption;RCI;Call;54.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AHLA;R2;RCI   221007P54.00;EquityOption;RCI;Put;54.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AILA;R2;RCI   221007C53.00;EquityOption;RCI;Call;53.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AJLA;R2;RCI   221007P53.00;EquityOption;RCI;Put;53.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AKLA;R2;RCI   221007C52.00;EquityOption;RCI;Call;52.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
ALLA;R2;RCI   221007P52.00;EquityOption;RCI;Put;52.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AMLA;R2;RCI   221007C51.00;EquityOption;RCI;Call;51.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
ANLA;R2;RCI   221007P51.00;EquityOption;RCI;Put;51.0000;;20221007;RCI.B;OE;20220908;20221007;;;20221007160000;
AOLA;R2;RCI   221021C43.00;EquityOption;RCI;Call;43.0000;;20221021;RCI.B;OE;20220908;20221021;;;20221021160000;
APLA;R2;RCI   221021P43.00;EquityOption;RCI;Put;43.0000;;20221021;RCI.B;OE;20220908;20221021;;;20221021160000;
AQLA;R2;RCI   221118C43.00;EquityOption;RCI;Call;43.0000;;20221118;RCI.B;OE;20220908;20221118;;;20221118160000;
ARLA;R2;RCI   221118P43.00;EquityOption;RCI;Put;43.0000;;20221118;RCI.B;OE;20220908;20221118;;;20221118160000;
ASLA;R2;RCI   221216C43.00;EquityOption;RCI;Call;43.0000;;20221216;RCI.B;OE;20220908;20221216;;;20221216160000;
ATLA;R2;RCI   221216P43.00;EquityOption;RCI;Put;43.0000;;20221216;RCI.B;OE;20220908;20221216;;;20221216160000;
AULA;R2;RCI   230120C43.00;EquityOption;RCI;Call;43.0000;;20230120;RCI.B;OE;20220908;20230120;;;20230120160000;
AVLA;R2;RCI   230120P43.00;EquityOption;RCI;Put;43.0000;;20230120;RCI.B;OE;20220908;20230120;;;20230120160000;
AWLA;R2;RCI   230217C43.00;EquityOption;RCI;Call;43.0000;;20230217;RCI.B;OE;20220908;20230217;;;20230217160000;
AXLA;R2;RCI   230217P43.00;EquityOption;RCI;Put;43.0000;;20230217;RCI.B;OE;20220908;20230217;;;20230217160000;
MSO9;T1;TECK  221007C43.00;EquityOption;TECK;Call;43.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MTO9;T1;TECK  221007P43.00;EquityOption;TECK;Put;43.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MUO9;T1;TECK  221007C43.50;EquityOption;TECK;Call;43.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MVO9;T1;TECK  221007P43.50;EquityOption;TECK;Put;43.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MWO9;T1;TECK  221007C44.00;EquityOption;TECK;Call;44.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MXO9;T1;TECK  221007P44.00;EquityOption;TECK;Put;44.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MYO9;T1;TECK  221007C44.50;EquityOption;TECK;Call;44.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MZO9;T1;TECK  221007P44.50;EquityOption;TECK;Put;44.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M0P9;T1;TECK  221007C45.00;EquityOption;TECK;Call;45.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M1P9;T1;TECK  221007P45.00;EquityOption;TECK;Put;45.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M2P9;T1;TECK  221007C42.50;EquityOption;TECK;Call;42.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M3P9;T1;TECK  221007P42.50;EquityOption;TECK;Put;42.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M4P9;T1;TECK  221007C42.00;EquityOption;TECK;Call;42.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M5P9;T1;TECK  221007P42.00;EquityOption;TECK;Put;42.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M6P9;T1;TECK  221007C41.50;EquityOption;TECK;Call;41.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M7P9;T1;TECK  221007P41.50;EquityOption;TECK;Put;41.5000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M8P9;T1;TECK  221007C41.00;EquityOption;TECK;Call;41.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
M9P9;T1;TECK  221007P41.00;EquityOption;TECK;Put;41.0000;;20221007;TECK.B;OE;20220908;20221007;;;20221007160000;
MO77;V6;ATD   221007C59.00;EquityOption;ATD;Call;59.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MP77;V6;ATD   221007P59.00;EquityOption;ATD;Put;59.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MQ77;V6;ATD   221007C60.00;EquityOption;ATD;Call;60.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MR77;V6;ATD   221007P60.00;EquityOption;ATD;Put;60.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MS77;V6;ATD   221007C61.00;EquityOption;ATD;Call;61.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MT77;V6;ATD   221007P61.00;EquityOption;ATD;Put;61.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MU77;V6;ATD   221007C62.00;EquityOption;ATD;Call;62.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MV77;V6;ATD   221007P62.00;EquityOption;ATD;Put;62.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MW77;V6;ATD   221007C63.00;EquityOption;ATD;Call;63.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MX77;V6;ATD   221007P63.00;EquityOption;ATD;Put;63.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MY77;V6;ATD   221007C58.00;EquityOption;ATD;Call;58.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MZ77;V6;ATD   221007P58.00;EquityOption;ATD;Put;58.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
M087;V6;ATD   221007C57.00;EquityOption;ATD;Call;57.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
M187;V6;ATD   221007P57.00;EquityOption;ATD;Put;57.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
M287;V6;ATD   221007C56.00;EquityOption;ATD;Call;56.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
M387;V6;ATD   221007P56.00;EquityOption;ATD;Put;56.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
M487;V6;ATD   221007C55.00;EquityOption;ATD;Call;55.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
M587;V6;ATD   221007P55.00;EquityOption;ATD;Put;55.0000;;20221007;ATD;OE;20220908;20221007;;;20221007160000;
MIN5;VA;EFN   221007C16.00;EquityOption;EFN;Call;16.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MJN5;VA;EFN   221007P16.00;EquityOption;EFN;Put;16.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MKN5;VA;EFN   221007C16.50;EquityOption;EFN;Call;16.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MLN5;VA;EFN   221007P16.50;EquityOption;EFN;Put;16.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MMN5;VA;EFN   221007C17.00;EquityOption;EFN;Call;17.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MNN5;VA;EFN   221007P17.00;EquityOption;EFN;Put;17.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MON5;VA;EFN   221007C17.50;EquityOption;EFN;Call;17.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MPN5;VA;EFN   221007P17.50;EquityOption;EFN;Put;17.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MQN5;VA;EFN   221007C18.00;EquityOption;EFN;Call;18.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MRN5;VA;EFN   221007P18.00;EquityOption;EFN;Put;18.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MSN5;VA;EFN   221007C15.50;EquityOption;EFN;Call;15.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MTN5;VA;EFN   221007P15.50;EquityOption;EFN;Put;15.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MUN5;VA;EFN   221007C15.00;EquityOption;EFN;Call;15.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MVN5;VA;EFN   221007P15.00;EquityOption;EFN;Put;15.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MWN5;VA;EFN   221007C14.50;EquityOption;EFN;Call;14.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MXN5;VA;EFN   221007P14.50;EquityOption;EFN;Put;14.5000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MYN5;VA;EFN   221007C14.00;EquityOption;EFN;Call;14.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
MZN5;VA;EFN   221007P14.00;EquityOption;EFN;Put;14.0000;;20221007;EFN;OE;20220908;20221007;;;20221007160000;
AVD5;Y1;YRI   221007C6.00;EquityOption;YRI;Call;6.0000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
AWD5;Y1;YRI   221007P6.00;EquityOption;YRI;Put;6.0000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
AXD5;Y1;YRI   221007C6.25;EquityOption;YRI;Call;6.2500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
AYD5;Y1;YRI   221007P6.25;EquityOption;YRI;Put;6.2500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
AZD5;Y1;YRI   221007C6.50;EquityOption;YRI;Call;6.5000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A0E5;Y1;YRI   221007P6.50;EquityOption;YRI;Put;6.5000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A1E5;Y1;YRI   221007C6.75;EquityOption;YRI;Call;6.7500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A2E5;Y1;YRI   221007P6.75;EquityOption;YRI;Put;6.7500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A3E5;Y1;YRI   221007C7.00;EquityOption;YRI;Call;7.0000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A4E5;Y1;YRI   221007P7.00;EquityOption;YRI;Put;7.0000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A5E5;Y1;YRI   221007C5.75;EquityOption;YRI;Call;5.7500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A6E5;Y1;YRI   221007P5.75;EquityOption;YRI;Put;5.7500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A7E5;Y1;YRI   221007C5.50;EquityOption;YRI;Call;5.5000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A8E5;Y1;YRI   221007P5.50;EquityOption;YRI;Put;5.5000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
A9E5;Y1;YRI   221007C5.25;EquityOption;YRI;Call;5.2500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
AAE5;Y1;YRI   221007P5.25;EquityOption;YRI;Put;5.2500;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
ABE5;Y1;YRI   221007C5.00;EquityOption;YRI;Call;5.0000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
ACE5;Y1;YRI   221007P5.00;EquityOption;YRI;Put;5.0000;;20221007;YRI;OE;20220908;20221007;;;20221007160000;
MOW4;CV;CRON  221007C3.75;EquityOption;CRON;Call;3.7500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MPW4;CV;CRON  221007P3.75;EquityOption;CRON;Put;3.7500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MQW4;CV;CRON  221007C4.00;EquityOption;CRON;Call;4.0000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MRW4;CV;CRON  221007P4.00;EquityOption;CRON;Put;4.0000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MSW4;CV;CRON  221007C4.25;EquityOption;CRON;Call;4.2500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MTW4;CV;CRON  221007P4.25;EquityOption;CRON;Put;4.2500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MUW4;CV;CRON  221007C4.50;EquityOption;CRON;Call;4.5000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MVW4;CV;CRON  221007P4.50;EquityOption;CRON;Put;4.5000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MWW4;CV;CRON  221007C4.75;EquityOption;CRON;Call;4.7500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MXW4;CV;CRON  221007P4.75;EquityOption;CRON;Put;4.7500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MYW4;CV;CRON  221007C3.50;EquityOption;CRON;Call;3.5000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MZW4;CV;CRON  221007P3.50;EquityOption;CRON;Put;3.5000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
M0X4;CV;CRON  221007C3.25;EquityOption;CRON;Call;3.2500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
M1X4;CV;CRON  221007P3.25;EquityOption;CRON;Put;3.2500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
M2X4;CV;CRON  221007C3.00;EquityOption;CRON;Call;3.0000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
M3X4;CV;CRON  221007P3.00;EquityOption;CRON;Put;3.0000;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
M4X4;CV;CRON  221007C2.75;EquityOption;CRON;Call;2.7500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
M5X4;CV;CRON  221007P2.75;EquityOption;CRON;Put;2.7500;;20221007;CRON;OE;20220908;20221007;;;20221007160000;
MIH0;G6;TPZ   230217C17.00;EquityOption;TPZ;Call;17.0000;;20230217;TPZ;OE;20220908;20230217;;;20230217160000;
MJH0;G6;TPZ   230217P17.00;EquityOption;TPZ;Put;17.0000;;20230217;TPZ;OE;20220908;20230217;;;20230217160000;
MTIK;JS;SHOP  221007C40.00;EquityOption;SHOP;Call;40.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MUIK;JS;SHOP  221007P40.00;EquityOption;SHOP;Put;40.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MVIK;JS;SHOP  221007C42.00;EquityOption;SHOP;Call;42.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MWIK;JS;SHOP  221007P42.00;EquityOption;SHOP;Put;42.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MXIK;JS;SHOP  221007C44.00;EquityOption;SHOP;Call;44.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MYIK;JS;SHOP  221007P44.00;EquityOption;SHOP;Put;44.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MZIK;JS;SHOP  221007C46.00;EquityOption;SHOP;Call;46.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M0JK;JS;SHOP  221007P46.00;EquityOption;SHOP;Put;46.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M1JK;JS;SHOP  221007C48.00;EquityOption;SHOP;Call;48.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M2JK;JS;SHOP  221007P48.00;EquityOption;SHOP;Put;48.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M3JK;JS;SHOP  221007C38.00;EquityOption;SHOP;Call;38.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M4JK;JS;SHOP  221007P38.00;EquityOption;SHOP;Put;38.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M5JK;JS;SHOP  221007C36.00;EquityOption;SHOP;Call;36.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M6JK;JS;SHOP  221007P36.00;EquityOption;SHOP;Put;36.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M7JK;JS;SHOP  221007C34.00;EquityOption;SHOP;Call;34.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M8JK;JS;SHOP  221007P34.00;EquityOption;SHOP;Put;34.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
M9JK;JS;SHOP  221007C32.00;EquityOption;SHOP;Call;32.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MAJK;JS;SHOP  221007P32.00;EquityOption;SHOP;Put;32.0000;;20221007;SHOP;OE;20220908;20221007;;;20221007160000;
MCO0;KW;HWX   230217C4.75;EquityOption;HWX;Call;4.7500;;20230217;HWX;OE;20220908;20230217;;;20230217160000;
MDO0;KW;HWX   230217P4.75;EquityOption;HWX;Put;4.7500;;20230217;HWX;OE;20220908;20230217;;;20230217160000;
MEO0;KW;HWX   230217C4.00;EquityOption;HWX;Call;4.0000;;20230217;HWX;OE;20220908;20230217;;;20230217160000;
MFO0;KW;HWX   230217P4.00;EquityOption;HWX;Put;4.0000;;20230217;HWX;OE;20220908;20230217;;;20230217160000;
AOF4;P3;PD    230217C68.00;EquityOption;PD;Call;68.0000;;20230217;PD;OE;20220908;20230217;;;20230217160000;
APF4;P3;PD    230217P68.00;EquityOption;PD;Put;68.0000;;20230217;PD;OE;20220908;20230217;;;20230217160000;
MC32;QQ;PKI   221021C26.00;EquityOption;PKI;Call;26.0000;;20221021;PKI;OE;20220908;20221021;;;20221021160000;
MD32;QQ;PKI   221021P26.00;EquityOption;PKI;Put;26.0000;;20221021;PKI;OE;20220908;20221021;;;20221021160000;
ME32;QQ;PKI   221118C26.00;EquityOption;PKI;Call;26.0000;;20221118;PKI;OE;20220908;20221118;;;20221118160000;
MF32;QQ;PKI   221118P26.00;EquityOption;PKI;Put;26.0000;;20221118;PKI;OE;20220908;20221118;;;20221118160000;
MG32;QQ;PKI   221216C26.00;EquityOption;PKI;Call;26.0000;;20221216;PKI;OE;20220908;20221216;;;20221216160000;
MH32;QQ;PKI   221216P26.00;EquityOption;PKI;Put;26.0000;;20221216;PKI;OE;20220908;20221216;;;20221216160000;
MI32;QQ;PKI   230120C26.00;EquityOption;PKI;Call;26.0000;;20230120;PKI;OE;20220908;20230120;;;20230120160000;
MJ32;QQ;PKI   230120P26.00;EquityOption;PKI;Put;26.0000;;20230120;PKI;OE;20220908;20230120;;;20230120160000;
MK32;QQ;PKI   230217C26.00;EquityOption;PKI;Call;26.0000;;20230217;PKI;OE;20220908;20230217;;;20230217160000;
ML32;QQ;PKI   230217P26.00;EquityOption;PKI;Put;26.0000;;20230217;PKI;OE;20220908;20230217;;;20230217160000;
MS52;ZD;ZDM   221007C23.00;EquityOption;ZDM;Call;23.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
MT52;ZD;ZDM   221007P23.00;EquityOption;ZDM;Put;23.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
MU52;ZD;ZDM   221007C23.50;EquityOption;ZDM;Call;23.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
MV52;ZD;ZDM   221007P23.50;EquityOption;ZDM;Put;23.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
MW52;ZD;ZDM   221007C24.00;EquityOption;ZDM;Call;24.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
MX52;ZD;ZDM   221007P24.00;EquityOption;ZDM;Put;24.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
MY52;ZD;ZDM   221007C24.50;EquityOption;ZDM;Call;24.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
MZ52;ZD;ZDM   221007P24.50;EquityOption;ZDM;Put;24.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M062;ZD;ZDM   221007C25.00;EquityOption;ZDM;Call;25.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M162;ZD;ZDM   221007P25.00;EquityOption;ZDM;Put;25.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M262;ZD;ZDM   221007C22.50;EquityOption;ZDM;Call;22.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M362;ZD;ZDM   221007P22.50;EquityOption;ZDM;Put;22.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M462;ZD;ZDM   221007C22.00;EquityOption;ZDM;Call;22.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M562;ZD;ZDM   221007P22.00;EquityOption;ZDM;Put;22.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M662;ZD;ZDM   221007C21.50;EquityOption;ZDM;Call;21.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M762;ZD;ZDM   221007P21.50;EquityOption;ZDM;Put;21.5000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M862;ZD;ZDM   221007C21.00;EquityOption;ZDM;Call;21.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
M962;ZD;ZDM   221007P21.00;EquityOption;ZDM;Put;21.0000;;20221007;ZDM;OA;20220908;20221007;;;20221007160000;
AF0C;X4;XEG   220923C12.50;EquityOption;XEG;Call;12.5000;;20220923;XEG;OA;20220908;20220923;;;20220923160000;
AG0C;X4;XEG   220923P12.50;EquityOption;XEG;Put;12.5000;;20220923;XEG;OA;20220908;20220923;;;20220923160000;
AH0C;X4;XEG   220930C12.50;EquityOption;XEG;Call;12.5000;;20220930;XEG;OA;20220908;20220930;;;20220930160000;
AI0C;X4;XEG   220930P12.50;EquityOption;XEG;Put;12.5000;;20220930;XEG;OA;20220908;20220930;;;20220930160000;
AJ0C;X4;XEG   221007C14.50;EquityOption;XEG;Call;14.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AK0C;X4;XEG   221007P14.50;EquityOption;XEG;Put;14.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AL0C;X4;XEG   221007C15.00;EquityOption;XEG;Call;15.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AM0C;X4;XEG   221007P15.00;EquityOption;XEG;Put;15.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AN0C;X4;XEG   221007C15.50;EquityOption;XEG;Call;15.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AO0C;X4;XEG   221007P15.50;EquityOption;XEG;Put;15.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AP0C;X4;XEG   221007C16.00;EquityOption;XEG;Call;16.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AQ0C;X4;XEG   221007P16.00;EquityOption;XEG;Put;16.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AR0C;X4;XEG   221007C16.50;EquityOption;XEG;Call;16.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AS0C;X4;XEG   221007P16.50;EquityOption;XEG;Put;16.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AT0C;X4;XEG   221007C14.00;EquityOption;XEG;Call;14.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AU0C;X4;XEG   221007P14.00;EquityOption;XEG;Put;14.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AV0C;X4;XEG   221007C13.50;EquityOption;XEG;Call;13.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AW0C;X4;XEG   221007P13.50;EquityOption;XEG;Put;13.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AX0C;X4;XEG   221007C13.00;EquityOption;XEG;Call;13.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AY0C;X4;XEG   221007P13.00;EquityOption;XEG;Put;13.0000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
AZ0C;X4;XEG   221007C12.50;EquityOption;XEG;Call;12.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
A01C;X4;XEG   221007P12.50;EquityOption;XEG;Put;12.5000;;20221007;XEG;OA;20220908;20221007;;;20221007160000;
MYE4;17;ALA   220930C31.00;EquityOption;ALA;Call;31.0000;;20220930;ALA;OE;20220908;20220930;;;20220930160000;
MZE4;17;ALA   220930P31.00;EquityOption;ALA;Put;31.0000;;20220930;ALA;OE;20220908;20220930;;;20220930160000;
M0F4;17;ALA   221007C29.00;EquityOption;ALA;Call;29.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M1F4;17;ALA   221007P29.00;EquityOption;ALA;Put;29.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M2F4;17;ALA   221007C29.50;EquityOption;ALA;Call;29.5000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M3F4;17;ALA   221007P29.50;EquityOption;ALA;Put;29.5000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M4F4;17;ALA   221007C30.00;EquityOption;ALA;Call;30.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M5F4;17;ALA   221007P30.00;EquityOption;ALA;Put;30.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M6F4;17;ALA   221007C30.50;EquityOption;ALA;Call;30.5000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M7F4;17;ALA   221007P30.50;EquityOption;ALA;Put;30.5000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M8F4;17;ALA   221007C31.00;EquityOption;ALA;Call;31.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
M9F4;17;ALA   221007P31.00;EquityOption;ALA;Put;31.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
MAF4;17;ALA   221007C28.50;EquityOption;ALA;Call;28.5000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
MBF4;17;ALA   221007P28.50;EquityOption;ALA;Put;28.5000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
MCF4;17;ALA   221007C28.00;EquityOption;ALA;Call;28.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
MDF4;17;ALA   221007P28.00;EquityOption;ALA;Put;28.0000;;20221007;ALA;OE;20220908;20221007;;;20221007160000;
