InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR0A;M2;MFC   230317C17.50;EquityOption;MFC;Call;17.5000;;20230317;MFC;OE;20220923;20230317;;;20230317160000;
AS0A;M2;MFC   230317P17.50;EquityOption;MFC;Put;17.5000;;20230317;MFC;OE;20220923;20230317;;;20230317160000;
AT0A;M2;MFC   230915C19.00;EquityOption;MFC;Call;19.0000;;20230915;MFC;OE;20220923;20230915;;;20230915160000;
AU0A;M2;MFC   230915P19.00;EquityOption;MFC;Put;19.0000;;20230915;MFC;OE;20220923;20230915;;;20230915160000;
AB73;Q3;CIX   230915C10.00;EquityOption;CIX;Call;10.0000;;20230915;CIX;OE;20220923;20230915;;;20230915160000;
AC73;Q3;CIX   230915P10.00;EquityOption;CIX;Put;10.0000;;20230915;CIX;OE;20220923;20230915;;;20230915160000;
ATA2;R7;REI   221021C17.00;EquityOption;REI;Call;17.0000;;20221021;REIu;OE;20220923;20221021;;;20221021160000;
AUA2;R7;REI   221021P17.00;EquityOption;REI;Put;17.0000;;20221021;REIu;OE;20220923;20221021;;;20221021160000;
AVA2;R7;REI   221118C17.00;EquityOption;REI;Call;17.0000;;20221118;REIu;OE;20220923;20221118;;;20221118160000;
AWA2;R7;REI   221118P17.00;EquityOption;REI;Put;17.0000;;20221118;REIu;OE;20220923;20221118;;;20221118160000;
AXA2;R7;REI   221216C17.00;EquityOption;REI;Call;17.0000;;20221216;REIu;OE;20220923;20221216;;;20221216160000;
AYA2;R7;REI   221216P17.00;EquityOption;REI;Put;17.0000;;20221216;REIu;OE;20220923;20221216;;;20221216160000;
AZA2;R7;REI   230120C17.00;EquityOption;REI;Call;17.0000;;20230120;REIu;OE;20220923;20230120;;;20230120160000;
A0B2;R7;REI   230120P17.00;EquityOption;REI;Put;17.0000;;20230120;REIu;OE;20220923;20230120;;;20230120160000;
A1B2;R7;REI   230217C17.00;EquityOption;REI;Call;17.0000;;20230217;REIu;OE;20220923;20230217;;;20230217160000;
A2B2;R7;REI   230217P17.00;EquityOption;REI;Put;17.0000;;20230217;REIu;OE;20220923;20230217;;;20230217160000;
A3B2;R7;REI   230915C17.00;EquityOption;REI;Call;17.0000;;20230915;REIu;OE;20220923;20230915;;;20230915160000;
A4B2;R7;REI   230915P17.00;EquityOption;REI;Put;17.0000;;20230915;REIu;OE;20220923;20230915;;;20230915160000;
A3K6;T2;T     221014C31.00;EquityOption;T;Call;31.0000;;20221014;T;OE;20220923;20221014;;;20221014160000;
A4K6;T2;T     221014P31.00;EquityOption;T;Put;31.0000;;20221014;T;OE;20220923;20221014;;;20221014160000;
AU37;T4;TA    221014C15.00;EquityOption;TA;Call;15.0000;;20221014;TA;OE;20220923;20221014;;;20221014160000;
AV37;T4;TA    221014P15.00;EquityOption;TA;Put;15.0000;;20221014;TA;OE;20220923;20221014;;;20221014160000;
MGPB;WD;WEED  220930C2.75;EquityOption;WEED;Call;2.7500;;20220930;WEED;OE;20220923;20220930;;;20220930160000;
MHPB;WD;WEED  220930P2.75;EquityOption;WEED;Put;2.7500;;20220930;WEED;OE;20220923;20220930;;;20220930160000;
MIPB;WD;WEED  221007C2.75;EquityOption;WEED;Call;2.7500;;20221007;WEED;OE;20220923;20221007;;;20221007160000;
MJPB;WD;WEED  221007P2.75;EquityOption;WEED;Put;2.7500;;20221007;WEED;OE;20220923;20221007;;;20221007160000;
MKPB;WD;WEED  221014C2.75;EquityOption;WEED;Call;2.7500;;20221014;WEED;OE;20220923;20221014;;;20221014160000;
MLPB;WD;WEED  221014P2.75;EquityOption;WEED;Put;2.7500;;20221014;WEED;OE;20220923;20221014;;;20221014160000;
MMPB;WD;WEED  230217C2.75;EquityOption;WEED;Call;2.7500;;20230217;WEED;OE;20220923;20230217;;;20230217160000;
MNPB;WD;WEED  230217P2.75;EquityOption;WEED;Put;2.7500;;20230217;WEED;OE;20220923;20230217;;;20230217160000;
MOPB;WD;WEED  230915C2.00;EquityOption;WEED;Call;2.0000;;20230915;WEED;OE;20220923;20230915;;;20230915160000;
MPPB;WD;WEED  230915P2.00;EquityOption;WEED;Put;2.0000;;20230915;WEED;OE;20220923;20230915;;;20230915160000;
MWR0;4N;CIA   230317C3.75;EquityOption;CIA;Call;3.7500;;20230317;CIA;OE;20220923;20230317;;;20230317160000;
MXR0;4N;CIA   230317P3.75;EquityOption;CIA;Put;3.7500;;20230317;CIA;OE;20220923;20230317;;;20230317160000;
MCZ1;90;NPI   230217C38.00;EquityOption;NPI;Call;38.0000;;20230217;NPI;OE;20220923;20230217;;;20230217160000;
MDZ1;90;NPI   230217P38.00;EquityOption;NPI;Put;38.0000;;20230217;NPI;OE;20220923;20230217;;;20230217160000;
MEZ1;90;NPI   230915C38.00;EquityOption;NPI;Call;38.0000;;20230915;NPI;OE;20220923;20230915;;;20230915160000;
MFZ1;90;NPI   230915P38.00;EquityOption;NPI;Put;38.0000;;20230915;NPI;OE;20220923;20230915;;;20230915160000;
MAB1;AR;AD    230217C14.50;EquityOption;AD;Call;14.5000;;20230217;AD u;OE;20220923;20230217;;;20230217160000;
MBB1;AR;AD    230217P14.50;EquityOption;AD;Put;14.5000;;20230217;AD u;OE;20220923;20230217;;;20230217160000;
MCB1;AR;AD    230317C14.50;EquityOption;AD;Call;14.5000;;20230317;AD u;OE;20220923;20230317;;;20230317160000;
MDB1;AR;AD    230317P14.50;EquityOption;AD;Put;14.5000;;20230317;AD u;OE;20220923;20230317;;;20230317160000;
MEB1;AR;AD    230915C12.00;EquityOption;AD;Call;12.0000;;20230915;AD u;OE;20220923;20230915;;;20230915160000;
MFB1;AR;AD    230915P12.00;EquityOption;AD;Put;12.0000;;20230915;AD u;OE;20220923;20230915;;;20230915160000;
ME41;AX;SIA   230120C10.00;EquityOption;SIA;Call;10.0000;;20230120;SIA;OE;20220923;20230120;;;20230120160000;
MF41;AX;SIA   230120P10.00;EquityOption;SIA;Put;10.0000;;20230120;SIA;OE;20220923;20230120;;;20230120160000;
MG41;AX;SIA   230217C10.00;EquityOption;SIA;Call;10.0000;;20230217;SIA;OE;20220923;20230217;;;20230217160000;
MH41;AX;SIA   230217P10.00;EquityOption;SIA;Put;10.0000;;20230217;SIA;OE;20220923;20230217;;;20230217160000;
M5K1;C2;CAE   230616C18.00;EquityOption;CAE;Call;18.0000;;20230616;CAE;OE;20220923;20230616;;;20230616160000;
M6K1;C2;CAE   230616P18.00;EquityOption;CAE;Put;18.0000;;20230616;CAE;OE;20220923;20230616;;;20230616160000;
M7K1;C2;CAE   230915C25.00;EquityOption;CAE;Call;25.0000;;20230915;CAE;OE;20220923;20230915;;;20230915160000;
M8K1;C2;CAE   230915P25.00;EquityOption;CAE;Put;25.0000;;20230915;CAE;OE;20220923;20230915;;;20230915160000;
M9K1;C2;CAE   230915C18.00;EquityOption;CAE;Call;18.0000;;20230915;CAE;OE;20220923;20230915;;;20230915160000;
MAK1;C2;CAE   230915P18.00;EquityOption;CAE;Put;18.0000;;20230915;CAE;OE;20220923;20230915;;;20230915160000;
MIY4;CV;CRON  221014C2.75;EquityOption;CRON;Call;2.7500;;20221014;CRON;OE;20220923;20221014;;;20221014160000;
MJY4;CV;CRON  221014P2.75;EquityOption;CRON;Put;2.7500;;20221014;CRON;OE;20220923;20221014;;;20221014160000;
MKY4;CV;CRON  230317C2.75;EquityOption;CRON;Call;2.7500;;20230317;CRON;OE;20220923;20230317;;;20230317160000;
MLY4;CV;CRON  230317P2.75;EquityOption;CRON;Put;2.7500;;20230317;CRON;OE;20220923;20230317;;;20230317160000;
A2Y3;G4;GIB   230317C94.00;EquityOption;GIB;Call;94.0000;;20230317;GIB.A;OE;20220923;20230317;;;20230317160000;
A3Y3;G4;GIB   230317P94.00;EquityOption;GIB;Put;94.0000;;20230317;GIB.A;OE;20220923;20230317;;;20230317160000;
MWN1;G5;GIL   230317C37.00;EquityOption;GIL;Call;37.0000;;20230317;GIL;OE;20220923;20230317;;;20230317160000;
MXN1;G5;GIL   230317P37.00;EquityOption;GIL;Put;37.0000;;20230317;GIL;OE;20220923;20230317;;;20230317160000;
M691;I4;IVN   230915C7.50;EquityOption;IVN;Call;7.5000;;20230915;IVN;OE;20220923;20230915;;;20230915160000;
M791;I4;IVN   230915P7.50;EquityOption;IVN;Put;7.5000;;20230915;IVN;OE;20220923;20230915;;;20230915160000;
AZ23;J9;CFP   221021C19.50;EquityOption;CFP;Call;19.5000;;20221021;CFP;OE;20220923;20221021;;;20221021160000;
A033;J9;CFP   221021P19.50;EquityOption;CFP;Put;19.5000;;20221021;CFP;OE;20220923;20221021;;;20221021160000;
A133;J9;CFP   221118C19.50;EquityOption;CFP;Call;19.5000;;20221118;CFP;OE;20220923;20221118;;;20221118160000;
A233;J9;CFP   221118P19.50;EquityOption;CFP;Put;19.5000;;20221118;CFP;OE;20220923;20221118;;;20221118160000;
A333;J9;CFP   221216C19.50;EquityOption;CFP;Call;19.5000;;20221216;CFP;OE;20220923;20221216;;;20221216160000;
A433;J9;CFP   221216P19.50;EquityOption;CFP;Put;19.5000;;20221216;CFP;OE;20220923;20221216;;;20221216160000;
A533;J9;CFP   230120C19.50;EquityOption;CFP;Call;19.5000;;20230120;CFP;OE;20220923;20230120;;;20230120160000;
A633;J9;CFP   230120P19.50;EquityOption;CFP;Put;19.5000;;20230120;CFP;OE;20220923;20230120;;;20230120160000;
A733;J9;CFP   230217C19.50;EquityOption;CFP;Call;19.5000;;20230217;CFP;OE;20220923;20230217;;;20230217160000;
A833;J9;CFP   230217P19.50;EquityOption;CFP;Put;19.5000;;20230217;CFP;OE;20220923;20230217;;;20230217160000;
A933;J9;CFP   230317C19.50;EquityOption;CFP;Call;19.5000;;20230317;CFP;OE;20220923;20230317;;;20230317160000;
AA33;J9;CFP   230317P19.50;EquityOption;CFP;Put;19.5000;;20230317;CFP;OE;20220923;20230317;;;20230317160000;
MJKK;JS;SHOP  220930C30.00;EquityOption;SHOP;Call;30.0000;;20220930;SHOP;OE;20220923;20220930;;;20220930160000;
MKKK;JS;SHOP  220930P30.00;EquityOption;SHOP;Put;30.0000;;20220930;SHOP;OE;20220923;20220930;;;20220930160000;
MLKK;JS;SHOP  221007C30.00;EquityOption;SHOP;Call;30.0000;;20221007;SHOP;OE;20220923;20221007;;;20221007160000;
MMKK;JS;SHOP  221007P30.00;EquityOption;SHOP;Put;30.0000;;20221007;SHOP;OE;20220923;20221007;;;20221007160000;
MNKK;JS;SHOP  221014C32.00;EquityOption;SHOP;Call;32.0000;;20221014;SHOP;OE;20220923;20221014;;;20221014160000;
MOKK;JS;SHOP  221014P32.00;EquityOption;SHOP;Put;32.0000;;20221014;SHOP;OE;20220923;20221014;;;20221014160000;
MPKK;JS;SHOP  221014C30.00;EquityOption;SHOP;Call;30.0000;;20221014;SHOP;OE;20220923;20221014;;;20221014160000;
MQKK;JS;SHOP  221014P30.00;EquityOption;SHOP;Put;30.0000;;20221014;SHOP;OE;20220923;20221014;;;20221014160000;
MRKK;JS;SHOP  221021C30.00;EquityOption;SHOP;Call;30.0000;;20221021;SHOP;OE;20220923;20221021;;;20221021160000;
MSKK;JS;SHOP  221021P30.00;EquityOption;SHOP;Put;30.0000;;20221021;SHOP;OE;20220923;20221021;;;20221021160000;
MTKK;JS;SHOP  221118C30.00;EquityOption;SHOP;Call;30.0000;;20221118;SHOP;OE;20220923;20221118;;;20221118160000;
MUKK;JS;SHOP  221118P30.00;EquityOption;SHOP;Put;30.0000;;20221118;SHOP;OE;20220923;20221118;;;20221118160000;
MVKK;JS;SHOP  221216C30.00;EquityOption;SHOP;Call;30.0000;;20221216;SHOP;OE;20220923;20221216;;;20221216160000;
MWKK;JS;SHOP  221216P30.00;EquityOption;SHOP;Put;30.0000;;20221216;SHOP;OE;20220923;20221216;;;20221216160000;
MXKK;JS;SHOP  230120C30.00;EquityOption;SHOP;Call;30.0000;;20230120;SHOP;OE;20220923;20230120;;;20230120160000;
MYKK;JS;SHOP  230120P30.00;EquityOption;SHOP;Put;30.0000;;20230120;SHOP;OE;20220923;20230120;;;20230120160000;
MZKK;JS;SHOP  230217C30.00;EquityOption;SHOP;Call;30.0000;;20230217;SHOP;OE;20220923;20230217;;;20230217160000;
M0LK;JS;SHOP  230217P30.00;EquityOption;SHOP;Put;30.0000;;20230217;SHOP;OE;20220923;20230217;;;20230217160000;
M1LK;JS;SHOP  230317C32.00;EquityOption;SHOP;Call;32.0000;;20230317;SHOP;OE;20220923;20230317;;;20230317160000;
M2LK;JS;SHOP  230317P32.00;EquityOption;SHOP;Put;32.0000;;20230317;SHOP;OE;20220923;20230317;;;20230317160000;
M3LK;JS;SHOP  230317C30.00;EquityOption;SHOP;Call;30.0000;;20230317;SHOP;OE;20220923;20230317;;;20230317160000;
M4LK;JS;SHOP  230317P30.00;EquityOption;SHOP;Put;30.0000;;20230317;SHOP;OE;20220923;20230317;;;20230317160000;
M5LK;JS;SHOP  230616C34.00;EquityOption;SHOP;Call;34.0000;;20230616;SHOP;OE;20220923;20230616;;;20230616160000;
M6LK;JS;SHOP  230616P34.00;EquityOption;SHOP;Put;34.0000;;20230616;SHOP;OE;20220923;20230616;;;20230616160000;
M7LK;JS;SHOP  230915C36.00;EquityOption;SHOP;Call;36.0000;;20230915;SHOP;OE;20220923;20230915;;;20230915160000;
M8LK;JS;SHOP  230915P36.00;EquityOption;SHOP;Put;36.0000;;20230915;SHOP;OE;20220923;20230915;;;20230915160000;
M9LK;JS;SHOP  230915C34.00;EquityOption;SHOP;Call;34.0000;;20230915;SHOP;OE;20220923;20230915;;;20230915160000;
MALK;JS;SHOP  230915P34.00;EquityOption;SHOP;Put;34.0000;;20230915;SHOP;OE;20220923;20230915;;;20230915160000;
M411;KS;OSK   230915C1.50;EquityOption;OSK;Call;1.5000;;20230915;OSK;OE;20220923;20230915;;;20230915160000;
M511;KS;OSK   230915P1.50;EquityOption;OSK;Put;1.5000;;20230915;OSK;OE;20220923;20230915;;;20230915160000;
MAM0;MV;SMU   230217C15.50;EquityOption;SMU;Call;15.5000;;20230217;SMUu;OE;20220923;20230217;;;20230217160000;
MBM0;MV;SMU   230217P15.50;EquityOption;SMU;Put;15.5000;;20230217;SMUu;OE;20220923;20230217;;;20230217160000;
MCM0;MV;SMU   230317C15.50;EquityOption;SMU;Call;15.5000;;20230317;SMUu;OE;20220923;20230317;;;20230317160000;
MDM0;MV;SMU   230317P15.50;EquityOption;SMU;Put;15.5000;;20230317;SMUu;OE;20220923;20230317;;;20230317160000;
MEM0;MV;SMU   230915C15.00;EquityOption;SMU;Call;15.0000;;20230915;SMUu;OE;20220923;20230915;;;20230915160000;
MFM0;MV;SMU   230915P15.00;EquityOption;SMU;Put;15.0000;;20230915;SMUu;OE;20220923;20230915;;;20230915160000;
MWE1;NB;NVEI  230317C37.00;EquityOption;NVEI;Call;37.0000;;20230317;NVEI;OE;20220923;20230317;;;20230317160000;
MXE1;NB;NVEI  230317P37.00;EquityOption;NVEI;Put;37.0000;;20230317;NVEI;OE;20220923;20230317;;;20230317160000;
MYE1;NB;NVEI  230915C34.00;EquityOption;NVEI;Call;34.0000;;20230915;NVEI;OE;20220923;20230915;;;20230915160000;
MZE1;NB;NVEI  230915P34.00;EquityOption;NVEI;Put;34.0000;;20230915;NVEI;OE;20220923;20230915;;;20230915160000;
M0F1;NB;NVEI  230915C30.00;EquityOption;NVEI;Call;30.0000;;20230915;NVEI;OE;20220923;20230915;;;20230915160000;
M1F1;NB;NVEI  230915P30.00;EquityOption;NVEI;Put;30.0000;;20230915;NVEI;OE;20220923;20230915;;;20230915160000;
MK31;O4;EFR   230317C7.25;EquityOption;EFR;Call;7.2500;;20230317;EFR;OE;20220923;20230317;;;20230317160000;
ML31;O4;EFR   230317P7.25;EquityOption;EFR;Put;7.2500;;20230317;EFR;OE;20220923;20230317;;;20230317160000;
MM31;O4;EFR   230915C6.00;EquityOption;EFR;Call;6.0000;;20230915;EFR;OE;20220923;20230915;;;20230915160000;
MN31;O4;EFR   230915P6.00;EquityOption;EFR;Put;6.0000;;20230915;EFR;OE;20220923;20230915;;;20230915160000;
AQG4;P3;PD    230317C68.00;EquityOption;PD;Call;68.0000;;20230317;PD;OE;20220923;20230317;;;20230317160000;
ARG4;P3;PD    230317P68.00;EquityOption;PD;Put;68.0000;;20230317;PD;OE;20220923;20230317;;;20230317160000;
ASG4;P3;PD    230915C65.00;EquityOption;PD;Call;65.0000;;20230915;PD;OE;20220923;20230915;;;20230915160000;
ATG4;P3;PD    230915P65.00;EquityOption;PD;Put;65.0000;;20230915;PD;OE;20220923;20230915;;;20230915160000;
MGC0;PM;PMZ   230317C11.50;EquityOption;PMZ;Call;11.5000;;20230317;PMZu;OE;20220923;20230317;;;20230317160000;
MHC0;PM;PMZ   230317P11.50;EquityOption;PMZ;Put;11.5000;;20230317;PMZu;OE;20220923;20230317;;;20230317160000;
M842;QQ;PKI   230616C35.00;EquityOption;PKI;Call;35.0000;;20230616;PKI;OE;20220923;20230616;;;20230616160000;
M942;QQ;PKI   230616P35.00;EquityOption;PKI;Put;35.0000;;20230616;PKI;OE;20220923;20230616;;;20230616160000;
MA42;QQ;PKI   230616C26.00;EquityOption;PKI;Call;26.0000;;20230616;PKI;OE;20220923;20230616;;;20230616160000;
MB42;QQ;PKI   230616P26.00;EquityOption;PKI;Put;26.0000;;20230616;PKI;OE;20220923;20230616;;;20230616160000;
MC42;QQ;PKI   230915C35.00;EquityOption;PKI;Call;35.0000;;20230915;PKI;OE;20220923;20230915;;;20230915160000;
MD42;QQ;PKI   230915P35.00;EquityOption;PKI;Put;35.0000;;20230915;PKI;OE;20220923;20230915;;;20230915160000;
ME42;QQ;PKI   230915C26.00;EquityOption;PKI;Call;26.0000;;20230915;PKI;OE;20220923;20230915;;;20230915160000;
MF42;QQ;PKI   230915P26.00;EquityOption;PKI;Put;26.0000;;20230915;PKI;OE;20220923;20230915;;;20230915160000;
MON1;QT;LNR   230317C52.00;EquityOption;LNR;Call;52.0000;;20230317;LNR;OE;20220923;20230317;;;20230317160000;
MPN1;QT;LNR   230317P52.00;EquityOption;LNR;Put;52.0000;;20230317;LNR;OE;20220923;20230317;;;20230317160000;
MQN1;QT;LNR   230915C45.00;EquityOption;LNR;Call;45.0000;;20230915;LNR;OE;20220923;20230915;;;20230915160000;
MRN1;QT;LNR   230915P45.00;EquityOption;LNR;Put;45.0000;;20230915;LNR;OE;20220923;20230915;;;20230915160000;
MC21;RC;CRR   221021C13.50;EquityOption;CRR;Call;13.5000;;20221021;CRRu;OE;20220923;20221021;;;20221021160000;
MD21;RC;CRR   221021P13.50;EquityOption;CRR;Put;13.5000;;20221021;CRRu;OE;20220923;20221021;;;20221021160000;
ME21;RC;CRR   221118C13.50;EquityOption;CRR;Call;13.5000;;20221118;CRRu;OE;20220923;20221118;;;20221118160000;
MF21;RC;CRR   221118P13.50;EquityOption;CRR;Put;13.5000;;20221118;CRRu;OE;20220923;20221118;;;20221118160000;
MG21;RC;CRR   221216C13.50;EquityOption;CRR;Call;13.5000;;20221216;CRRu;OE;20220923;20221216;;;20221216160000;
MH21;RC;CRR   221216P13.50;EquityOption;CRR;Put;13.5000;;20221216;CRRu;OE;20220923;20221216;;;20221216160000;
MI21;RC;CRR   230120C13.50;EquityOption;CRR;Call;13.5000;;20230120;CRRu;OE;20220923;20230120;;;20230120160000;
MJ21;RC;CRR   230120P13.50;EquityOption;CRR;Put;13.5000;;20230120;CRRu;OE;20220923;20230120;;;20230120160000;
MK21;RC;CRR   230217C13.50;EquityOption;CRR;Call;13.5000;;20230217;CRRu;OE;20220923;20230217;;;20230217160000;
ML21;RC;CRR   230217P13.50;EquityOption;CRR;Put;13.5000;;20230217;CRRu;OE;20220923;20230217;;;20230217160000;
MM21;RC;CRR   230317C13.50;EquityOption;CRR;Call;13.5000;;20230317;CRRu;OE;20220923;20230317;;;20230317160000;
MN21;RC;CRR   230317P13.50;EquityOption;CRR;Put;13.5000;;20230317;CRRu;OE;20220923;20230317;;;20230317160000;
M001;V8;SPB   221021C9.25;EquityOption;SPB;Call;9.2500;;20221021;SPB;OE;20220923;20221021;;;20221021160000;
M101;V8;SPB   221021P9.25;EquityOption;SPB;Put;9.2500;;20221021;SPB;OE;20220923;20221021;;;20221021160000;
M201;V8;SPB   221118C9.25;EquityOption;SPB;Call;9.2500;;20221118;SPB;OE;20220923;20221118;;;20221118160000;
M301;V8;SPB   221118P9.25;EquityOption;SPB;Put;9.2500;;20221118;SPB;OE;20220923;20221118;;;20221118160000;
M401;V8;SPB   221216C9.25;EquityOption;SPB;Call;9.2500;;20221216;SPB;OE;20220923;20221216;;;20221216160000;
M501;V8;SPB   221216P9.25;EquityOption;SPB;Put;9.2500;;20221216;SPB;OE;20220923;20221216;;;20221216160000;
M601;V8;SPB   230120C9.25;EquityOption;SPB;Call;9.2500;;20230120;SPB;OE;20220923;20230120;;;20230120160000;
M701;V8;SPB   230120P9.25;EquityOption;SPB;Put;9.2500;;20230120;SPB;OE;20220923;20230120;;;20230120160000;
M801;V8;SPB   230217C9.25;EquityOption;SPB;Call;9.2500;;20230217;SPB;OE;20220923;20230217;;;20230217160000;
M901;V8;SPB   230217P9.25;EquityOption;SPB;Put;9.2500;;20230217;SPB;OE;20220923;20230217;;;20230217160000;
MA01;V8;SPB   230317C9.25;EquityOption;SPB;Call;9.2500;;20230317;SPB;OE;20220923;20230317;;;20230317160000;
MB01;V8;SPB   230317P9.25;EquityOption;SPB;Put;9.2500;;20230317;SPB;OE;20220923;20230317;;;20230317160000;
ME81;VF;INE   230217C16.00;EquityOption;INE;Call;16.0000;;20230217;INE;OE;20220923;20230217;;;20230217160000;
MF81;VF;INE   230217P16.00;EquityOption;INE;Put;16.0000;;20230217;INE;OE;20220923;20230217;;;20230217160000;
MG81;VF;INE   230915C14.00;EquityOption;INE;Call;14.0000;;20230915;INE;OE;20220923;20230915;;;20230915160000;
MH81;VF;INE   230915P14.00;EquityOption;INE;Put;14.0000;;20230915;INE;OE;20220923;20230915;;;20230915160000;
MAD1;WS;WSP   230915C130.00;EquityOption;WSP;Call;130.0000;;20230915;WSP;OE;20220923;20230915;;;20230915160000;
MBD1;WS;WSP   230915P130.00;EquityOption;WSP;Put;130.0000;;20230915;WSP;OE;20220923;20230915;;;20230915160000;
AYU2;W2;XIN   230120C26.00;EquityOption;XIN;Call;26.0000;;20230120;XIN;OA;20220923;20230120;;;20230120160000;
AZU2;W2;XIN   230120P26.00;EquityOption;XIN;Put;26.0000;;20230120;XIN;OA;20220923;20230120;;;20230120160000;
A0V2;W2;XIN   230217C26.00;EquityOption;XIN;Call;26.0000;;20230217;XIN;OA;20220923;20230217;;;20230217160000;
A1V2;W2;XIN   230217P26.00;EquityOption;XIN;Put;26.0000;;20230217;XIN;OA;20220923;20230217;;;20230217160000;
AJL3;W3;XSP   230120C39.25;EquityOption;XSP;Call;39.2500;;20230120;XSP;OA;20220923;20230120;;;20230120160000;
AKL3;W3;XSP   230120P39.25;EquityOption;XSP;Put;39.2500;;20230120;XSP;OA;20220923;20230120;;;20230120160000;
ALL3;W3;XSP   230217C39.75;EquityOption;XSP;Call;39.7500;;20230217;XSP;OA;20220923;20230217;;;20230217160000;
AML3;W3;XSP   230217P39.75;EquityOption;XSP;Put;39.7500;;20230217;XSP;OA;20220923;20230217;;;20230217160000;
ANL3;W3;XSP   230217C39.50;EquityOption;XSP;Call;39.5000;;20230217;XSP;OA;20220923;20230217;;;20230217160000;
AOL3;W3;XSP   230217P39.50;EquityOption;XSP;Put;39.5000;;20230217;XSP;OA;20220923;20230217;;;20230217160000;
APL3;W3;XSP   230217C39.25;EquityOption;XSP;Call;39.2500;;20230217;XSP;OA;20220923;20230217;;;20230217160000;
AQL3;W3;XSP   230217P39.25;EquityOption;XSP;Put;39.2500;;20230217;XSP;OA;20220923;20230217;;;20230217160000;
ARL3;W3;XSP   230317C39.75;EquityOption;XSP;Call;39.7500;;20230317;XSP;OA;20220923;20230317;;;20230317160000;
ASL3;W3;XSP   230317P39.75;EquityOption;XSP;Put;39.7500;;20230317;XSP;OA;20220923;20230317;;;20230317160000;
ATL3;W3;XSP   230317C39.50;EquityOption;XSP;Call;39.5000;;20230317;XSP;OA;20220923;20230317;;;20230317160000;
AUL3;W3;XSP   230317P39.50;EquityOption;XSP;Put;39.5000;;20230317;XSP;OA;20220923;20230317;;;20230317160000;
AVL3;W3;XSP   230317C39.25;EquityOption;XSP;Call;39.2500;;20230317;XSP;OA;20220923;20230317;;;20230317160000;
AWL3;W3;XSP   230317P39.25;EquityOption;XSP;Put;39.2500;;20230317;XSP;OA;20220923;20230317;;;20230317160000;
MWA1;ZB;ZLB   230217C37.75;EquityOption;ZLB;Call;37.7500;;20230217;ZLB;OA;20220923;20230217;;;20230217160000;
MXA1;ZB;ZLB   230217P37.75;EquityOption;ZLB;Put;37.7500;;20230217;ZLB;OA;20220923;20230217;;;20230217160000;
MYA1;ZB;ZLB   230317C37.75;EquityOption;ZLB;Call;37.7500;;20230317;ZLB;OA;20220923;20230317;;;20230317160000;
MZA1;ZB;ZLB   230317P37.75;EquityOption;ZLB;Put;37.7500;;20230317;ZLB;OA;20220923;20230317;;;20230317160000;
M0B1;ZB;ZLB   230915C32.00;EquityOption;ZLB;Call;32.0000;;20230915;ZLB;OA;20220923;20230915;;;20230915160000;
M1B1;ZB;ZLB   230915P32.00;EquityOption;ZLB;Put;32.0000;;20230915;ZLB;OA;20220923;20230915;;;20230915160000;
M282;ZD;ZDM   221014C20.50;EquityOption;ZDM;Call;20.5000;;20221014;ZDM;OA;20220923;20221014;;;20221014160000;
M382;ZD;ZDM   221014P20.50;EquityOption;ZDM;Put;20.5000;;20221014;ZDM;OA;20220923;20221014;;;20221014160000;
M482;ZD;ZDM   230120C21.50;EquityOption;ZDM;Call;21.5000;;20230120;ZDM;OA;20220923;20230120;;;20230120160000;
M582;ZD;ZDM   230120P21.50;EquityOption;ZDM;Put;21.5000;;20230120;ZDM;OA;20220923;20230120;;;20230120160000;
M682;ZD;ZDM   230217C21.50;EquityOption;ZDM;Call;21.5000;;20230217;ZDM;OA;20220923;20230217;;;20230217160000;
M782;ZD;ZDM   230217P21.50;EquityOption;ZDM;Put;21.5000;;20230217;ZDM;OA;20220923;20230217;;;20230217160000;
M882;ZD;ZDM   230317C21.50;EquityOption;ZDM;Call;21.5000;;20230317;ZDM;OA;20220923;20230317;;;20230317160000;
M982;ZD;ZDM   230317P21.50;EquityOption;ZDM;Put;21.5000;;20230317;ZDM;OA;20220923;20230317;;;20230317160000;
AP2C;X4;XEG   230317C13.75;EquityOption;XEG;Call;13.7500;;20230317;XEG;OA;20220923;20230317;;;20230317160000;
AQ2C;X4;XEG   230317P13.75;EquityOption;XEG;Put;13.7500;;20230317;XEG;OA;20220923;20230317;;;20230317160000;
MYG4;17;ALA   221014C26.50;EquityOption;ALA;Call;26.5000;;20221014;ALA;OE;20220923;20221014;;;20221014160000;
MZG4;17;ALA   221014P26.50;EquityOption;ALA;Put;26.5000;;20221014;ALA;OE;20220923;20221014;;;20221014160000;
MWI3;1V;ARX   221014C15.50;EquityOption;ARX;Call;15.5000;;20221014;ARX;OE;20220923;20221014;;;20221014160000;
MXI3;1V;ARX   221014P15.50;EquityOption;ARX;Put;15.5000;;20221014;ARX;OE;20220923;20221014;;;20221014160000;
MYI3;1V;ARX   230915C14.00;EquityOption;ARX;Call;14.0000;;20230915;ARX;OE;20220923;20230915;;;20230915160000;
