InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZ91;NX;ACO   220617P38.00;EquityOption;ACO;Put;38.0000;;20220617;ACO.X;OE;20210821;20220617;;;20220617160000;
M0A1;NX;ACO   220617C35.00;EquityOption;ACO;Call;35.0000;;20220617;ACO.X;OE;20210821;20220617;;;20220617160000;
M1A1;NX;ACO   220617P35.00;EquityOption;ACO;Put;35.0000;;20220617;ACO.X;OE;20210821;20220617;;;20220617160000;
MAC0;O4;EFR   220318C4.50;EquityOption;EFR;Call;4.5000;;20220318;EFR;OE;20210821;20220318;;;20220318160000;
MBC0;O4;EFR   220318P4.50;EquityOption;EFR;Put;4.5000;;20220318;EFR;OE;20210821;20220318;;;20220318160000;
MCC0;O4;EFR   220617C4.50;EquityOption;EFR;Call;4.5000;;20220617;EFR;OE;20210821;20220617;;;20220617160000;
MDC0;O4;EFR   220617P4.50;EquityOption;EFR;Put;4.5000;;20220617;EFR;OE;20210821;20220617;;;20220617160000;
ME41;QT;LNR   210917C62.00;EquityOption;LNR;Call;62.0000;;20210917;LNR;OE;20210821;20210917;;;20210917160000;
MF41;QT;LNR   210917P62.00;EquityOption;LNR;Put;62.0000;;20210917;LNR;OE;20210821;20210917;;;20210917160000;
MG41;QT;LNR   211015C62.00;EquityOption;LNR;Call;62.0000;;20211015;LNR;OE;20210821;20211015;;;20211015160000;
MH41;QT;LNR   211015P62.00;EquityOption;LNR;Put;62.0000;;20211015;LNR;OE;20210821;20211015;;;20211015160000;
MI41;QT;LNR   211119C62.00;EquityOption;LNR;Call;62.0000;;20211119;LNR;OE;20210821;20211119;;;20211119160000;
MJ41;QT;LNR   211119P62.00;EquityOption;LNR;Put;62.0000;;20211119;LNR;OE;20210821;20211119;;;20211119160000;
MK41;QT;LNR   211217C62.00;EquityOption;LNR;Call;62.0000;;20211217;LNR;OE;20210821;20211217;;;20211217160000;
ML41;QT;LNR   211217P62.00;EquityOption;LNR;Put;62.0000;;20211217;LNR;OE;20210821;20211217;;;20211217160000;
MI11;R8;RBA   210917C86.00;EquityOption;RBA;Call;86.0000;;20210917;RBA;OE;20210821;20210917;;;20210917160000;
MJ11;R8;RBA   210917P86.00;EquityOption;RBA;Put;86.0000;;20210917;RBA;OE;20210821;20210917;;;20210917160000;
MK11;R8;RBA   210917C88.00;EquityOption;RBA;Call;88.0000;;20210917;RBA;OE;20210821;20210917;;;20210917160000;
ML11;R8;RBA   210917P88.00;EquityOption;RBA;Put;88.0000;;20210917;RBA;OE;20210821;20210917;;;20210917160000;
MM11;R8;RBA   211015C88.00;EquityOption;RBA;Call;88.0000;;20211015;RBA;OE;20210821;20211015;;;20211015160000;
MN11;R8;RBA   211015P88.00;EquityOption;RBA;Put;88.0000;;20211015;RBA;OE;20210821;20211015;;;20211015160000;
MO11;R8;RBA   211119C80.00;EquityOption;RBA;Call;80.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MP11;R8;RBA   211119P80.00;EquityOption;RBA;Put;80.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MQ11;R8;RBA   211119C82.00;EquityOption;RBA;Call;82.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MR11;R8;RBA   211119P82.00;EquityOption;RBA;Put;82.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MS11;R8;RBA   211119C84.00;EquityOption;RBA;Call;84.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MT11;R8;RBA   211119P84.00;EquityOption;RBA;Put;84.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MU11;R8;RBA   211119C86.00;EquityOption;RBA;Call;86.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MV11;R8;RBA   211119P86.00;EquityOption;RBA;Put;86.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MW11;R8;RBA   211119C88.00;EquityOption;RBA;Call;88.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MX11;R8;RBA   211119P88.00;EquityOption;RBA;Put;88.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MY11;R8;RBA   211119C78.00;EquityOption;RBA;Call;78.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
MZ11;R8;RBA   211119P78.00;EquityOption;RBA;Put;78.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
M021;R8;RBA   211119C76.00;EquityOption;RBA;Call;76.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
M121;R8;RBA   211119P76.00;EquityOption;RBA;Put;76.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
M221;R8;RBA   211119C74.00;EquityOption;RBA;Call;74.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
M321;R8;RBA   211119P74.00;EquityOption;RBA;Put;74.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
M421;R8;RBA   211119C72.00;EquityOption;RBA;Call;72.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
M521;R8;RBA   211119P72.00;EquityOption;RBA;Put;72.0000;;20211119;RBA;OE;20210821;20211119;;;20211119160000;
M621;R8;RBA   211217C80.00;EquityOption;RBA;Call;80.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
M721;R8;RBA   211217P80.00;EquityOption;RBA;Put;80.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
M821;R8;RBA   211217C82.00;EquityOption;RBA;Call;82.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
M921;R8;RBA   211217P82.00;EquityOption;RBA;Put;82.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MA21;R8;RBA   211217C84.00;EquityOption;RBA;Call;84.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MB21;R8;RBA   211217P84.00;EquityOption;RBA;Put;84.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MC21;R8;RBA   211217C86.00;EquityOption;RBA;Call;86.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MD21;R8;RBA   211217P86.00;EquityOption;RBA;Put;86.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
ME21;R8;RBA   211217C88.00;EquityOption;RBA;Call;88.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MF21;R8;RBA   211217P88.00;EquityOption;RBA;Put;88.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MG21;R8;RBA   211217C78.00;EquityOption;RBA;Call;78.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MH21;R8;RBA   211217P78.00;EquityOption;RBA;Put;78.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MI21;R8;RBA   211217C76.00;EquityOption;RBA;Call;76.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MJ21;R8;RBA   211217P76.00;EquityOption;RBA;Put;76.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MK21;R8;RBA   211217C74.00;EquityOption;RBA;Call;74.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
ML21;R8;RBA   211217P74.00;EquityOption;RBA;Put;74.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MM21;R8;RBA   211217C72.00;EquityOption;RBA;Call;72.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MN21;R8;RBA   211217P72.00;EquityOption;RBA;Put;72.0000;;20211217;RBA;OE;20210821;20211217;;;20211217160000;
MO21;R8;RBA   220318C80.00;EquityOption;RBA;Call;80.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MP21;R8;RBA   220318P80.00;EquityOption;RBA;Put;80.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MQ21;R8;RBA   220318C85.00;EquityOption;RBA;Call;85.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MR21;R8;RBA   220318P85.00;EquityOption;RBA;Put;85.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MS21;R8;RBA   220318C90.00;EquityOption;RBA;Call;90.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MT21;R8;RBA   220318P90.00;EquityOption;RBA;Put;90.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MU21;R8;RBA   220318C100.00;EquityOption;RBA;Call;100.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MV21;R8;RBA   220318P100.00;EquityOption;RBA;Put;100.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MW21;R8;RBA   220318C75.00;EquityOption;RBA;Call;75.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MX21;R8;RBA   220318P75.00;EquityOption;RBA;Put;75.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MY21;R8;RBA   220318C70.00;EquityOption;RBA;Call;70.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
MZ21;R8;RBA   220318P70.00;EquityOption;RBA;Put;70.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
M031;R8;RBA   220318C60.00;EquityOption;RBA;Call;60.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
M131;R8;RBA   220318P60.00;EquityOption;RBA;Put;60.0000;;20220318;RBA;OE;20210821;20220318;;;20220318160000;
M231;R8;RBA   220617C80.00;EquityOption;RBA;Call;80.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
M331;R8;RBA   220617P80.00;EquityOption;RBA;Put;80.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
M431;R8;RBA   220617C85.00;EquityOption;RBA;Call;85.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
M531;R8;RBA   220617P85.00;EquityOption;RBA;Put;85.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
M631;R8;RBA   220617C90.00;EquityOption;RBA;Call;90.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
M731;R8;RBA   220617P90.00;EquityOption;RBA;Put;90.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
M831;R8;RBA   220617C100.00;EquityOption;RBA;Call;100.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
M931;R8;RBA   220617P100.00;EquityOption;RBA;Put;100.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
MA31;R8;RBA   220617C75.00;EquityOption;RBA;Call;75.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
MB31;R8;RBA   220617P75.00;EquityOption;RBA;Put;75.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
MC31;R8;RBA   220617C70.00;EquityOption;RBA;Call;70.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
MD31;R8;RBA   220617P70.00;EquityOption;RBA;Put;70.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
ME31;R8;RBA   220617C60.00;EquityOption;RBA;Call;60.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
MF31;R8;RBA   220617P60.00;EquityOption;RBA;Put;60.0000;;20220617;RBA;OE;20210821;20220617;;;20220617160000;
MYN0;RC;CRR   210917C18.50;EquityOption;CRR;Call;18.5000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
MZN0;RC;CRR   210917P18.50;EquityOption;CRR;Put;18.5000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
M0O0;RC;CRR   210917C19.50;EquityOption;CRR;Call;19.5000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
M1O0;RC;CRR   210917P19.50;EquityOption;CRR;Put;19.5000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
M2O0;RC;CRR   210917C21.00;EquityOption;CRR;Call;21.0000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
M3O0;RC;CRR   210917P21.00;EquityOption;CRR;Put;21.0000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
M4O0;RC;CRR   210917C17.50;EquityOption;CRR;Call;17.5000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
M5O0;RC;CRR   210917P17.50;EquityOption;CRR;Put;17.5000;;20210917;CRRu;OE;20210821;20210917;;;20210917160000;
M6O0;RC;CRR   211015C18.50;EquityOption;CRR;Call;18.5000;;20211015;CRRu;OE;20210821;20211015;;;20211015160000;
M7O0;RC;CRR   211015P18.50;EquityOption;CRR;Put;18.5000;;20211015;CRRu;OE;20210821;20211015;;;20211015160000;
M8O0;RC;CRR   211015C19.50;EquityOption;CRR;Call;19.5000;;20211015;CRRu;OE;20210821;20211015;;;20211015160000;
M9O0;RC;CRR   211015P19.50;EquityOption;CRR;Put;19.5000;;20211015;CRRu;OE;20210821;20211015;;;20211015160000;
MAO0;RC;CRR   211015C17.50;EquityOption;CRR;Call;17.5000;;20211015;CRRu;OE;20210821;20211015;;;20211015160000;
MBO0;RC;CRR   211015P17.50;EquityOption;CRR;Put;17.5000;;20211015;CRRu;OE;20210821;20211015;;;20211015160000;
MCO0;RC;CRR   211119C18.50;EquityOption;CRR;Call;18.5000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MDO0;RC;CRR   211119P18.50;EquityOption;CRR;Put;18.5000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MEO0;RC;CRR   211119C19.00;EquityOption;CRR;Call;19.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MFO0;RC;CRR   211119P19.00;EquityOption;CRR;Put;19.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MGO0;RC;CRR   211119C19.50;EquityOption;CRR;Call;19.5000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MHO0;RC;CRR   211119P19.50;EquityOption;CRR;Put;19.5000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MIO0;RC;CRR   211119C20.00;EquityOption;CRR;Call;20.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MJO0;RC;CRR   211119P20.00;EquityOption;CRR;Put;20.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MKO0;RC;CRR   211119C21.00;EquityOption;CRR;Call;21.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MLO0;RC;CRR   211119P21.00;EquityOption;CRR;Put;21.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MMO0;RC;CRR   211119C18.00;EquityOption;CRR;Call;18.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MNO0;RC;CRR   211119P18.00;EquityOption;CRR;Put;18.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MOO0;RC;CRR   211119C17.50;EquityOption;CRR;Call;17.5000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MPO0;RC;CRR   211119P17.50;EquityOption;CRR;Put;17.5000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MQO0;RC;CRR   211119C17.00;EquityOption;CRR;Call;17.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MRO0;RC;CRR   211119P17.00;EquityOption;CRR;Put;17.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MSO0;RC;CRR   211119C16.00;EquityOption;CRR;Call;16.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MTO0;RC;CRR   211119P16.00;EquityOption;CRR;Put;16.0000;;20211119;CRRu;OE;20210821;20211119;;;20211119160000;
MUO0;RC;CRR   211217C18.50;EquityOption;CRR;Call;18.5000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MVO0;RC;CRR   211217P18.50;EquityOption;CRR;Put;18.5000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MWO0;RC;CRR   211217C19.00;EquityOption;CRR;Call;19.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MXO0;RC;CRR   211217P19.00;EquityOption;CRR;Put;19.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MYO0;RC;CRR   211217C19.50;EquityOption;CRR;Call;19.5000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MZO0;RC;CRR   211217P19.50;EquityOption;CRR;Put;19.5000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M0P0;RC;CRR   211217C20.00;EquityOption;CRR;Call;20.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M1P0;RC;CRR   211217P20.00;EquityOption;CRR;Put;20.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M2P0;RC;CRR   211217C21.00;EquityOption;CRR;Call;21.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M3P0;RC;CRR   211217P21.00;EquityOption;CRR;Put;21.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M4P0;RC;CRR   211217C18.00;EquityOption;CRR;Call;18.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M5P0;RC;CRR   211217P18.00;EquityOption;CRR;Put;18.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M6P0;RC;CRR   211217C17.50;EquityOption;CRR;Call;17.5000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M7P0;RC;CRR   211217P17.50;EquityOption;CRR;Put;17.5000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M8P0;RC;CRR   211217C17.00;EquityOption;CRR;Call;17.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
M9P0;RC;CRR   211217P17.00;EquityOption;CRR;Put;17.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MAP0;RC;CRR   211217C16.00;EquityOption;CRR;Call;16.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MBP0;RC;CRR   211217P16.00;EquityOption;CRR;Put;16.0000;;20211217;CRRu;OE;20210821;20211217;;;20211217160000;
MCP0;RC;CRR   220318C18.00;EquityOption;CRR;Call;18.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MDP0;RC;CRR   220318P18.00;EquityOption;CRR;Put;18.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MEP0;RC;CRR   220318C19.00;EquityOption;CRR;Call;19.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MFP0;RC;CRR   220318P19.00;EquityOption;CRR;Put;19.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MGP0;RC;CRR   220318C20.00;EquityOption;CRR;Call;20.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MHP0;RC;CRR   220318P20.00;EquityOption;CRR;Put;20.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MIP0;RC;CRR   220318C22.00;EquityOption;CRR;Call;22.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MJP0;RC;CRR   220318P22.00;EquityOption;CRR;Put;22.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MKP0;RC;CRR   220318C17.00;EquityOption;CRR;Call;17.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MLP0;RC;CRR   220318P17.00;EquityOption;CRR;Put;17.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MMP0;RC;CRR   220318C16.00;EquityOption;CRR;Call;16.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MNP0;RC;CRR   220318P16.00;EquityOption;CRR;Put;16.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MOP0;RC;CRR   220318C14.00;EquityOption;CRR;Call;14.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MPP0;RC;CRR   220318P14.00;EquityOption;CRR;Put;14.0000;;20220318;CRRu;OE;20210821;20220318;;;20220318160000;
MQP0;RC;CRR   220617C18.00;EquityOption;CRR;Call;18.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MRP0;RC;CRR   220617P18.00;EquityOption;CRR;Put;18.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MSP0;RC;CRR   220617C19.00;EquityOption;CRR;Call;19.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MTP0;RC;CRR   220617P19.00;EquityOption;CRR;Put;19.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MUP0;RC;CRR   220617C20.00;EquityOption;CRR;Call;20.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MVP0;RC;CRR   220617P20.00;EquityOption;CRR;Put;20.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MWP0;RC;CRR   220617C22.00;EquityOption;CRR;Call;22.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MXP0;RC;CRR   220617P22.00;EquityOption;CRR;Put;22.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MYP0;RC;CRR   220617C17.00;EquityOption;CRR;Call;17.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
MZP0;RC;CRR   220617P17.00;EquityOption;CRR;Put;17.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
M0Q0;RC;CRR   220617C16.00;EquityOption;CRR;Call;16.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
M1Q0;RC;CRR   220617P16.00;EquityOption;CRR;Put;16.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
M2Q0;RC;CRR   220617C14.00;EquityOption;CRR;Call;14.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
M3Q0;RC;CRR   220617P14.00;EquityOption;CRR;Put;14.0000;;20220617;CRRu;OE;20210821;20220617;;;20220617160000;
M1E2;UC;LIF   210917C37.00;EquityOption;LIF;Call;37.0000;;20210917;LIF;OE;20210821;20210917;;;20210917160000;
M2E2;UC;LIF   210917P37.00;EquityOption;LIF;Put;37.0000;;20210917;LIF;OE;20210821;20210917;;;20210917160000;
M3E2;UC;LIF   210917C36.00;EquityOption;LIF;Call;36.0000;;20210917;LIF;OE;20210821;20210917;;;20210917160000;
M4E2;UC;LIF   210917P36.00;EquityOption;LIF;Put;36.0000;;20210917;LIF;OE;20210821;20210917;;;20210917160000;
M5E2;UC;LIF   211015C37.00;EquityOption;LIF;Call;37.0000;;20211015;LIF;OE;20210821;20211015;;;20211015160000;
M6E2;UC;LIF   211015P37.00;EquityOption;LIF;Put;37.0000;;20211015;LIF;OE;20210821;20211015;;;20211015160000;
M7E2;UC;LIF   211119C37.00;EquityOption;LIF;Call;37.0000;;20211119;LIF;OE;20210821;20211119;;;20211119160000;
M8E2;UC;LIF   211119P37.00;EquityOption;LIF;Put;37.0000;;20211119;LIF;OE;20210821;20211119;;;20211119160000;
M9E2;UC;LIF   211119C36.00;EquityOption;LIF;Call;36.0000;;20211119;LIF;OE;20210821;20211119;;;20211119160000;
MAE2;UC;LIF   211119P36.00;EquityOption;LIF;Put;36.0000;;20211119;LIF;OE;20210821;20211119;;;20211119160000;
MBE2;UC;LIF   220318C36.00;EquityOption;LIF;Call;36.0000;;20220318;LIF;OE;20210821;20220318;;;20220318160000;
MCE2;UC;LIF   220318P36.00;EquityOption;LIF;Put;36.0000;;20220318;LIF;OE;20210821;20220318;;;20220318160000;
MDE2;UC;LIF   220617C45.00;EquityOption;LIF;Call;45.0000;;20220617;LIF;OE;20210821;20220617;;;20220617160000;
MEE2;UC;LIF   220617P45.00;EquityOption;LIF;Put;45.0000;;20220617;LIF;OE;20210821;20220617;;;20220617160000;
MFE2;UC;LIF   220617C36.00;EquityOption;LIF;Call;36.0000;;20220617;LIF;OE;20210821;20220617;;;20220617160000;
MGE2;UC;LIF   220617P36.00;EquityOption;LIF;Put;36.0000;;20220617;LIF;OE;20210821;20220617;;;20220617160000;
MAR0;VF;INE   210917C20.50;EquityOption;INE;Call;20.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MBR0;VF;INE   210917P20.50;EquityOption;INE;Put;20.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MCR0;VF;INE   210917C21.50;EquityOption;INE;Call;21.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MDR0;VF;INE   210917P21.50;EquityOption;INE;Put;21.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MER0;VF;INE   210917C19.50;EquityOption;INE;Call;19.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MFR0;VF;INE   210917P19.50;EquityOption;INE;Put;19.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MGR0;VF;INE   210917C18.50;EquityOption;INE;Call;18.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MHR0;VF;INE   210917P18.50;EquityOption;INE;Put;18.5000;;20210917;INE;OE;20210821;20210917;;;20210917160000;
MIR0;VF;INE   211015C20.50;EquityOption;INE;Call;20.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MJR0;VF;INE   211015P20.50;EquityOption;INE;Put;20.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MKR0;VF;INE   211015C21.50;EquityOption;INE;Call;21.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MLR0;VF;INE   211015P21.50;EquityOption;INE;Put;21.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MMR0;VF;INE   211015C19.50;EquityOption;INE;Call;19.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MNR0;VF;INE   211015P19.50;EquityOption;INE;Put;19.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MOR0;VF;INE   211015C18.50;EquityOption;INE;Call;18.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MPR0;VF;INE   211015P18.50;EquityOption;INE;Put;18.5000;;20211015;INE;OE;20210821;20211015;;;20211015160000;
MQR0;VF;INE   211119C20.00;EquityOption;INE;Call;20.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MRR0;VF;INE   211119P20.00;EquityOption;INE;Put;20.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MSR0;VF;INE   211119C20.50;EquityOption;INE;Call;20.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MTR0;VF;INE   211119P20.50;EquityOption;INE;Put;20.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MUR0;VF;INE   211119C21.00;EquityOption;INE;Call;21.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MVR0;VF;INE   211119P21.00;EquityOption;INE;Put;21.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MWR0;VF;INE   211119C21.50;EquityOption;INE;Call;21.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MXR0;VF;INE   211119P21.50;EquityOption;INE;Put;21.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MYR0;VF;INE   211119C22.00;EquityOption;INE;Call;22.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
MZR0;VF;INE   211119P22.00;EquityOption;INE;Put;22.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
M0S0;VF;INE   211119C19.50;EquityOption;INE;Call;19.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
M1S0;VF;INE   211119P19.50;EquityOption;INE;Put;19.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
M2S0;VF;INE   211119C19.00;EquityOption;INE;Call;19.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
M3S0;VF;INE   211119P19.00;EquityOption;INE;Put;19.0000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
M4S0;VF;INE   211119C18.50;EquityOption;INE;Call;18.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
M5S0;VF;INE   211119P18.50;EquityOption;INE;Put;18.5000;;20211119;INE;OE;20210821;20211119;;;20211119160000;
