InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOA3;PN;BTCC  240119C8.75;EquityOption;BTCC;Call;8.7500;;20240119;BTCC.B;OA;20231205;20240119;;;20240119160000;
MPA3;PN;BTCC  240119P8.75;EquityOption;BTCC;Put;8.7500;;20240119;BTCC.B;OA;20231205;20240119;;;20240119160000;
MQA3;PN;BTCC  240119C9.25;EquityOption;BTCC;Call;9.2500;;20240119;BTCC.B;OA;20231205;20240119;;;20240119160000;
MRA3;PN;BTCC  240119P9.25;EquityOption;BTCC;Put;9.2500;;20240119;BTCC.B;OA;20231205;20240119;;;20240119160000;
MSA3;PN;BTCC  240216C8.75;EquityOption;BTCC;Call;8.7500;;20240216;BTCC.B;OA;20231205;20240216;;;20240216160000;
MTA3;PN;BTCC  240216P8.75;EquityOption;BTCC;Put;8.7500;;20240216;BTCC.B;OA;20231205;20240216;;;20240216160000;
MUA3;PN;BTCC  240216C9.00;EquityOption;BTCC;Call;9.0000;;20240216;BTCC.B;OA;20231205;20240216;;;20240216160000;
MVA3;PN;BTCC  240216P9.00;EquityOption;BTCC;Put;9.0000;;20240216;BTCC.B;OA;20231205;20240216;;;20240216160000;
MWA3;PN;BTCC  240216C9.25;EquityOption;BTCC;Call;9.2500;;20240216;BTCC.B;OA;20231205;20240216;;;20240216160000;
MXA3;PN;BTCC  240216P9.25;EquityOption;BTCC;Put;9.2500;;20240216;BTCC.B;OA;20231205;20240216;;;20240216160000;
MYA3;PN;BTCC  240315C8.75;EquityOption;BTCC;Call;8.7500;;20240315;BTCC.B;OA;20231205;20240315;;;20240315160000;
MZA3;PN;BTCC  240315P8.75;EquityOption;BTCC;Put;8.7500;;20240315;BTCC.B;OA;20231205;20240315;;;20240315160000;
M0B3;PN;BTCC  240315C9.00;EquityOption;BTCC;Call;9.0000;;20240315;BTCC.B;OA;20231205;20240315;;;20240315160000;
M1B3;PN;BTCC  240315P9.00;EquityOption;BTCC;Put;9.0000;;20240315;BTCC.B;OA;20231205;20240315;;;20240315160000;
M2B3;PN;BTCC  240315C9.25;EquityOption;BTCC;Call;9.2500;;20240315;BTCC.B;OA;20231205;20240315;;;20240315160000;
M3B3;PN;BTCC  240315P9.25;EquityOption;BTCC;Put;9.2500;;20240315;BTCC.B;OA;20231205;20240315;;;20240315160000;
M4B3;PN;BTCC  240419C8.75;EquityOption;BTCC;Call;8.7500;;20240419;BTCC.B;OA;20231205;20240419;;;20240419160000;
M5B3;PN;BTCC  240419P8.75;EquityOption;BTCC;Put;8.7500;;20240419;BTCC.B;OA;20231205;20240419;;;20240419160000;
M6B3;PN;BTCC  240419C9.00;EquityOption;BTCC;Call;9.0000;;20240419;BTCC.B;OA;20231205;20240419;;;20240419160000;
M7B3;PN;BTCC  240419P9.00;EquityOption;BTCC;Put;9.0000;;20240419;BTCC.B;OA;20231205;20240419;;;20240419160000;
M8B3;PN;BTCC  240419C9.25;EquityOption;BTCC;Call;9.2500;;20240419;BTCC.B;OA;20231205;20240419;;;20240419160000;
M9B3;PN;BTCC  240419P9.25;EquityOption;BTCC;Put;9.2500;;20240419;BTCC.B;OA;20231205;20240419;;;20240419160000;
MAB3;PN;BTCC  240517C8.75;EquityOption;BTCC;Call;8.7500;;20240517;BTCC.B;OA;20231205;20240517;;;20240517160000;
MBB3;PN;BTCC  240517P8.75;EquityOption;BTCC;Put;8.7500;;20240517;BTCC.B;OA;20231205;20240517;;;20240517160000;
MCB3;PN;BTCC  240517C9.00;EquityOption;BTCC;Call;9.0000;;20240517;BTCC.B;OA;20231205;20240517;;;20240517160000;
MDB3;PN;BTCC  240517P9.00;EquityOption;BTCC;Put;9.0000;;20240517;BTCC.B;OA;20231205;20240517;;;20240517160000;
MEB3;PN;BTCC  240517C9.25;EquityOption;BTCC;Call;9.2500;;20240517;BTCC.B;OA;20231205;20240517;;;20240517160000;
MFB3;PN;BTCC  240517P9.25;EquityOption;BTCC;Put;9.2500;;20240517;BTCC.B;OA;20231205;20240517;;;20240517160000;
MGB3;PN;BTCC  240621C10.00;EquityOption;BTCC;Call;10.0000;;20240621;BTCC.B;OA;20231205;20240621;;;20240621160000;
MHB3;PN;BTCC  240621P10.00;EquityOption;BTCC;Put;10.0000;;20240621;BTCC.B;OA;20231205;20240621;;;20240621160000;
MIB3;PN;BTCC  240920C10.00;EquityOption;BTCC;Call;10.0000;;20240920;BTCC.B;OA;20231205;20240920;;;20240920160000;
MJB3;PN;BTCC  240920P10.00;EquityOption;BTCC;Put;10.0000;;20240920;BTCC.B;OA;20231205;20240920;;;20240920160000;
MEG3;X8;XRE   240419C16.50;EquityOption;XRE;Call;16.5000;;20240419;XRE;OA;20231205;20240419;;;20240419160000;
MFG3;X8;XRE   240419P16.50;EquityOption;XRE;Put;16.5000;;20240419;XRE;OA;20231205;20240419;;;20240419160000;
MGG3;X8;XRE   240517C16.50;EquityOption;XRE;Call;16.5000;;20240517;XRE;OA;20231205;20240517;;;20240517160000;
MHG3;X8;XRE   240517P16.50;EquityOption;XRE;Put;16.5000;;20240517;XRE;OA;20231205;20240517;;;20240517160000;
MGT2;CJ;CJ    231208C5.50;EquityOption;CJ;Call;5.5000;;20231208;CJ;OE;20231205;20231208;;;20231208160000;
MHT2;CJ;CJ    231208P5.50;EquityOption;CJ;Put;5.5000;;20231208;CJ;OE;20231205;20231208;;;20231208160000;
MIT2;CJ;CJ    231222C5.50;EquityOption;CJ;Call;5.5000;;20231222;CJ;OE;20231205;20231222;;;20231222160000;
MJT2;CJ;CJ    231222P5.50;EquityOption;CJ;Put;5.5000;;20231222;CJ;OE;20231205;20231222;;;20231222160000;
MKT2;CJ;CJ    231229C5.50;EquityOption;CJ;Call;5.5000;;20231229;CJ;OE;20231205;20231229;;;20231229160000;
MLT2;CJ;CJ    231229P5.50;EquityOption;CJ;Put;5.5000;;20231229;CJ;OE;20231205;20231229;;;20231229160000;
MMT2;CJ;CJ    240119C5.50;EquityOption;CJ;Call;5.5000;;20240119;CJ;OE;20231205;20240119;;;20240119160000;
MNT2;CJ;CJ    240119P5.50;EquityOption;CJ;Put;5.5000;;20240119;CJ;OE;20231205;20240119;;;20240119160000;
MOT2;CJ;CJ    240216C5.50;EquityOption;CJ;Call;5.5000;;20240216;CJ;OE;20231205;20240216;;;20240216160000;
MPT2;CJ;CJ    240216P5.50;EquityOption;CJ;Put;5.5000;;20240216;CJ;OE;20231205;20240216;;;20240216160000;
MQT2;CJ;CJ    240419C5.50;EquityOption;CJ;Call;5.5000;;20240419;CJ;OE;20231205;20240419;;;20240419160000;
MRT2;CJ;CJ    240419P5.50;EquityOption;CJ;Put;5.5000;;20240419;CJ;OE;20231205;20240419;;;20240419160000;
MST2;CJ;CJ    240517C5.50;EquityOption;CJ;Call;5.5000;;20240517;CJ;OE;20231205;20240517;;;20240517160000;
MTT2;CJ;CJ    240517P5.50;EquityOption;CJ;Put;5.5000;;20240517;CJ;OE;20231205;20240517;;;20240517160000;
MUT2;CJ;CJ    260116C4.00;EquityOption;CJ;Call;4.0000;;20260116;CJ;OE;20231205;20260116;;;20260116160000;
MVT2;CJ;CJ    260116P4.00;EquityOption;CJ;Put;4.0000;;20260116;CJ;OE;20231205;20260116;;;20260116160000;
MWZ6;OV;OVV   231208C55.00;EquityOption;OVV;Call;55.0000;;20231208;OVV;OE;20231205;20231208;;;20231208160000;
MXZ6;OV;OVV   231208P55.00;EquityOption;OVV;Put;55.0000;;20231208;OVV;OE;20231205;20231208;;;20231208160000;
MYZ6;OV;OVV   231222C55.00;EquityOption;OVV;Call;55.0000;;20231222;OVV;OE;20231205;20231222;;;20231222160000;
MZZ6;OV;OVV   231222P55.00;EquityOption;OVV;Put;55.0000;;20231222;OVV;OE;20231205;20231222;;;20231222160000;
M007;OV;OVV   231229C55.00;EquityOption;OVV;Call;55.0000;;20231229;OVV;OE;20231205;20231229;;;20231229160000;
M107;OV;OVV   231229P55.00;EquityOption;OVV;Put;55.0000;;20231229;OVV;OE;20231205;20231229;;;20231229160000;
MIZ3;Q4;POU   231208C24.00;EquityOption;POU;Call;24.0000;;20231208;POU;OE;20231205;20231208;;;20231208160000;
MJZ3;Q4;POU   231208P24.00;EquityOption;POU;Put;24.0000;;20231208;POU;OE;20231205;20231208;;;20231208160000;
MKZ3;Q4;POU   231222C24.00;EquityOption;POU;Call;24.0000;;20231222;POU;OE;20231205;20231222;;;20231222160000;
MLZ3;Q4;POU   231222P24.00;EquityOption;POU;Put;24.0000;;20231222;POU;OE;20231205;20231222;;;20231222160000;
MMZ3;Q4;POU   231229C24.00;EquityOption;POU;Call;24.0000;;20231229;POU;OE;20231205;20231229;;;20231229160000;
MNZ3;Q4;POU   231229P24.00;EquityOption;POU;Put;24.0000;;20231229;POU;OE;20231205;20231229;;;20231229160000;
MOZ3;Q4;POU   240119C20.50;EquityOption;POU;Call;20.5000;;20240119;POU;OE;20231205;20240119;;;20240119160000;
MPZ3;Q4;POU   240119P20.50;EquityOption;POU;Put;20.5000;;20240119;POU;OE;20231205;20240119;;;20240119160000;
MQZ3;Q4;POU   240216C20.50;EquityOption;POU;Call;20.5000;;20240216;POU;OE;20231205;20240216;;;20240216160000;
MRZ3;Q4;POU   240216P20.50;EquityOption;POU;Put;20.5000;;20240216;POU;OE;20231205;20240216;;;20240216160000;
MSZ3;Q4;POU   240315C20.50;EquityOption;POU;Call;20.5000;;20240315;POU;OE;20231205;20240315;;;20240315160000;
MTZ3;Q4;POU   240315P20.50;EquityOption;POU;Put;20.5000;;20240315;POU;OE;20231205;20240315;;;20240315160000;
MUZ3;Q4;POU   240419C20.50;EquityOption;POU;Call;20.5000;;20240419;POU;OE;20231205;20240419;;;20240419160000;
MVZ3;Q4;POU   240419P20.50;EquityOption;POU;Put;20.5000;;20240419;POU;OE;20231205;20240419;;;20240419160000;
MWZ3;Q4;POU   240517C20.50;EquityOption;POU;Call;20.5000;;20240517;POU;OE;20231205;20240517;;;20240517160000;
MXZ3;Q4;POU   240517P20.50;EquityOption;POU;Put;20.5000;;20240517;POU;OE;20231205;20240517;;;20240517160000;
MYZ3;Q4;POU   240621C25.00;EquityOption;POU;Call;25.0000;;20240621;POU;OE;20231205;20240621;;;20240621160000;
MZZ3;Q4;POU   240621P25.00;EquityOption;POU;Put;25.0000;;20240621;POU;OE;20231205;20240621;;;20240621160000;
M004;Q4;POU   240920C25.00;EquityOption;POU;Call;25.0000;;20240920;POU;OE;20231205;20240920;;;20240920160000;
M104;Q4;POU   240920P25.00;EquityOption;POU;Put;25.0000;;20240920;POU;OE;20231205;20240920;;;20240920160000;
A68C;R2;RCI   231208C65.00;EquityOption;RCI;Call;65.0000;;20231208;RCI.B;OE;20231205;20231208;;;20231208160000;
A78C;R2;RCI   231208P65.00;EquityOption;RCI;Put;65.0000;;20231208;RCI.B;OE;20231205;20231208;;;20231208160000;
A88C;R2;RCI   231222C65.00;EquityOption;RCI;Call;65.0000;;20231222;RCI.B;OE;20231205;20231222;;;20231222160000;
A98C;R2;RCI   231222P65.00;EquityOption;RCI;Put;65.0000;;20231222;RCI.B;OE;20231205;20231222;;;20231222160000;
AA8C;R2;RCI   231229C65.00;EquityOption;RCI;Call;65.0000;;20231229;RCI.B;OE;20231205;20231229;;;20231229160000;
AB8C;R2;RCI   231229P65.00;EquityOption;RCI;Put;65.0000;;20231229;RCI.B;OE;20231205;20231229;;;20231229160000;
AC8C;R2;RCI   240216C74.00;EquityOption;RCI;Call;74.0000;;20240216;RCI.B;OE;20231205;20240216;;;20240216160000;
AD8C;R2;RCI   240216P74.00;EquityOption;RCI;Put;74.0000;;20240216;RCI.B;OE;20231205;20240216;;;20240216160000;
AE8C;R2;RCI   240315C74.00;EquityOption;RCI;Call;74.0000;;20240315;RCI.B;OE;20231205;20240315;;;20240315160000;
AF8C;R2;RCI   240315P74.00;EquityOption;RCI;Put;74.0000;;20240315;RCI.B;OE;20231205;20240315;;;20240315160000;
AG8C;R2;RCI   240419C74.00;EquityOption;RCI;Call;74.0000;;20240419;RCI.B;OE;20231205;20240419;;;20240419160000;
AH8C;R2;RCI   240419P74.00;EquityOption;RCI;Put;74.0000;;20240419;RCI.B;OE;20231205;20240419;;;20240419160000;
AI8C;R2;RCI   240517C74.00;EquityOption;RCI;Call;74.0000;;20240517;RCI.B;OE;20231205;20240517;;;20240517160000;
AJ8C;R2;RCI   240517P74.00;EquityOption;RCI;Put;74.0000;;20240517;RCI.B;OE;20231205;20240517;;;20240517160000;
MSO8;V6;ATD   231229C82.00;EquityOption;ATD;Call;82.0000;;20231229;ATD;OE;20231205;20231229;;;20231229160000;
MTO8;V6;ATD   231229P82.00;EquityOption;ATD;Put;82.0000;;20231229;ATD;OE;20231205;20231229;;;20231229160000;
M2A2;32;MAG   240119C20.00;EquityOption;MAG;Call;20.0000;;20240119;MAG;OE;20231205;20240119;;;20240119160000;
M3A2;32;MAG   240119P20.00;EquityOption;MAG;Put;20.0000;;20240119;MAG;OE;20231205;20240119;;;20240119160000;
M4A2;32;MAG   240216C20.00;EquityOption;MAG;Call;20.0000;;20240216;MAG;OE;20231205;20240216;;;20240216160000;
M5A2;32;MAG   240216P20.00;EquityOption;MAG;Put;20.0000;;20240216;MAG;OE;20231205;20240216;;;20240216160000;
M6A2;32;MAG   240419C20.00;EquityOption;MAG;Call;20.0000;;20240419;MAG;OE;20231205;20240419;;;20240419160000;
M7A2;32;MAG   240419P20.00;EquityOption;MAG;Put;20.0000;;20240419;MAG;OE;20231205;20240419;;;20240419160000;
M8A2;32;MAG   240517C20.00;EquityOption;MAG;Call;20.0000;;20240517;MAG;OE;20231205;20240517;;;20240517160000;
M9A2;32;MAG   240517P20.00;EquityOption;MAG;Put;20.0000;;20240517;MAG;OE;20231205;20240517;;;20240517160000;
