InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKDA;80;ZEB   240419C30.00;EquityOption;ZEB;Call;30.0000;;20240419;ZEB;OA;20231019;20240419;;;20240419160000;
MLDA;80;ZEB   240419P30.00;EquityOption;ZEB;Put;30.0000;;20240419;ZEB;OA;20231019;20240419;;;20240419160000;
MMDA;80;ZEB   240419C29.75;EquityOption;ZEB;Call;29.7500;;20240419;ZEB;OA;20231019;20240419;;;20240419160000;
MNDA;80;ZEB   240419P29.75;EquityOption;ZEB;Put;29.7500;;20240419;ZEB;OA;20231019;20240419;;;20240419160000;
MAC1;DB;HXT   240419C44.00;EquityOption;HXT;Call;44.0000;;20240419;HXT;OA;20231019;20240419;;;20240419160000;
MBC1;DB;HXT   240419P44.00;EquityOption;HXT;Put;44.0000;;20240419;HXT;OA;20231019;20240419;;;20240419160000;
MWO5;70;AQN   231027C6.25;EquityOption;AQN;Call;6.2500;;20231027;AQN;OE;20231019;20231027;;;20231027160000;
MXO5;70;AQN   231027P6.25;EquityOption;AQN;Put;6.2500;;20231027;AQN;OE;20231019;20231027;;;20231027160000;
MYO5;70;AQN   231103C6.25;EquityOption;AQN;Call;6.2500;;20231103;AQN;OE;20231019;20231103;;;20231103160000;
MZO5;70;AQN   231103P6.25;EquityOption;AQN;Put;6.2500;;20231103;AQN;OE;20231019;20231103;;;20231103160000;
M0P5;70;AQN   231110C6.25;EquityOption;AQN;Call;6.2500;;20231110;AQN;OE;20231019;20231110;;;20231110160000;
M1P5;70;AQN   231110P6.25;EquityOption;AQN;Put;6.2500;;20231110;AQN;OE;20231019;20231110;;;20231110160000;
M2P5;70;AQN   231117C6.25;EquityOption;AQN;Call;6.2500;;20231117;AQN;OE;20231019;20231117;;;20231117160000;
M3P5;70;AQN   231117P6.25;EquityOption;AQN;Put;6.2500;;20231117;AQN;OE;20231019;20231117;;;20231117160000;
M4P5;70;AQN   231215C6.25;EquityOption;AQN;Call;6.2500;;20231215;AQN;OE;20231019;20231215;;;20231215160000;
M5P5;70;AQN   231215P6.25;EquityOption;AQN;Put;6.2500;;20231215;AQN;OE;20231019;20231215;;;20231215160000;
M6P5;70;AQN   240119C6.25;EquityOption;AQN;Call;6.2500;;20240119;AQN;OE;20231019;20240119;;;20240119160000;
M7P5;70;AQN   240119P6.25;EquityOption;AQN;Put;6.2500;;20240119;AQN;OE;20231019;20240119;;;20240119160000;
M8P5;70;AQN   240216C6.25;EquityOption;AQN;Call;6.2500;;20240216;AQN;OE;20231019;20240216;;;20240216160000;
M9P5;70;AQN   240216P6.25;EquityOption;AQN;Put;6.2500;;20240216;AQN;OE;20231019;20240216;;;20240216160000;
MAP5;70;AQN   240315C6.25;EquityOption;AQN;Call;6.2500;;20240315;AQN;OE;20231019;20240315;;;20240315160000;
MBP5;70;AQN   240315P6.25;EquityOption;AQN;Put;6.2500;;20240315;AQN;OE;20231019;20240315;;;20240315160000;
MCP5;70;AQN   240419C6.25;EquityOption;AQN;Call;6.2500;;20240419;AQN;OE;20231019;20240419;;;20240419160000;
MDP5;70;AQN   240419P6.25;EquityOption;AQN;Put;6.2500;;20240419;AQN;OE;20231019;20240419;;;20240419160000;
MEP5;70;AQN   240621C5.00;EquityOption;AQN;Call;5.0000;;20240621;AQN;OE;20231019;20240621;;;20240621160000;
MFP5;70;AQN   240621P5.00;EquityOption;AQN;Put;5.0000;;20240621;AQN;OE;20231019;20240621;;;20240621160000;
MGP5;70;AQN   240920C5.00;EquityOption;AQN;Call;5.0000;;20240920;AQN;OE;20231019;20240920;;;20240920160000;
MHP5;70;AQN   240920P5.00;EquityOption;AQN;Put;5.0000;;20240920;AQN;OE;20231019;20240920;;;20240920160000;
MIP5;70;AQN   250117C5.00;EquityOption;AQN;Call;5.0000;;20250117;AQN;OE;20231019;20250117;;;20250117160000;
MJP5;70;AQN   250117P5.00;EquityOption;AQN;Put;5.0000;;20250117;AQN;OE;20231019;20250117;;;20250117160000;
MKP5;70;AQN   260116C5.00;EquityOption;AQN;Call;5.0000;;20260116;AQN;OE;20231019;20260116;;;20260116160000;
MLP5;70;AQN   260116P5.00;EquityOption;AQN;Put;5.0000;;20260116;AQN;OE;20231019;20260116;;;20260116160000;
MLW7;AI;AC    231027C15.00;EquityOption;AC;Call;15.0000;;20231027;AC;OE;20231019;20231027;;;20231027160000;
MMW7;AI;AC    231027P15.00;EquityOption;AC;Put;15.0000;;20231027;AC;OE;20231019;20231027;;;20231027160000;
MNW7;AI;AC    231103C15.00;EquityOption;AC;Call;15.0000;;20231103;AC;OE;20231019;20231103;;;20231103160000;
MOW7;AI;AC    231103P15.00;EquityOption;AC;Put;15.0000;;20231103;AC;OE;20231019;20231103;;;20231103160000;
MPW7;AI;AC    231110C15.00;EquityOption;AC;Call;15.0000;;20231110;AC;OE;20231019;20231110;;;20231110160000;
MQW7;AI;AC    231110P15.00;EquityOption;AC;Put;15.0000;;20231110;AC;OE;20231019;20231110;;;20231110160000;
MRW7;AI;AC    231117C13.50;EquityOption;AC;Call;13.5000;;20231117;AC;OE;20231019;20231117;;;20231117160000;
MSW7;AI;AC    231117P13.50;EquityOption;AC;Put;13.5000;;20231117;AC;OE;20231019;20231117;;;20231117160000;
MTW7;AI;AC    231215C13.50;EquityOption;AC;Call;13.5000;;20231215;AC;OE;20231019;20231215;;;20231215160000;
MUW7;AI;AC    231215P13.50;EquityOption;AC;Put;13.5000;;20231215;AC;OE;20231019;20231215;;;20231215160000;
MVW7;AI;AC    240119C13.50;EquityOption;AC;Call;13.5000;;20240119;AC;OE;20231019;20240119;;;20240119160000;
MWW7;AI;AC    240119P13.50;EquityOption;AC;Put;13.5000;;20240119;AC;OE;20231019;20240119;;;20240119160000;
MXW7;AI;AC    240216C13.50;EquityOption;AC;Call;13.5000;;20240216;AC;OE;20231019;20240216;;;20240216160000;
MYW7;AI;AC    240216P13.50;EquityOption;AC;Put;13.5000;;20240216;AC;OE;20231019;20240216;;;20240216160000;
MZW7;AI;AC    240315C13.50;EquityOption;AC;Call;13.5000;;20240315;AC;OE;20231019;20240315;;;20240315160000;
M0X7;AI;AC    240315P13.50;EquityOption;AC;Put;13.5000;;20240315;AC;OE;20231019;20240315;;;20240315160000;
M1X7;AI;AC    240419C13.50;EquityOption;AC;Call;13.5000;;20240419;AC;OE;20231019;20240419;;;20240419160000;
M2X7;AI;AC    240419P13.50;EquityOption;AC;Put;13.5000;;20240419;AC;OE;20231019;20240419;;;20240419160000;
M3X7;AI;AC    240621C14.00;EquityOption;AC;Call;14.0000;;20240621;AC;OE;20231019;20240621;;;20240621160000;
M4X7;AI;AC    240621P14.00;EquityOption;AC;Put;14.0000;;20240621;AC;OE;20231019;20240621;;;20240621160000;
M5X7;AI;AC    240920C14.00;EquityOption;AC;Call;14.0000;;20240920;AC;OE;20231019;20240920;;;20240920160000;
M6X7;AI;AC    240920P14.00;EquityOption;AC;Put;14.0000;;20240920;AC;OE;20231019;20240920;;;20240920160000;
AOTI;B4;BMO   240419C86.00;EquityOption;BMO;Call;86.0000;;20240419;BMO;OE;20231019;20240419;;;20240419160000;
APTI;B4;BMO   240419P86.00;EquityOption;BMO;Put;86.0000;;20240419;BMO;OE;20231019;20240419;;;20240419160000;
AUP4;B6;BIR   240419C6.75;EquityOption;BIR;Call;6.7500;;20240419;BIR;OE;20231019;20240419;;;20240419160000;
AVP4;B6;BIR   240419P6.75;EquityOption;BIR;Put;6.7500;;20240419;BIR;OE;20231019;20240419;;;20240419160000;
A70D;E2;ENB   231110C42.00;EquityOption;ENB;Call;42.0000;;20231110;ENB;OE;20231019;20231110;;;20231110160000;
A80D;E2;ENB   231110P42.00;EquityOption;ENB;Put;42.0000;;20231110;ENB;OE;20231019;20231110;;;20231110160000;
MVY3;H0;HBM   240419C5.25;EquityOption;HBM;Call;5.2500;;20240419;HBM;OE;20231019;20240419;;;20240419160000;
MWY3;H0;HBM   240419P5.25;EquityOption;HBM;Put;5.2500;;20240419;HBM;OE;20231019;20240419;;;20240419160000;
AB66;I1;IMO   231103C88.00;EquityOption;IMO;Call;88.0000;;20231103;IMO;OE;20231019;20231103;;;20231103160000;
AC66;I1;IMO   231103P88.00;EquityOption;IMO;Put;88.0000;;20231103;IMO;OE;20231019;20231103;;;20231103160000;
AD66;I1;IMO   231110C88.00;EquityOption;IMO;Call;88.0000;;20231110;IMO;OE;20231019;20231110;;;20231110160000;
AE66;I1;IMO   231110P88.00;EquityOption;IMO;Put;88.0000;;20231110;IMO;OE;20231019;20231110;;;20231110160000;
M8C4;LS;LSPD  240419C17.00;EquityOption;LSPD;Call;17.0000;;20240419;LSPD;OE;20231019;20240419;;;20240419160000;
M9C4;LS;LSPD  240419P17.00;EquityOption;LSPD;Put;17.0000;;20240419;LSPD;OE;20231019;20240419;;;20240419160000;
MEA9;M1;MG    240419C60.00;EquityOption;MG;Call;60.0000;;20240419;MG;OE;20231019;20240419;;;20240419160000;
MFA9;M1;MG    240419P60.00;EquityOption;MG;Put;60.0000;;20240419;MG;OE;20231019;20240419;;;20240419160000;
APCF;N0;NA    231110C83.00;EquityOption;NA;Call;83.0000;;20231110;NA;OE;20231019;20231110;;;20231110160000;
AQCF;N0;NA    231110P83.00;EquityOption;NA;Put;83.0000;;20231110;NA;OE;20231019;20231110;;;20231110160000;
M6Y2;P7;POW   240419C30.00;EquityOption;POW;Call;30.0000;;20240419;POW;OE;20231019;20240419;;;20240419160000;
M7Y2;P7;POW   240419P30.00;EquityOption;POW;Put;30.0000;;20240419;POW;OE;20231019;20240419;;;20240419160000;
